MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:36:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-04 00:01:09.756 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
79827, H, 0, 2022-07-04 22:11:36.798, 2022-07-04 22:11:37.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15970493853,  0.27159926295, -0.44288644195, -0.83939248323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79828, H, 0, 2022-07-04 22:11:37.798, 2022-07-04 22:11:38.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15972717106,  0.27156341076, -0.44288572669, -0.83940023184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79829, H, 0, 2022-07-04 22:11:38.798, 2022-07-04 22:11:39.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15973836184,  0.27152127028, -0.44288527966, -0.83941197395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79830, H, 0, 2022-07-04 22:11:39.798, 2022-07-04 22:11:40.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15975363553,  0.27148443460, -0.44288817048, -0.83941948414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79831, H, 0, 2022-07-04 22:11:40.798, 2022-07-04 22:11:41.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15978409350,  0.27144441009, -0.44288691878, -0.83942729235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79832, H, 0, 2022-07-04 22:11:41.798, 2022-07-04 22:11:42.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15980507433,  0.27140873671, -0.44288441539, -0.83943617344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79833, H, 0, 2022-07-04 22:11:42.798, 2022-07-04 22:11:43.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15984138846,  0.27137598395, -0.44287854433, -0.83944290876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79834, H, 0, 2022-07-04 22:11:43.798, 2022-07-04 22:11:44.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15988279879,  0.27134662867, -0.44286984205, -0.83944910765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79835, H, 0, 2022-07-04 22:11:44.798, 2022-07-04 22:11:45.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15991070867,  0.27131196856, -0.44286435843, -0.83945786953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79836, H, 0, 2022-07-04 22:11:45.798, 2022-07-04 22:11:46.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15993285179,  0.27127364278, -0.44285750389, -0.83946967125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79837, H, 0, 2022-07-04 22:11:46.798, 2022-07-04 22:11:47.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15995366871,  0.27123638988, -0.44286412001, -0.83947426081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79838, H, 0, 2022-07-04 22:11:47.798, 2022-07-04 22:11:48.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15996675193,  0.27120283246, -0.44286558032, -0.83948183060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79839, H, 0, 2022-07-04 22:11:48.798, 2022-07-04 22:11:49.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15998630226,  0.27116656303, -0.44286337495, -0.83949100971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79840, H, 0, 2022-07-04 22:11:49.798, 2022-07-04 22:11:50.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16001297534,  0.27112728357, -0.44286119938, -0.83949971199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79841, H, 0, 2022-07-04 22:11:50.798, 2022-07-04 22:11:51.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16003639996,  0.27109366655, -0.44285753369, -0.83950805664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79842, H, 0, 2022-07-04 22:11:51.798, 2022-07-04 22:11:52.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16006776690,  0.27105611563, -0.44285348058, -0.83951634169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79843, H, 0, 2022-07-04 22:11:52.798, 2022-07-04 22:11:53.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16009864211,  0.27102547884, -0.44285029173, -0.83952200413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79844, H, 0, 2022-07-04 22:11:53.798, 2022-07-04 22:11:54.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16012474895,  0.27099317312, -0.44284072518, -0.83953255415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79845, H, 0, 2022-07-04 22:11:54.798, 2022-07-04 22:11:55.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16015303135,  0.27095887065, -0.44284069538, -0.83953821659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79846, H, 0, 2022-07-04 22:11:55.798, 2022-07-04 22:11:56.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16016952693,  0.27091771364, -0.44284355640, -0.83954685926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79847, H, 0, 2022-07-04 22:11:56.798, 2022-07-04 22:11:57.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16019003093,  0.27087792754, -0.44284304976, -0.83955603838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79848, H, 0, 2022-07-04 22:11:57.798, 2022-07-04 22:11:58.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16021011770,  0.27083975077, -0.44284474850, -0.83956360817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79849, H, 0, 2022-07-04 22:11:58.798, 2022-07-04 22:11:59.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16025236249,  0.27080777287, -0.44283136725, -0.83957296610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79850, H, 0, 2022-07-04 22:11:59.798, 2022-07-04 22:12:00.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16027982533,  0.27077177167, -0.44282940030, -0.83958035707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79851, H, 0, 2022-07-04 22:12:00.798, 2022-07-04 22:12:01.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16029733419,  0.27073615789, -0.44282925129, -0.83958858252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79852, H, 0, 2022-07-04 22:12:01.798, 2022-07-04 22:12:02.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16032280028,  0.27070388198, -0.44282796979, -0.83959478140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79853, H, 0, 2022-07-04 22:12:02.798, 2022-07-04 22:12:03.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16036027670,  0.27067449689, -0.44282433391, -0.83959901333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79854, H, 0, 2022-07-04 22:12:03.798, 2022-07-04 22:12:04.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16038776934,  0.27063897252, -0.44281548262, -0.83960986137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79855, H, 0, 2022-07-04 22:12:04.798, 2022-07-04 22:12:05.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16041420400,  0.27060073614, -0.44281232357, -0.83961880207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79856, H, 0, 2022-07-04 22:12:05.798, 2022-07-04 22:12:06.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16043098271,  0.27056202292, -0.44281125069, -0.83962863684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79857, H, 0, 2022-07-04 22:12:06.798, 2022-07-04 22:12:07.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16044981778,  0.27052703500, -0.44281044602, -0.83963674307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79858, H, 0, 2022-07-04 22:12:07.798, 2022-07-04 22:12:08.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16047622263,  0.27048814297, -0.44281122088, -0.83964383602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79859, H, 0, 2022-07-04 22:12:08.798, 2022-07-04 22:12:09.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16050273180,  0.27045324445, -0.44280815125, -0.83965164423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79860, H, 0, 2022-07-04 22:12:09.798, 2022-07-04 22:12:10.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16052636504,  0.27042073011, -0.44280022383, -0.83966177702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79861, H, 0, 2022-07-04 22:12:10.798, 2022-07-04 22:12:11.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16055649519,  0.27038282156, -0.44280126691, -0.83966767788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79862, H, 0, 2022-07-04 22:12:11.798, 2022-07-04 22:12:12.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16059504449,  0.27035221457, -0.44279503822, -0.83967339993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79863, H, 0, 2022-07-04 22:12:12.798, 2022-07-04 22:12:13.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16063776612,  0.27032095194, -0.44278475642, -0.83968073130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79864, H, 0, 2022-07-04 22:12:13.798, 2022-07-04 22:12:14.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16066962481,  0.27028372884, -0.44277927279, -0.83968949318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79865, H, 0, 2022-07-04 22:12:14.798, 2022-07-04 22:12:15.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16069160402,  0.27025231719, -0.44277450442, -0.83969795704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79866, H, 0, 2022-07-04 22:12:15.798, 2022-07-04 22:12:16.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16070266068,  0.27020955086, -0.44277644157, -0.83970856667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79867, H, 0, 2022-07-04 22:12:16.798, 2022-07-04 22:12:17.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16071978211,  0.27017185092, -0.44277700782, -0.83971709013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79868, H, 0, 2022-07-04 22:12:17.798, 2022-07-04 22:12:18.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16073748469,  0.27013403177, -0.44278031588, -0.83972418308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79869, H, 0, 2022-07-04 22:12:18.798, 2022-07-04 22:12:19.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16076239944,  0.27009597421, -0.44277647138, -0.83973366022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79870, H, 0, 2022-07-04 22:12:19.798, 2022-07-04 22:12:20.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16077902913,  0.27005693316, -0.44278004766, -0.83974111080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79871, H, 0, 2022-07-04 22:12:20.798, 2022-07-04 22:12:21.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16080351174,  0.27002519369, -0.44278010726, -0.83974665403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79872, H, 0, 2022-07-04 22:12:21.798, 2022-07-04 22:12:22.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16083955765,  0.26999509335, -0.44276779890, -0.83975589275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79873, H, 0, 2022-07-04 22:12:22.798, 2022-07-04 22:12:23.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16087888181,  0.26996484399, -0.44275823236, -0.83976310492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79874, H, 0, 2022-07-04 22:12:23.798, 2022-07-04 22:12:24.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16090427339,  0.26992803812, -0.44275623560, -0.83977115154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79875, H, 0, 2022-07-04 22:12:24.798, 2022-07-04 22:12:25.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16092708707,  0.26989063621, -0.44275969267, -0.83977699280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79876, H, 0, 2022-07-04 22:12:25.798, 2022-07-04 22:12:26.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16093866527,  0.26985591650, -0.44275343418, -0.83978921175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79877, H, 0, 2022-07-04 22:12:26.798, 2022-07-04 22:12:27.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16095682979,  0.26981353760, -0.44275534153, -0.83979833126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79878, H, 0, 2022-07-04 22:12:27.798, 2022-07-04 22:12:28.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16097444296,  0.26977509260, -0.44275820255, -0.83980578184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79879, H, 0, 2022-07-04 22:12:28.798, 2022-07-04 22:12:29.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16099889576,  0.26973307133, -0.44275891781, -0.83981424570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79880, H, 0, 2022-07-04 22:12:29.798, 2022-07-04 22:12:30.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16102941334,  0.26970121264, -0.44275307655, -0.83982169628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79881, H, 0, 2022-07-04 22:12:30.798, 2022-07-04 22:12:31.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16106727719,  0.26966974139, -0.44274610281, -0.83982825279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79882, H, 0, 2022-07-04 22:12:31.798, 2022-07-04 22:12:32.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16109195352,  0.26964074373, -0.44274103642, -0.83983546495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79883, H, 0, 2022-07-04 22:12:32.798, 2022-07-04 22:12:33.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16111907363,  0.26960384846, -0.44273927808, -0.83984303474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79884, H, 0, 2022-07-04 22:12:33.798, 2022-07-04 22:12:34.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16114467382,  0.26956695318, -0.44273686409, -0.83985126019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79885, H, 0, 2022-07-04 22:12:34.798, 2022-07-04 22:12:35.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16116088629,  0.26952642202, -0.44273144007, -0.83986401558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79886, H, 0, 2022-07-04 22:12:35.798, 2022-07-04 22:12:36.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16119053960,  0.26949906349, -0.44272676110, -0.83986955881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79887, H, 0, 2022-07-04 22:12:36.798, 2022-07-04 22:12:37.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16122026742,  0.26946216822, -0.44272476435, -0.83987677097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79888, H, 0, 2022-07-04 22:12:37.798, 2022-07-04 22:12:38.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16123603284,  0.26942831278, -0.44272294641, -0.83988553286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79889, H, 0, 2022-07-04 22:12:38.798, 2022-07-04 22:12:39.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16125896573,  0.26938986778, -0.44272032380, -0.83989483118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79890, H, 0, 2022-07-04 22:12:39.798, 2022-07-04 22:12:40.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16129428148,  0.26935592294, -0.44271963835, -0.83989930153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79891, H, 0, 2022-07-04 22:12:40.798, 2022-07-04 22:12:41.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16133502126,  0.26932305098, -0.44271233678, -0.83990585804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79892, H, 0, 2022-07-04 22:12:41.798, 2022-07-04 22:12:42.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16135685146,  0.26929044724, -0.44270741940, -0.83991473913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79893, H, 0, 2022-07-04 22:12:42.798, 2022-07-04 22:12:43.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16140082479,  0.26925826073, -0.44269683957, -0.83992218971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79894, H, 0, 2022-07-04 22:12:43.798, 2022-07-04 22:12:44.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16142670810,  0.26922208071, -0.44269666076, -0.83992892504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79895, H, 0, 2022-07-04 22:12:44.798, 2022-07-04 22:12:45.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16144594550,  0.26918372512, -0.44269406796, -0.83993887901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79896, H, 0, 2022-07-04 22:12:45.798, 2022-07-04 22:12:46.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16146872938,  0.26914781332, -0.44269174337, -0.83994722366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
79897, H, 0, 2022-07-04 22:12:46.798, 2022-07-04 22:12:47.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16149124503,  0.26911184192, -0.44269061089, -0.83995503187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.021053, 1004188.268873, 594.488053
