MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:22:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-11 00:01:09.081 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
77651, H, 0, 2022-02-11 21:35:20.121, 2022-02-11 21:35:21.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59927070141, -0.34876751900, -0.72045838833,  0.01325086504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77652, H, 0, 2022-02-11 21:35:21.121, 2022-02-11 21:35:22.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59926444292, -0.34876045585, -0.72046703100,  0.01324914303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77653, H, 0, 2022-02-11 21:35:22.121, 2022-02-11 21:35:23.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59925341606, -0.34876096249, -0.72047615051,  0.01323897857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77654, H, 0, 2022-02-11 21:35:23.121, 2022-02-11 21:35:24.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59924840927, -0.34875988960, -0.72048097849,  0.01322901342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77655, H, 0, 2022-02-11 21:35:24.121, 2022-02-11 21:35:25.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59923863411, -0.34875869751, -0.72048985958,  0.01322175376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77656, H, 0, 2022-02-11 21:35:25.121, 2022-02-11 21:35:26.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59923195839, -0.34875750542, -0.72049605846,  0.01321589202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77657, H, 0, 2022-02-11 21:35:26.121, 2022-02-11 21:35:27.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59922242165, -0.34875822067, -0.72050392628,  0.01319896709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77658, H, 0, 2022-02-11 21:35:27.121, 2022-02-11 21:35:28.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59920644760, -0.34876030684, -0.72051650286,  0.01318370178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77659, H, 0, 2022-02-11 21:35:28.121, 2022-02-11 21:35:29.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59920024872, -0.34876346588, -0.72052031755,  0.01317670196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77660, H, 0, 2022-02-11 21:35:29.121, 2022-02-11 21:35:30.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59919029474, -0.34876349568, -0.72052866220,  0.01316996105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77661, H, 0, 2022-02-11 21:35:30.121, 2022-02-11 21:35:31.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59917932749, -0.34877353907, -0.72053325176,  0.01315005682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77662, H, 0, 2022-02-11 21:35:31.121, 2022-02-11 21:35:32.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59917283058, -0.34877425432, -0.72053855658,  0.01314049307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77663, H, 0, 2022-02-11 21:35:32.121, 2022-02-11 21:35:33.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59916412830, -0.34877517819, -0.72054547071,  0.01313073561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77664, H, 0, 2022-02-11 21:35:33.121, 2022-02-11 21:35:34.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59916323423, -0.34876751900, -0.72055006027,  0.01312569808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77665, H, 0, 2022-02-11 21:35:34.121, 2022-02-11 21:35:35.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59915143251, -0.34875968099, -0.72056365013,  0.01312394440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77666, H, 0, 2022-02-11 21:35:35.121, 2022-02-11 21:35:36.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59914678335, -0.34875419736, -0.72057038546,  0.01311341673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77667, H, 0, 2022-02-11 21:35:36.121, 2022-02-11 21:35:37.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59913909435, -0.34875261784, -0.72057759762,  0.01311124582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77668, H, 0, 2022-02-11 21:35:37.121, 2022-02-11 21:35:38.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59912937880, -0.34874847531, -0.72058779001,  0.01310541388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77669, H, 0, 2022-02-11 21:35:38.121, 2022-02-11 21:35:39.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59912323952, -0.34874615073, -0.72059422731,  0.01309147011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77670, H, 0, 2022-02-11 21:35:39.121, 2022-02-11 21:35:40.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59911143780, -0.34874519706, -0.72060459852,  0.01308650058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77671, H, 0, 2022-02-11 21:35:40.121, 2022-02-11 21:35:41.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59910428524, -0.34874585271, -0.72061032057,  0.01308433712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77672, H, 0, 2022-02-11 21:35:41.121, 2022-02-11 21:35:42.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59909778833, -0.34874141216, -0.72061800957,  0.01307616010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77673, H, 0, 2022-02-11 21:35:42.121, 2022-02-11 21:35:43.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59908580780, -0.34874275327, -0.72062754631,  0.01306387782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77674, H, 0, 2022-02-11 21:35:43.121, 2022-02-11 21:35:44.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59907495975, -0.34875103831, -0.72063279152,  0.01305012405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77675, H, 0, 2022-02-11 21:35:44.121, 2022-02-11 21:35:45.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59906548262, -0.34875616431, -0.72063839436,  0.01303700730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77676, H, 0, 2022-02-11 21:35:45.121, 2022-02-11 21:35:46.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59905695915, -0.34875741601, -0.72064524889,  0.01302021928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77677, H, 0, 2022-02-11 21:35:46.121, 2022-02-11 21:35:47.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59904849529, -0.34875339270, -0.72065436840,  0.01301008556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77678, H, 0, 2022-02-11 21:35:47.121, 2022-02-11 21:35:48.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59904319048, -0.34874829650, -0.72066128254,  0.01300917659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77679, H, 0, 2022-02-11 21:35:48.121, 2022-02-11 21:35:49.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59903401136, -0.34874713421, -0.72066950798,  0.01300309412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77680, H, 0, 2022-02-11 21:35:49.121, 2022-02-11 21:35:50.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59902793169, -0.34873789549, -0.72067928314,  0.01298959367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77681, H, 0, 2022-02-11 21:35:50.121, 2022-02-11 21:35:51.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59901601076, -0.34874433279, -0.72068637609,  0.01297801267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77682, H, 0, 2022-02-11 21:35:51.121, 2022-02-11 21:35:52.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59900790453, -0.34873530269, -0.72069752216,  0.01297425199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77683, H, 0, 2022-02-11 21:35:52.121, 2022-02-11 21:35:53.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59900200367, -0.34873247147, -0.72070389986,  0.01296938118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77684, H, 0, 2022-02-11 21:35:53.121, 2022-02-11 21:35:54.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59899318218, -0.34873139858, -0.72071188688,  0.01295826305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77685, H, 0, 2022-02-11 21:35:54.121, 2022-02-11 21:35:55.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59898692369, -0.34873229265, -0.72071689367,  0.01294602267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77686, H, 0, 2022-02-11 21:35:55.121, 2022-02-11 21:35:56.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59897810221, -0.34872859716, -0.72072613239,  0.01293753274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77687, H, 0, 2022-02-11 21:35:56.121, 2022-02-11 21:35:57.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59896463156, -0.34873184562, -0.72073596716,  0.01292645466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77688, H, 0, 2022-02-11 21:35:57.121, 2022-02-11 21:35:58.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895712137, -0.34872990847, -0.72074329853,  0.01291893236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77689, H, 0, 2022-02-11 21:35:58.121, 2022-02-11 21:35:59.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895193577, -0.34872537851, -0.72074991465,  0.01291359775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77690, H, 0, 2022-02-11 21:35:59.121, 2022-02-11 21:36:00.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59894281626, -0.34873718023, -0.72075206041,  0.01289916318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77691, H, 0, 2022-02-11 21:36:00.121, 2022-02-11 21:36:01.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59892821312, -0.34873598814, -0.72076493502,  0.01288898475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77692, H, 0, 2022-02-11 21:36:01.121, 2022-02-11 21:36:02.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59891897440, -0.34873574972, -0.72077298164,  0.01287396438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77693, H, 0, 2022-02-11 21:36:02.121, 2022-02-11 21:36:03.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59891009331, -0.34873658419, -0.72078019381,  0.01286111306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77694, H, 0, 2022-02-11 21:36:03.121, 2022-02-11 21:36:04.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59890389442, -0.34873893857, -0.72078430653,  0.01285484899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77695, H, 0, 2022-02-11 21:36:04.121, 2022-02-11 21:36:05.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59889853001, -0.34873199463, -0.72079217434,  0.01285380684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77696, H, 0, 2022-02-11 21:36:05.121, 2022-02-11 21:36:06.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59888547659, -0.34873273969, -0.72080290318,  0.01283816248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77697, H, 0, 2022-02-11 21:36:06.121, 2022-02-11 21:36:07.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59888005257, -0.34872862697, -0.72080945969,  0.01283549331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77698, H, 0, 2022-02-11 21:36:07.121, 2022-02-11 21:36:08.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59888035059, -0.34871095419, -0.72081774473,  0.01283584163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77699, H, 0, 2022-02-11 21:36:08.121, 2022-02-11 21:36:09.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59886974096, -0.34870922565, -0.72082740068,  0.01283611916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77700, H, 0, 2022-02-11 21:36:09.121, 2022-02-11 21:36:10.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59885960817, -0.34870332479, -0.72083890438,  0.01282473654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77701, H, 0, 2022-02-11 21:36:10.121, 2022-02-11 21:36:11.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59885257483, -0.34870305657, -0.72084492445,  0.01282060798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77702, H, 0, 2022-02-11 21:36:11.121, 2022-02-11 21:36:12.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59884142876, -0.34870341420, -0.72085416317,  0.01281139534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77703, H, 0, 2022-02-11 21:36:12.121, 2022-02-11 21:36:13.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59883284569, -0.34870439768, -0.72086107731,  0.01279658824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77704, H, 0, 2022-02-11 21:36:13.121, 2022-02-11 21:36:14.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59882116318, -0.34870716929, -0.72086954117,  0.01278966200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77705, H, 0, 2022-02-11 21:36:14.121, 2022-02-11 21:36:15.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59880769253, -0.34871032834, -0.72087955475,  0.01277283765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77706, H, 0, 2022-02-11 21:36:15.121, 2022-02-11 21:36:16.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59880179167, -0.34871050715, -0.72088462114,  0.01275762357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77707, H, 0, 2022-02-11 21:36:16.121, 2022-02-11 21:36:17.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59879034758, -0.34872588515, -0.72088700533,  0.01273951773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77708, H, 0, 2022-02-11 21:36:17.121, 2022-02-11 21:36:18.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59878551960, -0.34872356057, -0.72089231014,  0.01272995304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77709, H, 0, 2022-02-11 21:36:18.121, 2022-02-11 21:36:19.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59877777100, -0.34871959686, -0.72090077400,  0.01272421423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77710, H, 0, 2022-02-11 21:36:19.121, 2022-02-11 21:36:20.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59877139330, -0.34871423244, -0.72090882063,  0.01271658856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77711, H, 0, 2022-02-11 21:36:20.121, 2022-02-11 21:36:21.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59876078367, -0.34871500731, -0.72091734409,  0.01270953473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77712, H, 0, 2022-02-11 21:36:21.121, 2022-02-11 21:36:22.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59875386953, -0.34871086478, -0.72092521191,  0.01270155981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77713, H, 0, 2022-02-11 21:36:22.121, 2022-02-11 21:36:23.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59874075651, -0.34871208668, -0.72093576193,  0.01268910803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77714, H, 0, 2022-02-11 21:36:23.121, 2022-02-11 21:36:24.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59873586893, -0.34870928526, -0.72094130516,  0.01268281788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77715, H, 0, 2022-02-11 21:36:24.121, 2022-02-11 21:36:25.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59872782230, -0.34871017933, -0.72094768286,  0.01267440710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77716, H, 0, 2022-02-11 21:36:25.121, 2022-02-11 21:36:26.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59872049093, -0.34870731831, -0.72095531225,  0.01266534347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77717, H, 0, 2022-02-11 21:36:26.121, 2022-02-11 21:36:27.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59870338440, -0.34871560335, -0.72096574306,  0.01265389472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77718, H, 0, 2022-02-11 21:36:27.121, 2022-02-11 21:36:28.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59869599342, -0.34871336818, -0.72097313404,  0.01264144480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77719, H, 0, 2022-02-11 21:36:28.121, 2022-02-11 21:36:29.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59869164228, -0.34871363640, -0.72097682953,  0.01262964308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77720, H, 0, 2022-02-11 21:36:29.121, 2022-02-11 21:36:30.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59867411852, -0.34871640801, -0.72099030018,  0.01261537615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
77721, H, 0, 2022-02-11 21:36:30.121, 2022-02-11 21:36:31.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59866994619, -0.34871202707, -0.72099596262,  0.01261254773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182267, 1844369.457814, 608.649267
