MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 01:39:02 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-13 00:01:09.640 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
68241, H, 0, 2022-08-13 18:58:30.678, 2022-08-13 18:58:31.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05649070814, -0.36980879307,  0.46574226022,  0.80195659399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68242, H, 0, 2022-08-13 18:58:31.678, 2022-08-13 18:58:32.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05648767948, -0.36979782581,  0.46574571729,  0.80195987225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68243, H, 0, 2022-08-13 18:58:32.678, 2022-08-13 18:58:33.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05647482723, -0.36979159713,  0.46574363112,  0.80196487904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68244, H, 0, 2022-08-13 18:58:33.678, 2022-08-13 18:58:34.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05646318197, -0.36978688836,  0.46573844552,  0.80197083950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68245, H, 0, 2022-08-13 18:58:34.678, 2022-08-13 18:58:35.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05646436289, -0.36977699399,  0.46574240923,  0.80197304487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68246, H, 0, 2022-08-13 18:58:35.678, 2022-08-13 18:58:36.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05646032467, -0.36976623535,  0.46574407816,  0.80197733641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68247, H, 0, 2022-08-13 18:58:36.678, 2022-08-13 18:58:37.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05645529926, -0.36975440383,  0.46574842930,  0.80198061466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68248, H, 0, 2022-08-13 18:58:37.678, 2022-08-13 18:58:38.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05644300953, -0.36975005269,  0.46574360132,  0.80198627710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68249, H, 0, 2022-08-13 18:58:38.678, 2022-08-13 18:58:39.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05643406510, -0.36974027753,  0.46574595571,  0.80199003220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68250, H, 0, 2022-08-13 18:58:39.678, 2022-08-13 18:58:40.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05642559752, -0.36972948909,  0.46574419737,  0.80199664831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68251, H, 0, 2022-08-13 18:58:40.678, 2022-08-13 18:58:41.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05641695112, -0.36972397566,  0.46574568748,  0.80199891329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68252, H, 0, 2022-08-13 18:58:41.678, 2022-08-13 18:58:42.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05640995130, -0.36971342564,  0.46574482322,  0.80200475454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68253, H, 0, 2022-08-13 18:58:42.678, 2022-08-13 18:58:43.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05640111119, -0.36970838904,  0.46574392915,  0.80200821161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68254, H, 0, 2022-08-13 18:58:43.678, 2022-08-13 18:58:44.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05639946461, -0.36970046163,  0.46574574709,  0.80201095343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68255, H, 0, 2022-08-13 18:58:44.678, 2022-08-13 18:58:45.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05638660491, -0.36969316006,  0.46574518085,  0.80201554298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68256, H, 0, 2022-08-13 18:58:45.678, 2022-08-13 18:58:46.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05638259649, -0.36968049407,  0.46574214101,  0.80202341080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68257, H, 0, 2022-08-13 18:58:46.678, 2022-08-13 18:58:47.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05636069924, -0.36967712641,  0.46574014425,  0.80202770233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68258, H, 0, 2022-08-13 18:58:47.678, 2022-08-13 18:58:48.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05636214837, -0.36966150999,  0.46574577689,  0.80203151703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68259, H, 0, 2022-08-13 18:58:48.678, 2022-08-13 18:58:49.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05635990202, -0.36965388060,  0.46575009823,  0.80203270912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68260, H, 0, 2022-08-13 18:58:49.678, 2022-08-13 18:58:50.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05635479465, -0.36964634061,  0.46574774384,  0.80203789473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68261, H, 0, 2022-08-13 18:58:50.678, 2022-08-13 18:58:51.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05634552613, -0.36964198947,  0.46574905515,  0.80203980207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68262, H, 0, 2022-08-13 18:58:51.678, 2022-08-13 18:58:52.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05634305626, -0.36962437630,  0.46574702859,  0.80204921961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68263, H, 0, 2022-08-13 18:58:52.678, 2022-08-13 18:58:53.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05633472279, -0.36962217093,  0.46574530005,  0.80205184221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68264, H, 0, 2022-08-13 18:58:53.678, 2022-08-13 18:58:54.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05633317679, -0.36961326003,  0.46574941278,  0.80205368996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68265, H, 0, 2022-08-13 18:58:54.678, 2022-08-13 18:58:55.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05632470548, -0.36960366368,  0.46575132012,  0.80205756426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68266, H, 0, 2022-08-13 18:58:55.678, 2022-08-13 18:58:56.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05631904304, -0.36959615350,  0.46575137973,  0.80206143856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68267, H, 0, 2022-08-13 18:58:56.678, 2022-08-13 18:58:57.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05630347505, -0.36958825588,  0.46575030684,  0.80206674337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68268, H, 0, 2022-08-13 18:58:57.678, 2022-08-13 18:58:58.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05629171431, -0.36957919598,  0.46574965119,  0.80207216740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68269, H, 0, 2022-08-13 18:58:58.678, 2022-08-13 18:58:59.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05628507212, -0.36957180500,  0.46574324369,  0.80207973719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68270, H, 0, 2022-08-13 18:58:59.678, 2022-08-13 18:59:00.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05627946556, -0.36956334114,  0.46574687958,  0.80208194256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68271, H, 0, 2022-08-13 18:59:00.678, 2022-08-13 18:59:01.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05626950413, -0.36955201626,  0.46575030684,  0.80208581686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68272, H, 0, 2022-08-13 18:59:01.678, 2022-08-13 18:59:02.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05626973137, -0.36954385042,  0.46574750543,  0.80209118128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68273, H, 0, 2022-08-13 18:59:02.678, 2022-08-13 18:59:03.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05626641586, -0.36953356862,  0.46575185657,  0.80209368467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68274, H, 0, 2022-08-13 18:59:03.678, 2022-08-13 18:59:04.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05624921992, -0.36953055859,  0.46575105190,  0.80209672451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68275, H, 0, 2022-08-13 18:59:04.678, 2022-08-13 18:59:05.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05625659227, -0.36951300502,  0.46575620770,  0.80210131407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68276, H, 0, 2022-08-13 18:59:05.678, 2022-08-13 18:59:06.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05624682829, -0.36950981617,  0.46575444937,  0.80210447311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68277, H, 0, 2022-08-13 18:59:06.678, 2022-08-13 18:59:07.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05624005944, -0.36949783564,  0.46575626731,  0.80210942030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68278, H, 0, 2022-08-13 18:59:07.678, 2022-08-13 18:59:08.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05623137951, -0.36948883533,  0.46575978398,  0.80211210251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68279, H, 0, 2022-08-13 18:59:08.678, 2022-08-13 18:59:09.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05621228740, -0.36948502064,  0.46575272083,  0.80211931467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68280, H, 0, 2022-08-13 18:59:09.678, 2022-08-13 18:59:10.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05620139092, -0.36947283149,  0.46575140953,  0.80212646723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68281, H, 0, 2022-08-13 18:59:10.678, 2022-08-13 18:59:11.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05619448796, -0.36946755648,  0.46575105190,  0.80212956667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68282, H, 0, 2022-08-13 18:59:11.678, 2022-08-13 18:59:12.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05618135631, -0.36945691705,  0.46575024724,  0.80213588476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68283, H, 0, 2022-08-13 18:59:12.678, 2022-08-13 18:59:13.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05617715418, -0.36945238709,  0.46575033665,  0.80213820934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68284, H, 0, 2022-08-13 18:59:13.678, 2022-08-13 18:59:14.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05616768450, -0.36944386363,  0.46575051546,  0.80214267969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68285, H, 0, 2022-08-13 18:59:14.678, 2022-08-13 18:59:15.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05615341663, -0.36943733692,  0.46575149894,  0.80214613676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68286, H, 0, 2022-08-13 18:59:15.678, 2022-08-13 18:59:16.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05614307150, -0.36943158507,  0.46574920416,  0.80215078592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68287, H, 0, 2022-08-13 18:59:16.678, 2022-08-13 18:59:17.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05612985045, -0.36942166090,  0.46574902534,  0.80215638876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68288, H, 0, 2022-08-13 18:59:17.678, 2022-08-13 18:59:18.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05612168834, -0.36941847205,  0.46574738622,  0.80215942860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68289, H, 0, 2022-08-13 18:59:18.678, 2022-08-13 18:59:19.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05610399321, -0.36941221356,  0.46573847532,  0.80216872692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68290, H, 0, 2022-08-13 18:59:19.678, 2022-08-13 18:59:20.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05610284954, -0.36940151453,  0.46574440598,  0.80217027664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68291, H, 0, 2022-08-13 18:59:20.678, 2022-08-13 18:59:21.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05609793216, -0.36939203739,  0.46574494243,  0.80217468739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68292, H, 0, 2022-08-13 18:59:21.678, 2022-08-13 18:59:22.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05609143525, -0.36938631535,  0.46574404836,  0.80217826366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68293, H, 0, 2022-08-13 18:59:22.678, 2022-08-13 18:59:23.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05608476326, -0.36937487125,  0.46574336290,  0.80218440294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68294, H, 0, 2022-08-13 18:59:23.678, 2022-08-13 18:59:24.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05607574433, -0.36936557293,  0.46574324369,  0.80218940973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68295, H, 0, 2022-08-13 18:59:24.678, 2022-08-13 18:59:25.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05607551709, -0.36935651302,  0.46574860811,  0.80219048262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68296, H, 0, 2022-08-13 18:59:25.678, 2022-08-13 18:59:26.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05606850609, -0.36934620142,  0.46574532986,  0.80219763517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68297, H, 0, 2022-08-13 18:59:26.678, 2022-08-13 18:59:27.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05605609715, -0.36934000254,  0.46574619412,  0.80220085382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68298, H, 0, 2022-08-13 18:59:27.678, 2022-08-13 18:59:28.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05605211109, -0.36932954192,  0.46575063467,  0.80220335722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68299, H, 0, 2022-08-13 18:59:28.678, 2022-08-13 18:59:29.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05604792386, -0.36932015419,  0.46574872732,  0.80220907927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68300, H, 0, 2022-08-13 18:59:29.678, 2022-08-13 18:59:30.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05603323877, -0.36931467056,  0.46574851871,  0.80221271515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68301, H, 0, 2022-08-13 18:59:30.678, 2022-08-13 18:59:31.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05602606386, -0.36930674314,  0.46574854851,  0.80221688747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68302, H, 0, 2022-08-13 18:59:31.678, 2022-08-13 18:59:32.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05603064224, -0.36929395795,  0.46575090289,  0.80222105980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68303, H, 0, 2022-08-13 18:59:32.678, 2022-08-13 18:59:33.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05602686107, -0.36928632855,  0.46575498581,  0.80222249031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68304, H, 0, 2022-08-13 18:59:33.678, 2022-08-13 18:59:34.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05601782724, -0.36927774549,  0.46575364470,  0.80222785473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68305, H, 0, 2022-08-13 18:59:34.678, 2022-08-13 18:59:35.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05601673573, -0.36926770210,  0.46575567126,  0.80223137140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68306, H, 0, 2022-08-13 18:59:35.678, 2022-08-13 18:59:36.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05600371212, -0.36926409602,  0.46575203538,  0.80223602057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68307, H, 0, 2022-08-13 18:59:36.678, 2022-08-13 18:59:37.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05598689243, -0.36925446987,  0.46575072408,  0.80224239826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68308, H, 0, 2022-08-13 18:59:37.678, 2022-08-13 18:59:38.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05596733093, -0.36925041676,  0.46574553847,  0.80224865675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68309, H, 0, 2022-08-13 18:59:38.678, 2022-08-13 18:59:39.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05596058443, -0.36924266815,  0.46574479342,  0.80225312710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68310, H, 0, 2022-08-13 18:59:39.678, 2022-08-13 18:59:40.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05595804751, -0.36923202872,  0.46574363112,  0.80225884914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
68311, H, 0, 2022-08-13 18:59:40.678, 2022-08-13 18:59:41.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05595172942, -0.36922568083,  0.46574613452,  0.80226075649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.464008, 960112.509387, 591.931008
