MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:10:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-05 00:01:09.810 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
72974, H, 0, 2022-02-05 20:17:23.847, 2022-02-05 20:17:24.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56532251835, -0.37008029222, -0.73426938057,  0.06557059288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72975, H, 0, 2022-02-05 20:17:24.847, 2022-02-05 20:17:25.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56533801556, -0.37007558346, -0.73425889015,  0.06558088213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72976, H, 0, 2022-02-05 20:17:25.847, 2022-02-05 20:17:26.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56535661221, -0.37007349730, -0.73424500227,  0.06558798254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72977, H, 0, 2022-02-05 20:17:26.847, 2022-02-05 20:17:27.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56537717581, -0.37007033825, -0.73423039913,  0.06559250504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72978, H, 0, 2022-02-05 20:17:27.847, 2022-02-05 20:17:28.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56539106369, -0.37006619573, -0.73422098160,  0.06560114771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72979, H, 0, 2022-02-05 20:17:28.847, 2022-02-05 20:17:29.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56540763378, -0.37006288767, -0.73420870304,  0.06561410427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72980, H, 0, 2022-02-05 20:17:29.847, 2022-02-05 20:17:30.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56542897224, -0.37006172538, -0.73419231176,  0.06562034041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72981, H, 0, 2022-02-05 20:17:30.847, 2022-02-05 20:17:31.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56544923782, -0.37006452680, -0.73417484760,  0.06562575698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72982, H, 0, 2022-02-05 20:17:31.847, 2022-02-05 20:17:32.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56546837091, -0.37005597353, -0.73416399956,  0.06562986225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72983, H, 0, 2022-02-05 20:17:32.847, 2022-02-05 20:17:33.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56548613310, -0.37005084753, -0.73415148258,  0.06564617902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72984, H, 0, 2022-02-05 20:17:33.847, 2022-02-05 20:17:34.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56550717354, -0.37003475428, -0.73414206505,  0.06566054374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72985, H, 0, 2022-02-05 20:17:34.847, 2022-02-05 20:17:35.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56552261114, -0.37003234029, -0.73412978649,  0.06567904353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72986, H, 0, 2022-02-05 20:17:35.847, 2022-02-05 20:17:36.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56554120779, -0.37003102899, -0.73411595821,  0.06568010151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72987, H, 0, 2022-02-05 20:17:36.847, 2022-02-05 20:17:37.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56555444002, -0.37003487349, -0.73410344124,  0.06568506360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72988, H, 0, 2022-02-05 20:17:37.847, 2022-02-05 20:17:38.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56557339430, -0.37004324794, -0.73408466578,  0.06568428874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72989, H, 0, 2022-02-05 20:17:38.847, 2022-02-05 20:17:39.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56559443474, -0.37004020810, -0.73406976461,  0.06568688154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72990, H, 0, 2022-02-05 20:17:39.847, 2022-02-05 20:17:40.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56560742855, -0.37003782392, -0.73406010866,  0.06569611281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72991, H, 0, 2022-02-05 20:17:40.847, 2022-02-05 20:17:41.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56563043594, -0.37002727389, -0.73404628038,  0.06571186334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72992, H, 0, 2022-02-05 20:17:41.847, 2022-02-05 20:17:42.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56564897299, -0.37001639605, -0.73403638601,  0.06572416425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72993, H, 0, 2022-02-05 20:17:42.847, 2022-02-05 20:17:43.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56566488743, -0.37000912428, -0.73402649164,  0.06573899835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72994, H, 0, 2022-02-05 20:17:43.847, 2022-02-05 20:17:44.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56568634510, -0.37001287937, -0.73400801420,  0.06573945284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72995, H, 0, 2022-02-05 20:17:44.847, 2022-02-05 20:17:45.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56569564342, -0.37001663446, -0.73399835825,  0.06574612856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72996, H, 0, 2022-02-05 20:17:45.847, 2022-02-05 20:17:46.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56571453810, -0.37002372742, -0.73398023844,  0.06574540585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72997, H, 0, 2022-02-05 20:17:46.847, 2022-02-05 20:17:47.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56573098898, -0.37002554536, -0.73396646976,  0.06574756652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72998, H, 0, 2022-02-05 20:17:47.847, 2022-02-05 20:17:48.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56574940681, -0.37002807856, -0.73394984007,  0.06576088071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
72999, H, 0, 2022-02-05 20:17:48.847, 2022-02-05 20:17:49.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56576752663, -0.37001991272, -0.73393964767,  0.06576436013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73000, H, 0, 2022-02-05 20:17:49.847, 2022-02-05 20:17:50.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56578582525, -0.37001553178, -0.73392671347,  0.06577604264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73001, H, 0, 2022-02-05 20:17:50.847, 2022-02-05 20:17:51.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56580305099, -0.37001866102, -0.73391169310,  0.06577803195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73002, H, 0, 2022-02-05 20:17:51.847, 2022-02-05 20:17:52.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56582069397, -0.37001800537, -0.73389750719,  0.06578802317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73003, H, 0, 2022-02-05 20:17:52.847, 2022-02-05 20:17:53.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56583595276, -0.37000739574, -0.73388999701,  0.06580052525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73004, H, 0, 2022-02-05 20:17:53.847, 2022-02-05 20:17:54.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56585496664, -0.37001743913, -0.73386985064,  0.06580477208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73005, H, 0, 2022-02-05 20:17:54.847, 2022-02-05 20:17:55.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56587177515, -0.37002056837, -0.73385536671,  0.06580430269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73006, H, 0, 2022-02-05 20:17:55.847, 2022-02-05 20:17:56.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56588637829, -0.37001976371, -0.73384356499,  0.06581499428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73007, H, 0, 2022-02-05 20:17:56.847, 2022-02-05 20:17:57.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56591153145, -0.37002298236, -0.73382234573,  0.06581730396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73008, H, 0, 2022-02-05 20:17:57.847, 2022-02-05 20:17:58.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56592482328, -0.37001365423, -0.73381590843,  0.06582682580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73009, H, 0, 2022-02-05 20:17:58.847, 2022-02-05 20:17:59.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56594508886, -0.37001019716, -0.73380118608,  0.06583627313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73010, H, 0, 2022-02-05 20:17:59.847, 2022-02-05 20:18:00.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56596273184, -0.36999514699, -0.73379409313,  0.06584832072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73011, H, 0, 2022-02-05 20:18:00.847, 2022-02-05 20:18:01.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56598305702, -0.36998888850, -0.73378056288,  0.06585980207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73012, H, 0, 2022-02-05 20:18:01.847, 2022-02-05 20:18:02.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56599909067, -0.36998924613, -0.73376733065,  0.06586699188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73013, H, 0, 2022-02-05 20:18:02.847, 2022-02-05 20:18:03.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56601715088, -0.36999073625, -0.73375171423,  0.06587737054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73014, H, 0, 2022-02-05 20:18:03.847, 2022-02-05 20:18:04.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56603640318, -0.36999034882, -0.73373693228,  0.06587911397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73015, H, 0, 2022-02-05 20:18:04.847, 2022-02-05 20:18:05.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56605404615, -0.36998671293, -0.73372429609,  0.06588894129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73016, H, 0, 2022-02-05 20:18:05.847, 2022-02-05 20:18:06.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56607347727, -0.36997628212, -0.73371422291,  0.06589227170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73017, H, 0, 2022-02-05 20:18:06.847, 2022-02-05 20:18:07.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56609183550, -0.36996656656, -0.73370373249,  0.06590547413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73018, H, 0, 2022-02-05 20:18:07.847, 2022-02-05 20:18:08.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56610482931, -0.36996889114, -0.73369234800,  0.06590845436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73019, H, 0, 2022-02-05 20:18:08.847, 2022-02-05 20:18:09.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56612741947, -0.36996737123, -0.73367470503,  0.06591895968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73020, H, 0, 2022-02-05 20:18:09.847, 2022-02-05 20:18:10.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56613814831, -0.36998093128, -0.73365926743,  0.06592235714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73021, H, 0, 2022-02-05 20:18:10.847, 2022-02-05 20:18:11.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56615972519, -0.36998429894, -0.73364073038,  0.06592476368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73022, H, 0, 2022-02-05 20:18:11.847, 2022-02-05 20:18:12.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56617933512, -0.36997380853, -0.73362958431,  0.06593956053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73023, H, 0, 2022-02-05 20:18:12.847, 2022-02-05 20:18:13.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56619465351, -0.36996677518, -0.73362022638,  0.06595133245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73024, H, 0, 2022-02-05 20:18:13.847, 2022-02-05 20:18:14.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56621611118, -0.36995697021, -0.73360705376,  0.06596838683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73025, H, 0, 2022-02-05 20:18:14.847, 2022-02-05 20:18:15.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56623274088, -0.36995419860, -0.73359513283,  0.06597354263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73026, H, 0, 2022-02-05 20:18:15.847, 2022-02-05 20:18:16.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56625086069, -0.36995354295, -0.73358064890,  0.06598310173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73027, H, 0, 2022-02-05 20:18:16.847, 2022-02-05 20:18:17.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56626999378, -0.36995089054, -0.73356723785,  0.06598301232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73028, H, 0, 2022-02-05 20:18:17.847, 2022-02-05 20:18:18.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56628715992, -0.36994758248, -0.73355489969,  0.06599140912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73029, H, 0, 2022-02-05 20:18:18.847, 2022-02-05 20:18:19.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56630617380, -0.36994245648, -0.73354184628,  0.06600198895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73030, H, 0, 2022-02-05 20:18:19.847, 2022-02-05 20:18:20.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56632316113, -0.36993905902, -0.73352962732,  0.06601068377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73031, H, 0, 2022-02-05 20:18:20.847, 2022-02-05 20:18:21.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56634455919, -0.36993718147, -0.73351317644,  0.06602098793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73032, H, 0, 2022-02-05 20:18:21.847, 2022-02-05 20:18:22.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56635695696, -0.36993971467, -0.73350220919,  0.06602197886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73033, H, 0, 2022-02-05 20:18:22.847, 2022-02-05 20:18:23.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56637537479, -0.36993110180, -0.73349136114,  0.06603340805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73034, H, 0, 2022-02-05 20:18:23.847, 2022-02-05 20:18:24.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56639200449, -0.36993479729, -0.73347598314,  0.06604035199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73035, H, 0, 2022-02-05 20:18:24.847, 2022-02-05 20:18:25.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56640774012, -0.36993354559, -0.73346394300,  0.06604563445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73036, H, 0, 2022-02-05 20:18:25.847, 2022-02-05 20:18:26.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56642842293, -0.36992818117, -0.73344993591,  0.06605446339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73037, H, 0, 2022-02-05 20:18:26.847, 2022-02-05 20:18:27.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56644779444, -0.36992278695, -0.73343688250,  0.06606348604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73038, H, 0, 2022-02-05 20:18:27.847, 2022-02-05 20:18:28.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56646555662, -0.36992663145, -0.73342067003,  0.06606995314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73039, H, 0, 2022-02-05 20:18:28.847, 2022-02-05 20:18:29.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56648033857, -0.36993005872, -0.73340725899,  0.06607201695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73040, H, 0, 2022-02-05 20:18:29.847, 2022-02-05 20:18:30.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56649935246, -0.36993676424, -0.73338913918,  0.06607297808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73041, H, 0, 2022-02-05 20:18:30.847, 2022-02-05 20:18:31.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56651502848, -0.36993569136, -0.73337727785,  0.06607616693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73042, H, 0, 2022-02-05 20:18:31.847, 2022-02-05 20:18:32.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56653231382, -0.36993974447, -0.73336082697,  0.06608799845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73043, H, 0, 2022-02-05 20:18:32.847, 2022-02-05 20:18:33.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56655579805, -0.36992534995, -0.73334902525,  0.06609801948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
73044, H, 0, 2022-02-05 20:18:33.847, 2022-02-05 20:18:34.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56657189131, -0.36992073059, -0.73333817720,  0.06610666960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.423298, 1878998.081211, 608.890298
