MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:49:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-25 00:01:09.339 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
84408, H, 0, 2022-06-25 23:27:57.384, 2022-06-25 23:27:58.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21016107500,  0.23502331972, -0.45543226600, -0.83257299662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84409, H, 0, 2022-06-25 23:27:58.384, 2022-06-25 23:27:59.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21017046273,  0.23500652611, -0.45542052388, -0.83258181810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84410, H, 0, 2022-06-25 23:27:59.384, 2022-06-25 23:28:00.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21018040180,  0.23499417305, -0.45541998744, -0.83258306980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84411, H, 0, 2022-06-25 23:28:00.384, 2022-06-25 23:28:01.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21019564569,  0.23498059809, -0.45541122556, -0.83258783817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84412, H, 0, 2022-06-25 23:28:01.384, 2022-06-25 23:28:02.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21021077037,  0.23497036099, -0.45540431142, -0.83259069920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84413, H, 0, 2022-06-25 23:28:02.384, 2022-06-25 23:28:03.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21021404862,  0.23495246470, -0.45540025830, -0.83259713650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84414, H, 0, 2022-06-25 23:28:03.384, 2022-06-25 23:28:04.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21021857858,  0.23494054377, -0.45539730787, -0.83260095119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84415, H, 0, 2022-06-25 23:28:04.384, 2022-06-25 23:28:05.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21022516489,  0.23492504656, -0.45539373159, -0.83260565996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84416, H, 0, 2022-06-25 23:28:05.384, 2022-06-25 23:28:06.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21023571491,  0.23490521312, -0.45538666844, -0.83261245489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84417, H, 0, 2022-06-25 23:28:06.384, 2022-06-25 23:28:07.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21025274694,  0.23489901423, -0.45537921786, -0.83261394501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84418, H, 0, 2022-06-25 23:28:07.384, 2022-06-25 23:28:08.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21026480198,  0.23488250375, -0.45537075400, -0.83262020350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84419, H, 0, 2022-06-25 23:28:08.384, 2022-06-25 23:28:09.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21028511226,  0.23487170041, -0.45536348224, -0.83262211084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84420, H, 0, 2022-06-25 23:28:09.384, 2022-06-25 23:28:10.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21029268205,  0.23485493660, -0.45535704494, -0.83262842894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84421, H, 0, 2022-06-25 23:28:10.384, 2022-06-25 23:28:11.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21030035615,  0.23484157026, -0.45535200834, -0.83263301849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84422, H, 0, 2022-06-25 23:28:11.384, 2022-06-25 23:28:12.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21031020582,  0.23482795060, -0.45534843206, -0.83263635635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84423, H, 0, 2022-06-25 23:28:12.384, 2022-06-25 23:28:13.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21030978858,  0.23480975628, -0.45534312725, -0.83264446259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84424, H, 0, 2022-06-25 23:28:13.384, 2022-06-25 23:28:14.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21031543612,  0.23479126394, -0.45534026623, -0.83264982700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84425, H, 0, 2022-06-25 23:28:14.384, 2022-06-25 23:28:15.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21032933891,  0.23478449881, -0.45533138514, -0.83265304565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84426, H, 0, 2022-06-25 23:28:15.384, 2022-06-25 23:28:16.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21033819020,  0.23476772010, -0.45532983541, -0.83265644312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84427, H, 0, 2022-06-25 23:28:16.384, 2022-06-25 23:28:17.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21035839617,  0.23475919664, -0.45532155037, -0.83265823126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84428, H, 0, 2022-06-25 23:28:17.384, 2022-06-25 23:28:18.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21037662029,  0.23474381864, -0.45531380177, -0.83266222477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84429, H, 0, 2022-06-25 23:28:18.384, 2022-06-25 23:28:19.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21040247381,  0.23473189771, -0.45530101657, -0.83266603947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84430, H, 0, 2022-06-25 23:28:19.384, 2022-06-25 23:28:20.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21041198075,  0.23472191393, -0.45529621840, -0.83266907930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84431, H, 0, 2022-06-25 23:28:20.384, 2022-06-25 23:28:21.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21042194963,  0.23470725119, -0.45528790355, -0.83267521858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84432, H, 0, 2022-06-25 23:28:21.384, 2022-06-25 23:28:22.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21043187380,  0.23469331861, -0.45528200269, -0.83267986774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84433, H, 0, 2022-06-25 23:28:22.384, 2022-06-25 23:28:23.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21043288708,  0.23467580974, -0.45528051257, -0.83268535137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84434, H, 0, 2022-06-25 23:28:23.384, 2022-06-25 23:28:24.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21044524014,  0.23465935886, -0.45527395606, -0.83269047737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84435, H, 0, 2022-06-25 23:28:24.384, 2022-06-25 23:28:25.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21045988798,  0.23465257883, -0.45526900887, -0.83269137144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84436, H, 0, 2022-06-25 23:28:25.384, 2022-06-25 23:28:26.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21047122777,  0.23463965952, -0.45526117086, -0.83269643784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84437, H, 0, 2022-06-25 23:28:26.384, 2022-06-25 23:28:27.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21047697961,  0.23462298512, -0.45525515079, -0.83270299435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84438, H, 0, 2022-06-25 23:28:27.384, 2022-06-25 23:28:28.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21049368382,  0.23460890353, -0.45525175333, -0.83270460367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84439, H, 0, 2022-06-25 23:28:28.384, 2022-06-25 23:28:29.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21049633622,  0.23459041119, -0.45524147153, -0.83271473646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84440, H, 0, 2022-06-25 23:28:29.384, 2022-06-25 23:28:30.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21050404012,  0.23457914591, -0.45524016023, -0.83271670341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84441, H, 0, 2022-06-25 23:28:30.384, 2022-06-25 23:28:31.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21051634848,  0.23456637561, -0.45523494482, -0.83272004128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84442, H, 0, 2022-06-25 23:28:31.384, 2022-06-25 23:28:32.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21053127944,  0.23455397785, -0.45522716641, -0.83272397518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84443, H, 0, 2022-06-25 23:28:32.384, 2022-06-25 23:28:33.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21053397655,  0.23453572392, -0.45522022247, -0.83273226023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84444, H, 0, 2022-06-25 23:28:33.384, 2022-06-25 23:28:34.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21055012941,  0.23452632129, -0.45521533489, -0.83273345232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84445, H, 0, 2022-06-25 23:28:34.384, 2022-06-25 23:28:35.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21055702865,  0.23451325297, -0.45520821214, -0.83273929358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84446, H, 0, 2022-06-25 23:28:35.384, 2022-06-25 23:28:36.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21057061851,  0.23449693620, -0.45520746708, -0.83274090290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84447, H, 0, 2022-06-25 23:28:36.384, 2022-06-25 23:28:37.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21058161557,  0.23448267579, -0.45520085096, -0.83274573088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84448, H, 0, 2022-06-25 23:28:37.384, 2022-06-25 23:28:38.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21059398353,  0.23446737230, -0.45519375801, -0.83275079727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84449, H, 0, 2022-06-25 23:28:38.384, 2022-06-25 23:28:39.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21060757339,  0.23445518315, -0.45518988371, -0.83275288343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84450, H, 0, 2022-06-25 23:28:39.384, 2022-06-25 23:28:40.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21061955392,  0.23444387317, -0.45517829061, -0.83275938034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84451, H, 0, 2022-06-25 23:28:40.384, 2022-06-25 23:28:41.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21062977612,  0.23442964256, -0.45517504215, -0.83276259899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84452, H, 0, 2022-06-25 23:28:41.384, 2022-06-25 23:28:42.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21064822376,  0.23441772163, -0.45516750216, -0.83276540041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84453, H, 0, 2022-06-25 23:28:42.384, 2022-06-25 23:28:43.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21065588295,  0.23440259695, -0.45516124368, -0.83277112246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84454, H, 0, 2022-06-25 23:28:43.384, 2022-06-25 23:28:44.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21066370606,  0.23439350724, -0.45515593886, -0.83277463913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84455, H, 0, 2022-06-25 23:28:44.384, 2022-06-25 23:28:45.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21067626774,  0.23437687755, -0.45514911413, -0.83277982473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84456, H, 0, 2022-06-25 23:28:45.384, 2022-06-25 23:28:46.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21068526804,  0.23436149955, -0.45514309406, -0.83278518915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84457, H, 0, 2022-06-25 23:28:46.384, 2022-06-25 23:28:47.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21069796383,  0.23434618115, -0.45513981581, -0.83278810978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84458, H, 0, 2022-06-25 23:28:47.384, 2022-06-25 23:28:48.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21070726216,  0.23433232307, -0.45513144135, -0.83279418945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84459, H, 0, 2022-06-25 23:28:48.384, 2022-06-25 23:28:49.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21071447432,  0.23431812227, -0.45513007045, -0.83279711008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84460, H, 0, 2022-06-25 23:28:49.384, 2022-06-25 23:28:50.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21073555946,  0.23430716991, -0.45511618257, -0.83280247450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84461, H, 0, 2022-06-25 23:28:50.384, 2022-06-25 23:28:51.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21074444056,  0.23429539800, -0.45511344075, -0.83280503750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84462, H, 0, 2022-06-25 23:28:51.384, 2022-06-25 23:28:52.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21074584126,  0.23428063095, -0.45510464907, -0.83281362057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84463, H, 0, 2022-06-25 23:28:52.384, 2022-06-25 23:28:53.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21075618267,  0.23426981270, -0.45510143042, -0.83281582594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84464, H, 0, 2022-06-25 23:28:53.384, 2022-06-25 23:28:54.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21076259017,  0.23425634205, -0.45509922504, -0.83281916380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84465, H, 0, 2022-06-25 23:28:54.384, 2022-06-25 23:28:55.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21076859534,  0.23423837125, -0.45509445667, -0.83282530308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84466, H, 0, 2022-06-25 23:28:55.384, 2022-06-25 23:28:56.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21078322828,  0.23421929777, -0.45508828759, -0.83283036947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84467, H, 0, 2022-06-25 23:28:56.384, 2022-06-25 23:28:57.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21080613136,  0.23420844972, -0.45507818460, -0.83283311129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84468, H, 0, 2022-06-25 23:28:57.384, 2022-06-25 23:28:58.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21081008017,  0.23419693112, -0.45507353544, -0.83283787966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84469, H, 0, 2022-06-25 23:28:58.384, 2022-06-25 23:28:59.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21081398427,  0.23417998850, -0.45506966114, -0.83284378052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84470, H, 0, 2022-06-25 23:28:59.384, 2022-06-25 23:29:00.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21081852913,  0.23416152596, -0.45506554842, -0.83285009861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84471, H, 0, 2022-06-25 23:29:00.384, 2022-06-25 23:29:01.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21083047986,  0.23414896429, -0.45506066084, -0.83285325766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84472, H, 0, 2022-06-25 23:29:01.384, 2022-06-25 23:29:02.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21083784103,  0.23413611948, -0.45505630970, -0.83285737038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84473, H, 0, 2022-06-25 23:29:02.384, 2022-06-25 23:29:03.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21084786952,  0.23412315547, -0.45505100489, -0.83286136389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84474, H, 0, 2022-06-25 23:29:03.384, 2022-06-25 23:29:04.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21085596085,  0.23410554230, -0.45504665375, -0.83286666870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84475, H, 0, 2022-06-25 23:29:04.384, 2022-06-25 23:29:05.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21086579561,  0.23409217596, -0.45504277945, -0.83287006617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84476, H, 0, 2022-06-25 23:29:05.384, 2022-06-25 23:29:06.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21087700129,  0.23407888412, -0.45503303409, -0.83287626505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84477, H, 0, 2022-06-25 23:29:06.384, 2022-06-25 23:29:07.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21088741720,  0.23406349123, -0.45503014326, -0.83287954330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
84478, H, 0, 2022-06-25 23:29:07.384, 2022-06-25 23:29:08.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21089507639,  0.23405168951, -0.45502299070, -0.83288484812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.725609, 1027129.446359, 595.192609
