MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:41:23 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-20 00:01:09.490 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
61366, H, 0, 2022-02-20 17:03:55.521, 2022-02-20 17:03:56.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61766904593, -0.31226670742, -0.72011035681, -0.04914819822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61367, H, 0, 2022-02-20 17:03:56.521, 2022-02-20 17:03:57.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61768680811, -0.31226968765, -0.72009432316, -0.04914019629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61368, H, 0, 2022-02-20 17:03:57.521, 2022-02-20 17:03:58.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61770588160, -0.31226402521, -0.72008132935, -0.04912722856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61369, H, 0, 2022-02-20 17:03:58.521, 2022-02-20 17:03:59.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61772501469, -0.31226012111, -0.72006785870, -0.04910857975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61370, H, 0, 2022-02-20 17:03:59.521, 2022-02-20 17:04:00.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61773723364, -0.31226411462, -0.72005647421, -0.04909716919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61371, H, 0, 2022-02-20 17:04:00.521, 2022-02-20 17:04:01.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61775392294, -0.31226986647, -0.72004002333, -0.04909111187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61372, H, 0, 2022-02-20 17:04:01.521, 2022-02-20 17:04:02.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61777299643, -0.31226694584, -0.72002559900, -0.04908141866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61373, H, 0, 2022-02-20 17:04:02.521, 2022-02-20 17:04:03.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61779230833, -0.31226569414, -0.72001045942, -0.04906855151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61374, H, 0, 2022-02-20 17:04:03.521, 2022-02-20 17:04:04.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61780869961, -0.31226658821, -0.71999686956, -0.04905601218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61375, H, 0, 2022-02-20 17:04:04.521, 2022-02-20 17:04:05.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61782187223, -0.31227162480, -0.71998411417, -0.04904545471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61376, H, 0, 2022-02-20 17:04:05.521, 2022-02-20 17:04:06.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61783725023, -0.31227338314, -0.71997076273, -0.04903685302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61377, H, 0, 2022-02-20 17:04:06.521, 2022-02-20 17:04:07.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61785829067, -0.31227383018, -0.71995359659, -0.04902060702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61378, H, 0, 2022-02-20 17:04:07.521, 2022-02-20 17:04:08.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61787617207, -0.31228005886, -0.71993595362, -0.04901439324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61379, H, 0, 2022-02-20 17:04:08.521, 2022-02-20 17:04:09.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61789417267, -0.31227493286, -0.71992349625, -0.04900305346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61380, H, 0, 2022-02-20 17:04:09.521, 2022-02-20 17:04:10.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61791282892, -0.31228253245, -0.71990525723, -0.04898763075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61381, H, 0, 2022-02-20 17:04:10.521, 2022-02-20 17:04:11.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61792707443, -0.31228455901, -0.71989202499, -0.04898888618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61382, H, 0, 2022-02-20 17:04:11.521, 2022-02-20 17:04:12.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61794370413, -0.31228893995, -0.71987634897, -0.04898181185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61383, H, 0, 2022-02-20 17:04:12.521, 2022-02-20 17:04:13.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61795920134, -0.31229832768, -0.71985930204, -0.04897743091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61384, H, 0, 2022-02-20 17:04:13.521, 2022-02-20 17:04:14.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61797279119, -0.31230831146, -0.71984368563, -0.04897195101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61385, H, 0, 2022-02-20 17:04:14.521, 2022-02-20 17:04:15.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61799067259, -0.31230643392, -0.71983015537, -0.04895603657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61386, H, 0, 2022-02-20 17:04:15.521, 2022-02-20 17:04:16.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61800533533, -0.31231024861, -0.71981626749, -0.04895170406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61387, H, 0, 2022-02-20 17:04:16.521, 2022-02-20 17:04:17.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61802095175, -0.31232169271, -0.71979808807, -0.04894915968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61388, H, 0, 2022-02-20 17:04:17.521, 2022-02-20 17:04:18.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61803996563, -0.31232336164, -0.71978116035, -0.04894718155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61389, H, 0, 2022-02-20 17:04:18.521, 2022-02-20 17:04:19.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61805641651, -0.31231889129, -0.71977013350, -0.04892988130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61390, H, 0, 2022-02-20 17:04:19.521, 2022-02-20 17:04:20.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61807066202, -0.31232190132, -0.71975737810, -0.04891769215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61391, H, 0, 2022-02-20 17:04:20.521, 2022-02-20 17:04:21.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61809426546, -0.31231975555, -0.71973919868, -0.04890159518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61392, H, 0, 2022-02-20 17:04:21.521, 2022-02-20 17:04:22.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61811178923, -0.31230932474, -0.71972984076, -0.04888370633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61393, H, 0, 2022-02-20 17:04:22.521, 2022-02-20 17:04:23.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61812579632, -0.31231454015, -0.71971660852, -0.04886833206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61394, H, 0, 2022-02-20 17:04:23.521, 2022-02-20 17:04:24.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61814540625, -0.31230670214, -0.71970349550, -0.04886343703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61395, H, 0, 2022-02-20 17:04:24.521, 2022-02-20 17:04:25.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61815977097, -0.31231963634, -0.71968603134, -0.04885704070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61396, H, 0, 2022-02-20 17:04:25.521, 2022-02-20 17:04:26.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61817818880, -0.31231999397, -0.71967041492, -0.04885105789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61397, H, 0, 2022-02-20 17:04:26.521, 2022-02-20 17:04:27.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61819452047, -0.31232309341, -0.71965539455, -0.04884673655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61398, H, 0, 2022-02-20 17:04:27.521, 2022-02-20 17:04:28.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61821079254, -0.31232550740, -0.71964108944, -0.04883467779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61399, H, 0, 2022-02-20 17:04:28.521, 2022-02-20 17:04:29.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61822837591, -0.31233790517, -0.71962118149, -0.04882688820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61400, H, 0, 2022-02-20 17:04:29.521, 2022-02-20 17:04:30.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61824089289, -0.31233805418, -0.71961104870, -0.04881694913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61401, H, 0, 2022-02-20 17:04:30.521, 2022-02-20 17:04:31.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61826044321, -0.31233975291, -0.71959435940, -0.04880398139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61402, H, 0, 2022-02-20 17:04:31.521, 2022-02-20 17:04:32.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61828219891, -0.31233203411, -0.71958017349, -0.04878692701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61403, H, 0, 2022-02-20 17:04:32.521, 2022-02-20 17:04:33.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61829769611, -0.31233498454, -0.71956640482, -0.04877490923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61404, H, 0, 2022-02-20 17:04:33.521, 2022-02-20 17:04:34.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61831659079, -0.31233310699, -0.71955150366, -0.04876731709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61405, H, 0, 2022-02-20 17:04:34.521, 2022-02-20 17:04:35.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61833059788, -0.31234982610, -0.71953183413, -0.04877252132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61406, H, 0, 2022-02-20 17:04:35.521, 2022-02-20 17:04:36.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61834228039, -0.31235787272, -0.71951878071, -0.04876654595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61407, H, 0, 2022-02-20 17:04:36.521, 2022-02-20 17:04:37.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61835652590, -0.31237190962, -0.71950060129, -0.04876368493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61408, H, 0, 2022-02-20 17:04:37.521, 2022-02-20 17:04:38.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61837792397, -0.31236809492, -0.71948504448, -0.04874553159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61409, H, 0, 2022-02-20 17:04:38.521, 2022-02-20 17:04:39.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61838895082, -0.31236705184, -0.71947658062, -0.04873779789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61410, H, 0, 2022-02-20 17:04:39.521, 2022-02-20 17:04:40.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61841160059, -0.31236410141, -0.71945905685, -0.04872862995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61411, H, 0, 2022-02-20 17:04:40.521, 2022-02-20 17:04:41.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61842936277, -0.31236463785, -0.71944427490, -0.04871737957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61412, H, 0, 2022-02-20 17:04:41.521, 2022-02-20 17:04:42.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61844664812, -0.31237587333, -0.71942478418, -0.04871427640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61413, H, 0, 2022-02-20 17:04:42.521, 2022-02-20 17:04:43.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61845618486, -0.31238457561, -0.71941286325, -0.04871260747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61414, H, 0, 2022-02-20 17:04:43.521, 2022-02-20 17:04:44.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61847198009, -0.31238320470, -0.71940088272, -0.04869884253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61415, H, 0, 2022-02-20 17:04:44.521, 2022-02-20 17:04:45.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61849731207, -0.31236821413, -0.71938675642, -0.04868085310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61416, H, 0, 2022-02-20 17:04:45.521, 2022-02-20 17:04:46.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61851221323, -0.31236872077, -0.71937525272, -0.04865870997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61417, H, 0, 2022-02-20 17:04:46.521, 2022-02-20 17:04:47.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61852914095, -0.31237053871, -0.71936047077, -0.04865051061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61418, H, 0, 2022-02-20 17:04:47.521, 2022-02-20 17:04:48.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61854755878, -0.31237006187, -0.71934574842, -0.04863679036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61419, H, 0, 2022-02-20 17:04:48.521, 2022-02-20 17:04:49.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61856561899, -0.31236413121, -0.71933436394, -0.04861417785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61420, H, 0, 2022-02-20 17:04:49.521, 2022-02-20 17:04:50.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61858761311, -0.31235605478, -0.71931940317, -0.04860713705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61421, H, 0, 2022-02-20 17:04:50.521, 2022-02-20 17:04:51.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61860489845, -0.31235706806, -0.71930444241, -0.04860210419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61422, H, 0, 2022-02-20 17:04:51.521, 2022-02-20 17:04:52.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61861962080, -0.31236818433, -0.71928763390, -0.04859220982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61423, H, 0, 2022-02-20 17:04:52.521, 2022-02-20 17:04:53.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61863565445, -0.31237789989, -0.71926975250, -0.04859006032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61424, H, 0, 2022-02-20 17:04:53.521, 2022-02-20 17:04:54.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61864620447, -0.31238090992, -0.71925997734, -0.04858132079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61425, H, 0, 2022-02-20 17:04:54.521, 2022-02-20 17:04:55.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61866819859, -0.31238716841, -0.71923905611, -0.04856992513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61426, H, 0, 2022-02-20 17:04:55.521, 2022-02-20 17:04:56.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61868572235, -0.31238138676, -0.71922761202, -0.04855451733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61427, H, 0, 2022-02-20 17:04:56.521, 2022-02-20 17:04:57.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61870557070, -0.31237739325, -0.71921312809, -0.04854122922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61428, H, 0, 2022-02-20 17:04:57.521, 2022-02-20 17:04:58.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61871957779, -0.31238073111, -0.71920007467, -0.04853468761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61429, H, 0, 2022-02-20 17:04:58.521, 2022-02-20 17:04:59.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61873590946, -0.31238833070, -0.71918237209, -0.04854024574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61430, H, 0, 2022-02-20 17:04:59.521, 2022-02-20 17:05:00.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61874932051, -0.31239673495, -0.71916794777, -0.04852817953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61431, H, 0, 2022-02-20 17:05:00.521, 2022-02-20 17:05:01.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61876922846, -0.31239581108, -0.71915215254, -0.04851511121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61432, H, 0, 2022-02-20 17:05:01.521, 2022-02-20 17:05:02.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61878007650, -0.31240645051, -0.71913820505, -0.04851463065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61433, H, 0, 2022-02-20 17:05:02.521, 2022-02-20 17:05:03.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61880201101, -0.31240305305, -0.71912181377, -0.04850028828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61434, H, 0, 2022-02-20 17:05:03.521, 2022-02-20 17:05:04.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61881893873, -0.31240004301, -0.71910876036, -0.04849734530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61435, H, 0, 2022-02-20 17:05:04.521, 2022-02-20 17:05:05.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61883389950, -0.31240051985, -0.71909654140, -0.04848323390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
61436, H, 0, 2022-02-20 17:05:05.521, 2022-02-20 17:05:06.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61885458231, -0.31239566207, -0.71908235550, -0.04846155643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.076504, 1830437.611784, 608.543504
