MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:44:57 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-18 00:01:09.482 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
60543, H, 0, 2022-05-18 16:50:12.513, 2022-05-18 16:50:13.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43662846088,  0.10896590352, -0.54995328188, -0.70358610153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60544, H, 0, 2022-05-18 16:50:13.513, 2022-05-18 16:50:14.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43661814928,  0.10896030068, -0.54995369911, -0.70359307528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60545, H, 0, 2022-05-18 16:50:14.513, 2022-05-18 16:50:15.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43661397696,  0.10895460099, -0.54995024204, -0.70359921455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60546, H, 0, 2022-05-18 16:50:15.513, 2022-05-18 16:50:16.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43660703301,  0.10894718021, -0.54994577169, -0.70360815525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60547, H, 0, 2022-05-18 16:50:16.513, 2022-05-18 16:50:17.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43660733104,  0.10894589126, -0.54994571209, -0.70360821486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60548, H, 0, 2022-05-18 16:50:17.513, 2022-05-18 16:50:18.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43660384417,  0.10893658549, -0.54994064569, -0.70361584425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60549, H, 0, 2022-05-18 16:50:18.513, 2022-05-18 16:50:19.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43660140038,  0.10893630981, -0.54993492365, -0.70362186432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60550, H, 0, 2022-05-18 16:50:19.513, 2022-05-18 16:50:20.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43659731746,  0.10893030465, -0.54993575811, -0.70362466574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60551, H, 0, 2022-05-18 16:50:20.513, 2022-05-18 16:50:21.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43659546971,  0.10892398655, -0.54993110895, -0.70363038778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60552, H, 0, 2022-05-18 16:50:21.513, 2022-05-18 16:50:22.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43659731746,  0.10891833156, -0.54992681742, -0.70363348722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60553, H, 0, 2022-05-18 16:50:22.513, 2022-05-18 16:50:23.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43659946322,  0.10891891271, -0.54992115498, -0.70363646746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60554, H, 0, 2022-05-18 16:50:23.513, 2022-05-18 16:50:24.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43659505248,  0.10891255736, -0.54991334677, -0.70364630222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60555, H, 0, 2022-05-18 16:50:24.513, 2022-05-18 16:50:25.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43658661842,  0.10890348256, -0.54991352558, -0.70365279913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60556, H, 0, 2022-05-18 16:50:25.513, 2022-05-18 16:50:26.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43657872081,  0.10890039057, -0.54991054535, -0.70366048813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60557, H, 0, 2022-05-18 16:50:26.513, 2022-05-18 16:50:27.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43657687306,  0.10888800770, -0.54990470409, -0.70366811752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60558, H, 0, 2022-05-18 16:50:27.513, 2022-05-18 16:50:28.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43657222390,  0.10888417810, -0.54990369081, -0.70367240906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60559, H, 0, 2022-05-18 16:50:28.513, 2022-05-18 16:50:29.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43656477332,  0.10887268931, -0.54990106821, -0.70368087292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60560, H, 0, 2022-05-18 16:50:29.513, 2022-05-18 16:50:30.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43655833602,  0.10887146741, -0.54989880323, -0.70368677378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60561, H, 0, 2022-05-18 16:50:30.513, 2022-05-18 16:50:31.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43655058742,  0.10886710882, -0.54989379644, -0.70369619131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60562, H, 0, 2022-05-18 16:50:31.513, 2022-05-18 16:50:32.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43654766679,  0.10885830969, -0.54989176989, -0.70370095968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60563, H, 0, 2022-05-18 16:50:32.513, 2022-05-18 16:50:33.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43654146791,  0.10885149986, -0.54988890886, -0.70370811224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60564, H, 0, 2022-05-18 16:50:33.513, 2022-05-18 16:50:34.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43653842807,  0.10884890705, -0.54988431931, -0.70371401310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60565, H, 0, 2022-05-18 16:50:34.513, 2022-05-18 16:50:35.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43652999401,  0.10883777589, -0.54988420010, -0.70372104645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60566, H, 0, 2022-05-18 16:50:35.513, 2022-05-18 16:50:36.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43652731180,  0.10883256793, -0.54988002777, -0.70372676849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60567, H, 0, 2022-05-18 16:50:36.513, 2022-05-18 16:50:37.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43652603030,  0.10883163661, -0.54987967014, -0.70372796059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60568, H, 0, 2022-05-18 16:50:37.513, 2022-05-18 16:50:38.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43652218580,  0.10882314295, -0.54987192154, -0.70373773575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60569, H, 0, 2022-05-18 16:50:38.513, 2022-05-18 16:50:39.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43652155995,  0.10882101953, -0.54986852407, -0.70374113321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60570, H, 0, 2022-05-18 16:50:39.513, 2022-05-18 16:50:40.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43651968241,  0.10881907493, -0.54986536503, -0.70374500751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60571, H, 0, 2022-05-18 16:50:40.513, 2022-05-18 16:50:41.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43651196361,  0.10881322622, -0.54986143112, -0.70375376940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60572, H, 0, 2022-05-18 16:50:41.513, 2022-05-18 16:50:42.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43650588393,  0.10880469531, -0.54986286163, -0.70375776291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60573, H, 0, 2022-05-18 16:50:42.513, 2022-05-18 16:50:43.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43649810553,  0.10879661143, -0.54985707998, -0.70376837254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60574, H, 0, 2022-05-18 16:50:43.513, 2022-05-18 16:50:44.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43649986386,  0.10879351944, -0.54985332489, -0.70377069712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60575, H, 0, 2022-05-18 16:50:44.513, 2022-05-18 16:50:45.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43649974465,  0.10879241675, -0.54984498024, -0.70377743244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60576, H, 0, 2022-05-18 16:50:45.513, 2022-05-18 16:50:46.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43649822474,  0.10878490657, -0.54984152317, -0.70378226042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60577, H, 0, 2022-05-18 16:50:46.513, 2022-05-18 16:50:47.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43648931384,  0.10877721757, -0.54983901978, -0.70379090309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60578, H, 0, 2022-05-18 16:50:47.513, 2022-05-18 16:50:48.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43649023771,  0.10877239704, -0.54983729124, -0.70379239321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60579, H, 0, 2022-05-18 16:50:48.513, 2022-05-18 16:50:49.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43648198247,  0.10876607150, -0.54983615875, -0.70379936695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60580, H, 0, 2022-05-18 16:50:49.513, 2022-05-18 16:50:50.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43647971749,  0.10876189172, -0.54983073473, -0.70380568504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60581, H, 0, 2022-05-18 16:50:50.513, 2022-05-18 16:50:51.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43648067117,  0.10875950009, -0.54982596636, -0.70380920172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60582, H, 0, 2022-05-18 16:50:51.513, 2022-05-18 16:50:52.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43647822738,  0.10875606537, -0.54982256889, -0.70381391048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60583, H, 0, 2022-05-18 16:50:52.513, 2022-05-18 16:50:53.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43647205830,  0.10874249041, -0.54982101917, -0.70382100344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60584, H, 0, 2022-05-18 16:50:53.513, 2022-05-18 16:50:54.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43646526337,  0.10873483121, -0.54982095957, -0.70382648706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60585, H, 0, 2022-05-18 16:50:54.513, 2022-05-18 16:50:55.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43646395206,  0.10873290151, -0.54981446266, -0.70383268595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60586, H, 0, 2022-05-18 16:50:55.513, 2022-05-18 16:50:56.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43645656109,  0.10872142762, -0.54981088638, -0.70384180546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60587, H, 0, 2022-05-18 16:50:56.513, 2022-05-18 16:50:57.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43645444512,  0.10871966183, -0.54981195927, -0.70384258032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60588, H, 0, 2022-05-18 16:50:57.513, 2022-05-18 16:50:58.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43645745516,  0.10871519148, -0.54980057478, -0.70385026932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60589, H, 0, 2022-05-18 16:50:58.513, 2022-05-18 16:50:59.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43645104766,  0.10871195048, -0.54980242252, -0.70385330915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60590, H, 0, 2022-05-18 16:50:59.513, 2022-05-18 16:51:00.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43645271659,  0.10870828480, -0.54979443550, -0.70385909081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60591, H, 0, 2022-05-18 16:51:00.513, 2022-05-18 16:51:01.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43645021319,  0.10870113969, -0.54979050159, -0.70386481285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60592, H, 0, 2022-05-18 16:51:01.513, 2022-05-18 16:51:02.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43644452095,  0.10869630426, -0.54978722334, -0.70387166739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60593, H, 0, 2022-05-18 16:51:02.513, 2022-05-18 16:51:03.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43644437194,  0.10869444907, -0.54978281260, -0.70387548208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60594, H, 0, 2022-05-18 16:51:03.513, 2022-05-18 16:51:04.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43642896414,  0.10868161917, -0.54978609085, -0.70388448238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60595, H, 0, 2022-05-18 16:51:04.513, 2022-05-18 16:51:05.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43641969562,  0.10867762566, -0.54978185892, -0.70389407873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60596, H, 0, 2022-05-18 16:51:05.513, 2022-05-18 16:51:06.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43641692400,  0.10867092758, -0.54977720976, -0.70390051603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60597, H, 0, 2022-05-18 16:51:06.513, 2022-05-18 16:51:07.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43641653657,  0.10866812617, -0.54977208376, -0.70390516520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60598, H, 0, 2022-05-18 16:51:07.513, 2022-05-18 16:51:08.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43641775846,  0.10866236687, -0.54977202415, -0.70390540361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60599, H, 0, 2022-05-18 16:51:08.513, 2022-05-18 16:51:09.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43641036749,  0.10865700990, -0.54976534843, -0.70391595364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60600, H, 0, 2022-05-18 16:51:09.513, 2022-05-18 16:51:10.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43640369177,  0.10865002871, -0.54976481199, -0.70392161608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60601, H, 0, 2022-05-18 16:51:10.513, 2022-05-18 16:51:11.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43640169501,  0.10864611715, -0.54976087809, -0.70392650366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60602, H, 0, 2022-05-18 16:51:11.513, 2022-05-18 16:51:12.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43639317155,  0.10864019394, -0.54975754023, -0.70393532515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60603, H, 0, 2022-05-18 16:51:12.513, 2022-05-18 16:51:13.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43638184667,  0.10862804949, -0.54976147413, -0.70394116640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60604, H, 0, 2022-05-18 16:51:13.513, 2022-05-18 16:51:14.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43637084961,  0.10862266272, -0.54975670576, -0.70395255089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60605, H, 0, 2022-05-18 16:51:14.513, 2022-05-18 16:51:15.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43636581302,  0.10861667991, -0.54975533485, -0.70395761728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60606, H, 0, 2022-05-18 16:51:15.513, 2022-05-18 16:51:16.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43635776639,  0.10860934108, -0.54975318909, -0.70396542549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60607, H, 0, 2022-05-18 16:51:16.513, 2022-05-18 16:51:17.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43635159731,  0.10860139877, -0.54975146055, -0.70397186279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60608, H, 0, 2022-05-18 16:51:17.513, 2022-05-18 16:51:18.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43634375930,  0.10859400034, -0.54974889755, -0.70397984982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60609, H, 0, 2022-05-18 16:51:18.513, 2022-05-18 16:51:19.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43632617593,  0.10858139396, -0.54974859953, -0.70399290323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60610, H, 0, 2022-05-18 16:51:19.513, 2022-05-18 16:51:20.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43631714582,  0.10857234895, -0.54974991083, -0.70399892330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60611, H, 0, 2022-05-18 16:51:20.513, 2022-05-18 16:51:21.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43631130457,  0.10856892914, -0.54974377155, -0.70400780439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60612, H, 0, 2022-05-18 16:51:21.513, 2022-05-18 16:51:22.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43630489707,  0.10855618864, -0.54974418879, -0.70401346684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
60613, H, 0, 2022-05-18 16:51:22.513, 2022-05-18 16:51:23.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43630009890,  0.10855336487, -0.54974025488, -0.70401990414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.285611, 1082816.475740, 596.752611
