MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:51:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-27 00:01:09.403 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
71181, H, 0, 2022-01-27 19:47:30.440, 2022-01-27 19:47:31.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53797131777, -0.37019097805, -0.73651564121,  0.17632406950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71182, H, 0, 2022-01-27 19:47:31.440, 2022-01-27 19:47:32.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53796744347, -0.37019151449, -0.73652046919,  0.17631456256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71183, H, 0, 2022-01-27 19:47:32.440, 2022-01-27 19:47:33.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53796261549, -0.37019374967, -0.73652416468,  0.17630934715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71184, H, 0, 2022-01-27 19:47:33.440, 2022-01-27 19:47:34.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53796160221, -0.37019982934, -0.73652386665,  0.17630076408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71185, H, 0, 2022-01-27 19:47:34.440, 2022-01-27 19:47:35.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53795498610, -0.37021338940, -0.73652565479,  0.17628510296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71186, H, 0, 2022-01-27 19:47:35.440, 2022-01-27 19:47:36.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53794878721, -0.37021490932, -0.73653006554,  0.17628240585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71187, H, 0, 2022-01-27 19:47:36.440, 2022-01-27 19:47:37.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53794950247, -0.37021920085, -0.73652952909,  0.17627342045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71188, H, 0, 2022-01-27 19:47:37.440, 2022-01-27 19:47:38.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53794199228, -0.37022137642, -0.73653489351,  0.17626918852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71189, H, 0, 2022-01-27 19:47:38.440, 2022-01-27 19:47:39.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53793925047, -0.37023785710, -0.73653364182,  0.17624835670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71190, H, 0, 2022-01-27 19:47:39.440, 2022-01-27 19:47:40.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53793346882, -0.37023958564, -0.73653846979,  0.17624212801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71191, H, 0, 2022-01-27 19:47:40.440, 2022-01-27 19:47:41.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53792721033, -0.37025034428, -0.73653960228,  0.17623406649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71192, H, 0, 2022-01-27 19:47:41.440, 2022-01-27 19:47:42.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53792554140, -0.37024736404, -0.73654347658,  0.17622907460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71193, H, 0, 2022-01-27 19:47:42.440, 2022-01-27 19:47:43.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53792321682, -0.37026029825, -0.73654127121,  0.17621821165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71194, H, 0, 2022-01-27 19:47:43.440, 2022-01-27 19:47:44.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53791683912, -0.37026366591, -0.73654609919,  0.17621064186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71195, H, 0, 2022-01-27 19:47:44.440, 2022-01-27 19:47:45.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53791123629, -0.37027570605, -0.73654675484,  0.17619954050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71196, H, 0, 2022-01-27 19:47:45.440, 2022-01-27 19:47:46.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53790479898, -0.37028124928, -0.73655003309,  0.17619392276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71197, H, 0, 2022-01-27 19:47:46.440, 2022-01-27 19:47:47.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53790819645, -0.37028318644, -0.73654854298,  0.17618569732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71198, H, 0, 2022-01-27 19:47:47.440, 2022-01-27 19:47:48.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53789556026, -0.37029469013, -0.73655402660,  0.17617693543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71199, H, 0, 2022-01-27 19:47:48.440, 2022-01-27 19:47:49.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53788936138, -0.37030214071, -0.73655694723,  0.17616812885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71200, H, 0, 2022-01-27 19:47:49.440, 2022-01-27 19:47:50.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53788977861, -0.37031248212, -0.73655438423,  0.17615582049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71201, H, 0, 2022-01-27 19:47:50.440, 2022-01-27 19:47:51.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53788650036, -0.37032017112, -0.73655533791,  0.17614570260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71202, H, 0, 2022-01-27 19:47:51.440, 2022-01-27 19:47:52.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53788089752, -0.37032914162, -0.73655712605,  0.17613644898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71203, H, 0, 2022-01-27 19:47:52.440, 2022-01-27 19:47:53.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53787887096, -0.37032923102, -0.73656034470,  0.17612896860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71204, H, 0, 2022-01-27 19:47:53.440, 2022-01-27 19:47:54.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53787457943, -0.37033301592, -0.73656201363,  0.17612725496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71205, H, 0, 2022-01-27 19:47:54.440, 2022-01-27 19:47:55.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53786826134, -0.37034344673, -0.73656421900,  0.17611545324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71206, H, 0, 2022-01-27 19:47:55.440, 2022-01-27 19:47:56.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53786408901, -0.37034997344, -0.73656636477,  0.17610539496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71207, H, 0, 2022-01-27 19:47:56.440, 2022-01-27 19:47:57.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53786116838, -0.37035545707, -0.73656791449,  0.17609632015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71208, H, 0, 2022-01-27 19:47:57.440, 2022-01-27 19:47:58.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53785640001, -0.37036034465, -0.73657035828,  0.17609027028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71209, H, 0, 2022-01-27 19:47:58.440, 2022-01-27 19:47:59.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53785568476, -0.37036851048, -0.73656940460,  0.17607919872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71210, H, 0, 2022-01-27 19:47:59.440, 2022-01-27 19:48:00.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53785032034, -0.37038066983, -0.73657000065,  0.17606763542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71211, H, 0, 2022-01-27 19:48:00.440, 2022-01-27 19:48:01.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53784662485, -0.37038338184, -0.73657292128,  0.17606094480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71212, H, 0, 2022-01-27 19:48:01.440, 2022-01-27 19:48:02.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53783833981, -0.37039402127, -0.73657703400,  0.17604689300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71213, H, 0, 2022-01-27 19:48:02.440, 2022-01-27 19:48:03.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53783875704, -0.37039417028, -0.73657763004,  0.17604257166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71214, H, 0, 2022-01-27 19:48:03.440, 2022-01-27 19:48:04.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53783410788, -0.37040129304, -0.73657935858,  0.17603473365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71215, H, 0, 2022-01-27 19:48:04.440, 2022-01-27 19:48:05.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53782761097, -0.37041002512, -0.73658210039,  0.17602452636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71216, H, 0, 2022-01-27 19:48:05.440, 2022-01-27 19:48:06.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53782165051, -0.37041941285, -0.73658418655,  0.17601428926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71217, H, 0, 2022-01-27 19:48:06.440, 2022-01-27 19:48:07.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53781384230, -0.37042781711, -0.73658823967,  0.17600376904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71218, H, 0, 2022-01-27 19:48:07.440, 2022-01-27 19:48:08.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53780955076, -0.37044149637, -0.73658782244,  0.17598973215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71219, H, 0, 2022-01-27 19:48:08.440, 2022-01-27 19:48:09.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53780418634, -0.37045496702, -0.73658853769,  0.17597457767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71220, H, 0, 2022-01-27 19:48:09.440, 2022-01-27 19:48:10.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53780126572, -0.37047183514, -0.73658674955,  0.17595557868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71221, H, 0, 2022-01-27 19:48:10.440, 2022-01-27 19:48:11.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53779459000, -0.37048754096, -0.73658615351,  0.17594546080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71222, H, 0, 2022-01-27 19:48:11.440, 2022-01-27 19:48:12.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53779232502, -0.37049311399, -0.73658692837,  0.17593736947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71223, H, 0, 2022-01-27 19:48:12.440, 2022-01-27 19:48:13.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53778725863, -0.37050247192, -0.73658847809,  0.17592686415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71224, H, 0, 2022-01-27 19:48:13.440, 2022-01-27 19:48:14.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53778040409, -0.37050411105, -0.73659425974,  0.17592011392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71225, H, 0, 2022-01-27 19:48:14.440, 2022-01-27 19:48:15.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53777623177, -0.37051007152, -0.73659527302,  0.17591601610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71226, H, 0, 2022-01-27 19:48:15.440, 2022-01-27 19:48:16.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53777706623, -0.37052273750, -0.73659211397,  0.17589998245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71227, H, 0, 2022-01-27 19:48:16.440, 2022-01-27 19:48:17.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53777092695, -0.37052330375, -0.73659789562,  0.17589326203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71228, H, 0, 2022-01-27 19:48:17.440, 2022-01-27 19:48:18.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53776431084, -0.37052875757, -0.73660135269,  0.17588767409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71229, H, 0, 2022-01-27 19:48:18.440, 2022-01-27 19:48:19.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53776049614, -0.37053474784, -0.73660331964,  0.17587839067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71230, H, 0, 2022-01-27 19:48:19.440, 2022-01-27 19:48:20.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53775316477, -0.37054330111, -0.73660540581,  0.17587400973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71231, H, 0, 2022-01-27 19:48:20.440, 2022-01-27 19:48:21.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53775072098, -0.37055051327, -0.73660713434,  0.17585907876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71232, H, 0, 2022-01-27 19:48:21.440, 2022-01-27 19:48:22.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53774768114, -0.37056562304, -0.73660451174,  0.17584742606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71233, H, 0, 2022-01-27 19:48:22.440, 2022-01-27 19:48:23.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53774225712, -0.37057280540, -0.73660892248,  0.17583051324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71234, H, 0, 2022-01-27 19:48:23.440, 2022-01-27 19:48:24.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53773874044, -0.37058129907, -0.73660826683,  0.17582622170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71235, H, 0, 2022-01-27 19:48:24.440, 2022-01-27 19:48:25.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53773504496, -0.37059018016, -0.73660969734,  0.17581285536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71236, H, 0, 2022-01-27 19:48:25.440, 2022-01-27 19:48:26.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53772628307, -0.37059846520, -0.73661303520,  0.17580799758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71237, H, 0, 2022-01-27 19:48:26.440, 2022-01-27 19:48:27.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53772747517, -0.37059900165, -0.73661440611,  0.17579758167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71238, H, 0, 2022-01-27 19:48:27.440, 2022-01-27 19:48:28.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53771811724, -0.37061005831, -0.73661756516,  0.17578952014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71239, H, 0, 2022-01-27 19:48:28.440, 2022-01-27 19:48:29.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53771299124, -0.37062254548, -0.73661744595,  0.17577937245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71240, H, 0, 2022-01-27 19:48:29.440, 2022-01-27 19:48:30.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53771227598, -0.37063151598, -0.73661661148,  0.17576631904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71241, H, 0, 2022-01-27 19:48:30.440, 2022-01-27 19:48:31.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53770983219, -0.37063267827, -0.73661905527,  0.17576098442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71242, H, 0, 2022-01-27 19:48:31.440, 2022-01-27 19:48:32.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53770130873, -0.37064367533, -0.73662316799,  0.17574667931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71243, H, 0, 2022-01-27 19:48:32.440, 2022-01-27 19:48:33.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53769731522, -0.37065586448, -0.73662209511,  0.17573778331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71244, H, 0, 2022-01-27 19:48:33.440, 2022-01-27 19:48:34.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53769659996, -0.37067127228, -0.73661935329,  0.17571873963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71245, H, 0, 2022-01-27 19:48:34.440, 2022-01-27 19:48:35.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53768706322, -0.37068051100, -0.73662424088,  0.17570820451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71246, H, 0, 2022-01-27 19:48:35.440, 2022-01-27 19:48:36.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53768128157, -0.37068548799, -0.73662680387,  0.17570456862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71247, H, 0, 2022-01-27 19:48:36.440, 2022-01-27 19:48:37.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53767704964, -0.37068957090, -0.73663026094,  0.17569434643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71248, H, 0, 2022-01-27 19:48:37.440, 2022-01-27 19:48:38.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53767520189, -0.37070184946, -0.73662924767,  0.17567831278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71249, H, 0, 2022-01-27 19:48:38.440, 2022-01-27 19:48:39.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53767102957, -0.37070679665, -0.73662972450,  0.17567865551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71250, H, 0, 2022-01-27 19:48:39.440, 2022-01-27 19:48:40.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53766912222, -0.37070214748, -0.73663485050,  0.17567266524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
71251, H, 0, 2022-01-27 19:48:40.440, 2022-01-27 19:48:41.440,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53766208887, -0.37070104480, -0.73664051294,  0.17567281425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473993, 1883087.091600, 608.940993
