MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:37:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-05 00:01:09.802 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
78787, H, 0, 2022-07-05 21:54:16.844, 2022-07-05 21:54:17.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11031496525,  0.33537000418, -0.45246791840, -0.81892025471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993181, 1000858.955458, 594.460181
78788, H, 0, 2022-07-05 21:54:17.844, 2022-07-05 21:54:18.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11029981822,  0.33537986875, -0.45247575641, -0.81891387701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993181, 1000858.955458, 594.460181
78789, H, 0, 2022-07-05 21:54:18.844, 2022-07-05 21:54:19.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11031152308,  0.33539083600, -0.45246818662, -0.81891202927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993181, 1000858.955458, 594.460181
78790, H, 0, 2022-07-05 21:54:19.844, 2022-07-05 21:54:20.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11032387614,  0.33540776372, -0.45246186852, -0.81890690327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993181, 1000858.955458, 594.460181
78791, H, 0, 2022-07-05 21:54:20.844, 2022-07-05 21:54:21.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11032658815,  0.33542254567, -0.45246180892, -0.81890052557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993181, 1000858.955458, 594.460181
78792, H, 0, 2022-07-05 21:54:21.844, 2022-07-05 21:54:22.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11033346504,  0.33543542027, -0.45245873928, -0.81889599562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993181, 1000858.955458, 594.460181
78793, H, 0, 2022-07-05 21:54:22.844, 2022-07-05 21:54:23.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11035121232,  0.33545294404, -0.45245036483, -0.81889110804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993181, 1000858.955458, 594.460181
78794, H, 0, 2022-07-05 21:54:23.844, 2022-07-05 21:54:24.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11034553498,  0.33546805382, -0.45245134830, -0.81888508797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993181, 1000858.955458, 594.460181
78795, H, 0, 2022-07-05 21:54:24.844, 2022-07-05 21:54:25.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11032637954,  0.33547478914, -0.45245701075, -0.81888180971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993181, 1000858.955458, 594.460181
78796, H, 0, 2022-07-05 21:54:25.844, 2022-07-05 21:54:26.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11031288654,  0.33548432589, -0.45246633887, -0.81887453794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993181, 1000858.955458, 594.460181
78797, H, 0, 2022-07-05 21:54:26.844, 2022-07-05 21:54:27.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11030314118,  0.33549669385, -0.45246395469, -0.81887209415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993181, 1000858.955458, 594.460181
78798, H, 0, 2022-07-05 21:54:27.844, 2022-07-05 21:54:28.844,    1.000, -0.000043,  0.000000000,  0.000000000,  0.000000000,  0.11030215770,  0.33551236987, -0.45246851444, -0.81886333227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993181, 1000858.955458, 594.460181
78799, H, 0, 2022-07-05 21:54:28.844, 2022-07-05 21:54:29.844,    1.000,  0.000000, -0.000056444, -0.000009249, -0.000048832,  0.11030242592,  0.33552137017, -0.45246735215, -0.81886023283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78800, H, 0, 2022-07-05 21:54:29.844, 2022-07-05 21:54:30.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11030507833,  0.33552679420, -0.45247071981, -0.81885582209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78801, H, 0, 2022-07-05 21:54:30.844, 2022-07-05 21:54:31.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11032664776,  0.33552765846, -0.45246216655, -0.81885725260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78802, H, 0, 2022-07-05 21:54:31.844, 2022-07-05 21:54:32.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11033315957,  0.33553045988, -0.45245757699, -0.81885778904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78803, H, 0, 2022-07-05 21:54:32.844, 2022-07-05 21:54:33.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11033714563,  0.33552950621, -0.45246028900, -0.81885612011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78804, H, 0, 2022-07-05 21:54:33.844, 2022-07-05 21:54:34.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11034943908,  0.33552646637, -0.45245748758, -0.81885725260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78805, H, 0, 2022-07-05 21:54:34.844, 2022-07-05 21:54:35.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11035142094,  0.33552321792, -0.45246154070, -0.81885606050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78806, H, 0, 2022-07-05 21:54:35.844, 2022-07-05 21:54:36.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11036451161,  0.33552560210, -0.45245760679, -0.81885552406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78807, H, 0, 2022-07-05 21:54:36.844, 2022-07-05 21:54:37.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11037249118,  0.33551874757, -0.45245844126, -0.81885677576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78808, H, 0, 2022-07-05 21:54:37.844, 2022-07-05 21:54:38.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11038228124,  0.33551576734, -0.45245546103, -0.81885832548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78809, H, 0, 2022-07-05 21:54:38.844, 2022-07-05 21:54:39.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11039277911,  0.33551397920, -0.45245426893, -0.81885832548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78810, H, 0, 2022-07-05 21:54:39.844, 2022-07-05 21:54:40.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11040481180,  0.33551478386, -0.45245513320, -0.81885588169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78811, H, 0, 2022-07-05 21:54:40.844, 2022-07-05 21:54:41.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11041424423,  0.33550804853, -0.45244973898, -0.81886035204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78812, H, 0, 2022-07-05 21:54:41.844, 2022-07-05 21:54:42.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11042491347,  0.33550754189, -0.45244491100, -0.81886178255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78813, H, 0, 2022-07-05 21:54:42.844, 2022-07-05 21:54:43.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11043683439,  0.33549866080, -0.45244312286, -0.81886482239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78814, H, 0, 2022-07-05 21:54:43.844, 2022-07-05 21:54:44.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11044561118,  0.33549749851, -0.45244356990, -0.81886386871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78815, H, 0, 2022-07-05 21:54:44.844, 2022-07-05 21:54:45.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11046448350,  0.33549258113, -0.45243942738, -0.81886559725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78816, H, 0, 2022-07-05 21:54:45.844, 2022-07-05 21:54:46.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11047469825,  0.33548906446, -0.45243522525, -0.81886798143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78817, H, 0, 2022-07-05 21:54:46.844, 2022-07-05 21:54:47.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11048842967,  0.33548760414, -0.45243287086, -0.81886804104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78818, H, 0, 2022-07-05 21:54:47.844, 2022-07-05 21:54:48.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11049375683,  0.33548033237, -0.45243260264, -0.81887042522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78819, H, 0, 2022-07-05 21:54:48.844, 2022-07-05 21:54:49.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11050227284,  0.33547401428, -0.45243474841, -0.81887072325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78820, H, 0, 2022-07-05 21:54:49.844, 2022-07-05 21:54:50.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11052513123,  0.33546647429, -0.45242980123, -0.81887346506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78821, H, 0, 2022-07-05 21:54:50.844, 2022-07-05 21:54:51.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11054570973,  0.33546760678, -0.45242181420, -0.81887459755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78822, H, 0, 2022-07-05 21:54:51.844, 2022-07-05 21:54:52.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11055754125,  0.33546110988, -0.45241969824, -0.81887686253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78823, H, 0, 2022-07-05 21:54:52.844, 2022-07-05 21:54:53.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11057239771,  0.33545503020, -0.45241814852, -0.81887817383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78824, H, 0, 2022-07-05 21:54:53.844, 2022-07-05 21:54:54.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11057448387,  0.33544912934, -0.45241817832, -0.81888031960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78825, H, 0, 2022-07-05 21:54:54.844, 2022-07-05 21:54:55.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11058371514,  0.33543583751, -0.45242047310, -0.81888324022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78826, H, 0, 2022-07-05 21:54:55.844, 2022-07-05 21:54:56.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11058445275,  0.33542403579, -0.45242640376, -0.81888467073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78827, H, 0, 2022-07-05 21:54:56.844, 2022-07-05 21:54:57.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11058656871,  0.33541789651, -0.45242601633, -0.81888711452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78828, H, 0, 2022-07-05 21:54:57.844, 2022-07-05 21:54:58.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11059859395,  0.33540993929, -0.45242834091, -0.81888747215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78829, H, 0, 2022-07-05 21:54:58.844, 2022-07-05 21:54:59.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11061216146,  0.33539959788, -0.45242553949, -0.81889146566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78830, H, 0, 2022-07-05 21:54:59.844, 2022-07-05 21:55:00.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11062817276,  0.33539521694, -0.45241987705, -0.81889420748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78831, H, 0, 2022-07-05 21:55:00.844, 2022-07-05 21:55:01.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11065646261,  0.33538484573, -0.45241498947, -0.81889730692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78832, H, 0, 2022-07-05 21:55:01.844, 2022-07-05 21:55:02.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11065535247,  0.33537948132, -0.45242023468, -0.81889677048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78833, H, 0, 2022-07-05 21:55:02.844, 2022-07-05 21:55:03.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11068248749,  0.33537608385, -0.45241051912, -0.81889986992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78834, H, 0, 2022-07-05 21:55:03.844, 2022-07-05 21:55:04.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11070103943,  0.33536472917, -0.45240819454, -0.81890326738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78835, H, 0, 2022-07-05 21:55:04.844, 2022-07-05 21:55:05.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11071029305,  0.33535286784, -0.45240622759, -0.81890797615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78836, H, 0, 2022-07-05 21:55:05.844, 2022-07-05 21:55:06.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11071947962,  0.33534452319, -0.45240244269, -0.81891226768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78837, H, 0, 2022-07-05 21:55:06.844, 2022-07-05 21:55:07.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11073163152,  0.33533445001, -0.45240664482, -0.81891244650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78838, H, 0, 2022-07-05 21:55:07.844, 2022-07-05 21:55:08.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11072681844,  0.33532384038, -0.45241200924, -0.81891441345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78839, H, 0, 2022-07-05 21:55:08.844, 2022-07-05 21:55:09.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11072503030,  0.33530867100, -0.45242217183, -0.81891530752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78840, H, 0, 2022-07-05 21:55:09.844, 2022-07-05 21:55:10.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11072780192,  0.33529117703, -0.45242118835, -0.81892257929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78841, H, 0, 2022-07-05 21:55:10.844, 2022-07-05 21:55:11.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11073674262,  0.33527895808, -0.45242556930, -0.81892400980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78842, H, 0, 2022-07-05 21:55:11.844, 2022-07-05 21:55:12.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11075293273,  0.33527490497, -0.45241808891, -0.81892758608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78843, H, 0, 2022-07-05 21:55:12.844, 2022-07-05 21:55:13.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11078850180,  0.33526861668, -0.45240834355, -0.81893074512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78844, H, 0, 2022-07-05 21:55:13.844, 2022-07-05 21:55:14.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11082322896,  0.33526182175, -0.45240148902, -0.81893259287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78845, H, 0, 2022-07-05 21:55:14.844, 2022-07-05 21:55:15.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11085238308,  0.33524829149, -0.45239126682, -0.81893986464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78846, H, 0, 2022-07-05 21:55:15.844, 2022-07-05 21:55:16.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11086791754,  0.33523550630, -0.45238938928, -0.81894403696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78847, H, 0, 2022-07-05 21:55:16.844, 2022-07-05 21:55:17.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11087948829,  0.33522337675, -0.45238691568, -0.81894880533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78848, H, 0, 2022-07-05 21:55:17.844, 2022-07-05 21:55:18.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11090057343,  0.33521497250, -0.45238268375, -0.81895172596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78849, H, 0, 2022-07-05 21:55:18.844, 2022-07-05 21:55:19.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11091824621,  0.33520469069, -0.45237946510, -0.81895530224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78850, H, 0, 2022-07-05 21:55:19.844, 2022-07-05 21:55:20.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11093434691,  0.33518889546, -0.45237725973, -0.81896078587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78851, H, 0, 2022-07-05 21:55:20.844, 2022-07-05 21:55:21.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11095313728,  0.33517813683, -0.45237621665, -0.81896322966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78852, H, 0, 2022-07-05 21:55:21.844, 2022-07-05 21:55:22.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11098244786,  0.33517000079, -0.45236504078, -0.81896877289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78853, H, 0, 2022-07-05 21:55:22.844, 2022-07-05 21:55:23.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11100234091,  0.33515587449, -0.45236125588, -0.81897395849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78854, H, 0, 2022-07-05 21:55:23.844, 2022-07-05 21:55:24.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11101502180,  0.33513969183, -0.45236316323, -0.81897777319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78855, H, 0, 2022-07-05 21:55:24.844, 2022-07-05 21:55:25.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11101877689,  0.33512747288, -0.45236161351, -0.81898313761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78856, H, 0, 2022-07-05 21:55:25.844, 2022-07-05 21:55:26.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11103653163,  0.33511647582, -0.45236226916, -0.81898486614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
78857, H, 0, 2022-07-05 21:55:26.844, 2022-07-05 21:55:27.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11105318367,  0.33510032296, -0.45236515999, -0.81898760796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.993139, 1000853.814358, 594.460139
