MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-12 16:35:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-09 00:01:09.904 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
69084, H, 0, 2022-09-09 19:12:33.943, 2022-09-09 19:12:34.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10524369031, -0.30551445484,  0.51413464546,  0.79451256990, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69085, H, 0, 2022-09-09 19:12:34.943, 2022-09-09 19:12:35.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10525465757, -0.30550962687,  0.51412200928,  0.79452115297, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69086, H, 0, 2022-09-09 19:12:35.943, 2022-09-09 19:12:36.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10527502000, -0.30549749732,  0.51410931349,  0.79453134537, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69087, H, 0, 2022-09-09 19:12:36.943, 2022-09-09 19:12:37.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10532093793, -0.30547434092,  0.51409858465,  0.79454112053, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69088, H, 0, 2022-09-09 19:12:37.943, 2022-09-09 19:12:38.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10534732789, -0.30546075106,  0.51408237219,  0.79455333948, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69089, H, 0, 2022-09-09 19:12:38.943, 2022-09-09 19:12:39.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10537225008, -0.30545017123,  0.51408052444,  0.79455524683, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69090, H, 0, 2022-09-09 19:12:39.943, 2022-09-09 19:12:40.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10537946969, -0.30544152856,  0.51407814026,  0.79455918074, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69091, H, 0, 2022-09-09 19:12:40.943, 2022-09-09 19:12:41.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10538960993, -0.30543440580,  0.51406049728,  0.79457199574, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69092, H, 0, 2022-09-09 19:12:41.943, 2022-09-09 19:12:42.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10541244596, -0.30542078614,  0.51403743029,  0.79458910227, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69093, H, 0, 2022-09-09 19:12:42.943, 2022-09-09 19:12:43.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10542749614, -0.30540946126,  0.51402038336,  0.79460251331, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69094, H, 0, 2022-09-09 19:12:43.943, 2022-09-09 19:12:44.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10544079542, -0.30540764332,  0.51401138306,  0.79460722208, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69095, H, 0, 2022-09-09 19:12:44.943, 2022-09-09 19:12:45.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10545237362, -0.30539235473,  0.51400309801,  0.79461693764, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69096, H, 0, 2022-09-09 19:12:45.943, 2022-09-09 19:12:46.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10548014939, -0.30538451672,  0.51399379969,  0.79462230206, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69097, H, 0, 2022-09-09 19:12:46.943, 2022-09-09 19:12:47.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10551010817, -0.30537140369,  0.51397973299,  0.79463243484, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69098, H, 0, 2022-09-09 19:12:47.943, 2022-09-09 19:12:48.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10553871095, -0.30535513163,  0.51396381855,  0.79464519024, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69099, H, 0, 2022-09-09 19:12:48.943, 2022-09-09 19:12:49.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10555793345, -0.30534556508,  0.51395499706,  0.79465204477, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69100, H, 0, 2022-09-09 19:12:49.943, 2022-09-09 19:12:50.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10556506366, -0.30534413457,  0.51394331455,  0.79465919733, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69101, H, 0, 2022-09-09 19:12:50.943, 2022-09-09 19:12:51.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10557641089, -0.30533286929,  0.51392966509,  0.79467082024, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69102, H, 0, 2022-09-09 19:12:51.943, 2022-09-09 19:12:52.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10561325401, -0.30531647801,  0.51392018795,  0.79467839003, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69103, H, 0, 2022-09-09 19:12:52.943, 2022-09-09 19:12:53.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10566564649, -0.30529043078,  0.51390928030,  0.79468846321, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69104, H, 0, 2022-09-09 19:12:53.943, 2022-09-09 19:12:54.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10569624603, -0.30527305603,  0.51390427351,  0.79469430447, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69105, H, 0, 2022-09-09 19:12:54.943, 2022-09-09 19:12:55.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10569853336, -0.30526852608,  0.51389712095,  0.79470038414, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69106, H, 0, 2022-09-09 19:12:55.943, 2022-09-09 19:12:56.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10570781678, -0.30526304245,  0.51388311386,  0.79471033812, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69107, H, 0, 2022-09-09 19:12:56.943, 2022-09-09 19:12:57.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10573096573, -0.30524906516,  0.51386767626,  0.79472255707, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69108, H, 0, 2022-09-09 19:12:57.943, 2022-09-09 19:12:58.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10576465726, -0.30523610115,  0.51385086775,  0.79473394156, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69109, H, 0, 2022-09-09 19:12:58.943, 2022-09-09 19:12:59.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10578923672, -0.30521905422,  0.51384162903,  0.79474318027, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69110, H, 0, 2022-09-09 19:12:59.943, 2022-09-09 19:13:00.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10580332577, -0.30520942807,  0.51383656263,  0.79474830627, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69111, H, 0, 2022-09-09 19:13:00.943, 2022-09-09 19:13:01.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10583068430, -0.30519759655,  0.51382952929,  0.79475373030, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69112, H, 0, 2022-09-09 19:13:01.943, 2022-09-09 19:13:02.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10586098582, -0.30517926812,  0.51381492615,  0.79476618767, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69113, H, 0, 2022-09-09 19:13:02.943, 2022-09-09 19:13:03.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10590440780, -0.30515927076,  0.51380330324,  0.79477560520, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69114, H, 0, 2022-09-09 19:13:03.943, 2022-09-09 19:13:04.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10591967404, -0.30515551567,  0.51379543543,  0.79478013515, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69115, H, 0, 2022-09-09 19:13:04.943, 2022-09-09 19:13:05.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10591723025, -0.30515214801,  0.51378595829,  0.79478782415, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69116, H, 0, 2022-09-09 19:13:05.943, 2022-09-09 19:13:06.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10593561083, -0.30513748527,  0.51377171278,  0.79480022192, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69117, H, 0, 2022-09-09 19:13:06.943, 2022-09-09 19:13:07.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10596290231, -0.30512669683,  0.51375746727,  0.79480993748, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69118, H, 0, 2022-09-09 19:13:07.943, 2022-09-09 19:13:08.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10600462556, -0.30510419607,  0.51374608278,  0.79482036829, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69119, H, 0, 2022-09-09 19:13:08.943, 2022-09-09 19:13:09.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10602352023, -0.30509248376,  0.51373881102,  0.79482704401, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69120, H, 0, 2022-09-09 19:13:09.943, 2022-09-09 19:13:10.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10603284091, -0.30508276820,  0.51372891665,  0.79483592510, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69121, H, 0, 2022-09-09 19:13:10.943, 2022-09-09 19:13:11.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10606858879, -0.30506312847,  0.51372337341,  0.79484230280, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69122, H, 0, 2022-09-09 19:13:11.943, 2022-09-09 19:13:12.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10610117018, -0.30504989624,  0.51371449232,  0.79484874010, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69123, H, 0, 2022-09-09 19:13:12.943, 2022-09-09 19:13:13.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10613005608, -0.30503234267,  0.51370096207,  0.79486036301, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69124, H, 0, 2022-09-09 19:13:13.943, 2022-09-09 19:13:14.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10614749789, -0.30502176285,  0.51369023323,  0.79486900568, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69125, H, 0, 2022-09-09 19:13:14.943, 2022-09-09 19:13:15.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10616289079, -0.30501154065,  0.51368290186,  0.79487562180, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69126, H, 0, 2022-09-09 19:13:15.943, 2022-09-09 19:13:16.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10618643463, -0.30499845743,  0.51366657019,  0.79488807917, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69127, H, 0, 2022-09-09 19:13:16.943, 2022-09-09 19:13:17.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10620620847, -0.30498951674,  0.51365047693,  0.79489922523, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69128, H, 0, 2022-09-09 19:13:17.943, 2022-09-09 19:13:18.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10622821748, -0.30497056246,  0.51363641024,  0.79491269588, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69129, H, 0, 2022-09-09 19:13:18.943, 2022-09-09 19:13:19.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10624253005, -0.30496332049,  0.51362144947,  0.79492318630, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69130, H, 0, 2022-09-09 19:13:19.943, 2022-09-09 19:13:20.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10625956208, -0.30494880676,  0.51361596584,  0.79493004084, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69131, H, 0, 2022-09-09 19:13:20.943, 2022-09-09 19:13:21.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10626472533, -0.30494394898,  0.51360380650,  0.79493910074, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69132, H, 0, 2022-09-09 19:13:21.943, 2022-09-09 19:13:22.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10629067570, -0.30492848158,  0.51358950138,  0.79495078325, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69133, H, 0, 2022-09-09 19:13:22.943, 2022-09-09 19:13:23.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10633258522, -0.30490610003,  0.51357924938,  0.79496037960, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69134, H, 0, 2022-09-09 19:13:23.943, 2022-09-09 19:13:24.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10636239499, -0.30489268899,  0.51357120275,  0.79496669769, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69135, H, 0, 2022-09-09 19:13:24.943, 2022-09-09 19:13:25.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10637507588, -0.30488526821,  0.51356393099,  0.79497253895, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69136, H, 0, 2022-09-09 19:13:25.943, 2022-09-09 19:13:26.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10638281703, -0.30487406254,  0.51355034113,  0.79498463869, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69137, H, 0, 2022-09-09 19:13:26.943, 2022-09-09 19:13:27.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10640778393, -0.30486166477,  0.51353591681,  0.79499536753, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69138, H, 0, 2022-09-09 19:13:27.943, 2022-09-09 19:13:28.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10642836243, -0.30484721065,  0.51352739334,  0.79500365257, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69139, H, 0, 2022-09-09 19:13:28.943, 2022-09-09 19:13:29.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10645934194, -0.30483269691,  0.51351338625,  0.79501408339, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69140, H, 0, 2022-09-09 19:13:29.943, 2022-09-09 19:13:30.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10648011416, -0.30481839180,  0.51350551844,  0.79502189159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69141, H, 0, 2022-09-09 19:13:30.943, 2022-09-09 19:13:31.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10650241375, -0.30480462313,  0.51349711418,  0.79502964020, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69142, H, 0, 2022-09-09 19:13:31.943, 2022-09-09 19:13:32.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10652479529, -0.30479016900,  0.51348710060,  0.79503864050, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69143, H, 0, 2022-09-09 19:13:32.943, 2022-09-09 19:13:33.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10654217005, -0.30478030443,  0.51346945763,  0.79505145550, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69144, H, 0, 2022-09-09 19:13:33.943, 2022-09-09 19:13:34.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10656499118, -0.30476325750,  0.51346015930,  0.79506099224, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69145, H, 0, 2022-09-09 19:13:34.943, 2022-09-09 19:13:35.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10656694323, -0.30476030707,  0.51344299316,  0.79507291317, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69146, H, 0, 2022-09-09 19:13:35.943, 2022-09-09 19:13:36.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10659039766, -0.30474683642,  0.51343506575,  0.79508000612, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69147, H, 0, 2022-09-09 19:13:36.943, 2022-09-09 19:13:37.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10662180930, -0.30472767353,  0.51342731714,  0.79508817196, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69148, H, 0, 2022-09-09 19:13:37.943, 2022-09-09 19:13:38.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10664486140, -0.30471330881,  0.51341390610,  0.79509925842, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69149, H, 0, 2022-09-09 19:13:38.943, 2022-09-09 19:13:39.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10668309778, -0.30469489098,  0.51340180635,  0.79510897398, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69150, H, 0, 2022-09-09 19:13:39.943, 2022-09-09 19:13:40.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10671632737, -0.30467554927,  0.51340579987,  0.79510939121, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69151, H, 0, 2022-09-09 19:13:40.943, 2022-09-09 19:13:41.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10673340410, -0.30466702580,  0.51339191198,  0.79511934519, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69152, H, 0, 2022-09-09 19:13:41.943, 2022-09-09 19:13:42.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10674353689, -0.30465742946,  0.51337581873,  0.79513204098, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69153, H, 0, 2022-09-09 19:13:42.943, 2022-09-09 19:13:43.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10675211251, -0.30464637280,  0.51335507631,  0.79514849186, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
69154, H, 0, 2022-09-09 19:13:43.943, 2022-09-09 19:13:44.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10675673932, -0.30463775992,  0.51333880424,  0.79516166449, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.073973, 886792.415727, 593.540973
