MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-02 21:39:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-29 00:01:09.524 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
49560, H, 0, 2022-06-29 13:47:09.551, 2022-06-29 13:47:10.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50359839201, -0.09894905984, -0.24111633003, -0.82368725538, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429344, 1019617.917621, 594.896344
49561, H, 0, 2022-06-29 13:47:10.551, 2022-06-29 13:47:11.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50362074375, -0.09895046055, -0.24111439288, -0.82367396355, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429344, 1019617.917621, 594.896344
49562, H, 0, 2022-06-29 13:47:11.551, 2022-06-29 13:47:12.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50364679098, -0.09895204753, -0.24110625684, -0.82366025448, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429344, 1019617.917621, 594.896344
49563, H, 0, 2022-06-29 13:47:12.551, 2022-06-29 13:47:13.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50367701054, -0.09895095229, -0.24109819531, -0.82364422083, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429344, 1019617.917621, 594.896344
49564, H, 0, 2022-06-29 13:47:13.551, 2022-06-29 13:47:14.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50369226933, -0.09895484895, -0.24108901620, -0.82363712788, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429344, 1019617.917621, 594.896344
49565, H, 0, 2022-06-29 13:47:14.551, 2022-06-29 13:47:15.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50371330976, -0.09895632416, -0.24108241498, -0.82362604141, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429344, 1019617.917621, 594.896344
49566, H, 0, 2022-06-29 13:47:15.551, 2022-06-29 13:47:16.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50373095274, -0.09896036237, -0.24107179046, -0.82361787558, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429344, 1019617.917621, 594.896344
49567, H, 0, 2022-06-29 13:47:16.551, 2022-06-29 13:47:17.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50375151634, -0.09896256775, -0.24106417596, -0.82360720634, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429344, 1019617.917621, 594.896344
49568, H, 0, 2022-06-29 13:47:17.551, 2022-06-29 13:47:18.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50377243757, -0.09896565974, -0.24105541408, -0.82359659672, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429344, 1019617.917621, 594.896344
49569, H, 0, 2022-06-29 13:47:18.551, 2022-06-29 13:47:19.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50378972292, -0.09896931052, -0.24104726315, -0.82358801365, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429344, 1019617.917621, 594.896344
49570, H, 0, 2022-06-29 13:47:19.551, 2022-06-29 13:47:20.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50380945206, -0.09897136688, -0.24103747308, -0.82357853651, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429344, 1019617.917621, 594.896344
49571, H, 0, 2022-06-29 13:47:20.551, 2022-06-29 13:47:21.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50382888317, -0.09898123890, -0.24103337526, -0.82356667519, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429344, 1019617.917621, 594.896344
49572, H, 0, 2022-06-29 13:47:21.551, 2022-06-29 13:47:22.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50385504961, -0.09898182005, -0.24102461338, -0.82355320454, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429344, 1019617.917621, 594.896344
49573, H, 0, 2022-06-29 13:47:22.551, 2022-06-29 13:47:23.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50387257338, -0.09898535162, -0.24101421237, -0.82354509830, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429344, 1019617.917621, 594.896344
49574, H, 0, 2022-06-29 13:47:23.551, 2022-06-29 13:47:24.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50388425589, -0.09899251163, -0.24100461602, -0.82353985310, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429344, 1019617.917621, 594.896344
49575, H, 0, 2022-06-29 13:47:24.551, 2022-06-29 13:47:25.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50390928984, -0.09899328649, -0.24099332094, -0.82352775335, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429344, 1019617.917621, 594.896344
49576, H, 0, 2022-06-29 13:47:25.551, 2022-06-29 13:47:26.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50393408537, -0.09900127351, -0.24098525941, -0.82351398468, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429344, 1019617.917621, 594.896344
49577, H, 0, 2022-06-29 13:47:26.551, 2022-06-29 13:47:27.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50395971537, -0.09900071472, -0.24097061157, -0.82350265980, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429344, 1019617.917621, 594.896344
49578, H, 0, 2022-06-29 13:47:27.551, 2022-06-29 13:47:28.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50398278236, -0.09900847077, -0.24096505344, -0.82348924875, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429344, 1019617.917621, 594.896344
49579, H, 0, 2022-06-29 13:47:28.551, 2022-06-29 13:47:29.551,    1.000, -0.000061,  0.000000000,  0.000000000,  0.000000000,  0.50399464369, -0.09902071208, -0.24095246196, -0.82348418236, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429344, 1019617.917621, 594.896344
49580, H, 0, 2022-06-29 13:47:29.551, 2022-06-29 13:47:30.551,    1.000,  0.000000, -0.000000000, -0.000000000,  0.000000000,  0.50401991606, -0.09902210534, -0.24094419181, -0.82347100973, 1, terminal,      20.0,       0.0,      20.0,       0.0,      20.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429283, 1019617.454746, 594.896283
49581, H, 0, 2022-06-29 13:47:30.551, 2022-06-29 13:47:31.551,    1.000, -0.000061,  0.000000000,  0.000000000,  0.000000000,  0.50404226780, -0.09903693944, -0.24093230069, -0.82345896959, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429283, 1019617.454746, 594.896283
49582, H, 0, 2022-06-29 13:47:31.551, 2022-06-29 13:47:32.551,    1.000,  0.000000, -0.000000000,  0.000000000, -0.000000000,  0.50404375792, -0.09905816615, -0.24091054499, -0.82346189022, 1, terminal,      20.0,       0.0,      20.0,       0.0,      20.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429222, 1019616.991870, 594.896222
49583, H, 0, 2022-06-29 13:47:32.551, 2022-06-29 13:47:33.551,    1.000, -0.000061,  0.000000000,  0.000000000,  0.000000000,  0.50406312943, -0.09907885641, -0.24089328945, -0.82345259190, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429222, 1019616.991870, 594.896222
49584, H, 0, 2022-06-29 13:47:33.551, 2022-06-29 13:47:34.551,    1.000,  0.000000,  0.000000000,  0.000000000, -0.000000000,  0.50407093763, -0.09910266846, -0.24087232351, -0.82345110178, 1, terminal,      20.0,       0.0,      20.0,       0.0,      20.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49585, H, 0, 2022-06-29 13:47:34.551, 2022-06-29 13:47:35.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50408363342, -0.09913025051, -0.24085552990, -0.82344490290, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49586, H, 0, 2022-06-29 13:47:35.551, 2022-06-29 13:47:36.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50409889221, -0.09915618598, -0.24082921445, -0.82344013453, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49587, H, 0, 2022-06-29 13:47:36.551, 2022-06-29 13:47:37.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50411331654, -0.09918484092, -0.24080073833, -0.82343614101, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49588, H, 0, 2022-06-29 13:47:37.551, 2022-06-29 13:47:38.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50410455465, -0.09922643751, -0.24078279734, -0.82344180346, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49589, H, 0, 2022-06-29 13:47:38.551, 2022-06-29 13:47:39.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50409424305, -0.09926284105, -0.24075791240, -0.82345098257, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49590, H, 0, 2022-06-29 13:47:39.551, 2022-06-29 13:47:40.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50409358740, -0.09929396957, -0.24073286355, -0.82345497608, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49591, H, 0, 2022-06-29 13:47:40.551, 2022-06-29 13:47:41.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50409543514, -0.09933276474, -0.24070338905, -0.82345777750, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49592, H, 0, 2022-06-29 13:47:41.551, 2022-06-29 13:47:42.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50409841537, -0.09937024117, -0.24068251252, -0.82345747948, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49593, H, 0, 2022-06-29 13:47:42.551, 2022-06-29 13:47:43.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50409740210, -0.09940668941, -0.24065561593, -0.82346159220, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49594, H, 0, 2022-06-29 13:47:43.551, 2022-06-29 13:47:44.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50410687923, -0.09944390506, -0.24062387645, -0.82346057892, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49595, H, 0, 2022-06-29 13:47:44.551, 2022-06-29 13:47:45.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50410383940, -0.09948026389, -0.24059809744, -0.82346558571, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49596, H, 0, 2022-06-29 13:47:45.551, 2022-06-29 13:47:46.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50411230326, -0.09951809049, -0.24057483673, -0.82346260548, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49597, H, 0, 2022-06-29 13:47:46.551, 2022-06-29 13:47:47.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50411033630, -0.09955063462, -0.24055005610, -0.82346713543, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49598, H, 0, 2022-06-29 13:47:47.551, 2022-06-29 13:47:48.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50411528349, -0.09958642721, -0.24051696062, -0.82346946001, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49599, H, 0, 2022-06-29 13:47:48.551, 2022-06-29 13:47:49.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50410914421, -0.09962064028, -0.24049682915, -0.82347494364, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49600, H, 0, 2022-06-29 13:47:49.551, 2022-06-29 13:47:50.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50410449505, -0.09965987504, -0.24047568440, -0.82347917557, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49601, H, 0, 2022-06-29 13:47:50.551, 2022-06-29 13:47:51.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50410985947, -0.09969440848, -0.24044524133, -0.82348066568, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49602, H, 0, 2022-06-29 13:47:51.551, 2022-06-29 13:47:52.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50412929058, -0.09972667694, -0.24041460454, -0.82347375154, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49603, H, 0, 2022-06-29 13:47:52.551, 2022-06-29 13:47:53.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50412201881, -0.09976397455, -0.24039712548, -0.82347881794, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49604, H, 0, 2022-06-29 13:47:53.551, 2022-06-29 13:47:54.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50412243605, -0.09979828447, -0.24037334323, -0.82348138094, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49605, H, 0, 2022-06-29 13:47:54.551, 2022-06-29 13:47:55.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50412052870, -0.09982969612, -0.24034306407, -0.82348752022, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49606, H, 0, 2022-06-29 13:47:55.551, 2022-06-29 13:47:56.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50412929058, -0.09986624122, -0.24032059312, -0.82348430157, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49607, H, 0, 2022-06-29 13:47:56.551, 2022-06-29 13:47:57.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50412255526, -0.09990803152, -0.24028851092, -0.82349276543, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49608, H, 0, 2022-06-29 13:47:57.551, 2022-06-29 13:47:58.551,    1.000, -0.000030,  0.000000000,  0.000000000,  0.000000000,  0.50411993265, -0.09993891418, -0.24026349187, -0.82349789143, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429161, 1019616.528994, 594.896161
49609, H, 0, 2022-06-29 13:47:58.551, 2022-06-29 13:47:59.551,    1.000, -0.000030,  0.000035633, -0.000066341,  0.000005859,  0.50410926342, -0.09997183830, -0.24024529755, -0.82350569963, 1, terminal,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 33.429131, 1019616.297556, 594.896131
49610, H, 0, 2022-06-29 13:47:59.551, 2022-06-29 13:48:00.551,    1.000,  0.000000,  0.000035634, -0.000066341,  0.000005856,  0.50410127640, -0.09998331964, -0.24023182690, -0.82351315022, 1, terminal,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 33.429100, 1019616.066119, 594.896100
49611, H, 0, 2022-06-29 13:48:00.551, 2022-06-29 13:48:01.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50409001112, -0.09997054189, -0.24023528397, -0.82352060080, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429100, 1019616.066119, 594.896100
49612, H, 0, 2022-06-29 13:48:01.551, 2022-06-29 13:48:02.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50407749414, -0.09994595498, -0.24023669958, -0.82353079319, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429100, 1019616.066119, 594.896100
49613, H, 0, 2022-06-29 13:48:02.551, 2022-06-29 13:48:03.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50405985117, -0.09991266578, -0.24024581909, -0.82354301214, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429100, 1019616.066119, 594.896100
49614, H, 0, 2022-06-29 13:48:03.551, 2022-06-29 13:48:04.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50403594971, -0.09988893569, -0.24024531245, -0.82356065512, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429100, 1019616.066119, 594.896100
49615, H, 0, 2022-06-29 13:48:04.551, 2022-06-29 13:48:05.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50401723385, -0.09985447675, -0.24024939537, -0.82357507944, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429100, 1019616.066119, 594.896100
49616, H, 0, 2022-06-29 13:48:05.551, 2022-06-29 13:48:06.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50400924683, -0.09981869161, -0.24025470018, -0.82358276844, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429100, 1019616.066119, 594.896100
49617, H, 0, 2022-06-29 13:48:06.551, 2022-06-29 13:48:07.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50400537252, -0.09978877008, -0.24026073515, -0.82358700037, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429100, 1019616.066119, 594.896100
49618, H, 0, 2022-06-29 13:48:07.551, 2022-06-29 13:48:08.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50398200750, -0.09975667298, -0.24027867615, -0.82359999418, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429100, 1019616.066119, 594.896100
49619, H, 0, 2022-06-29 13:48:08.551, 2022-06-29 13:48:09.551,    1.000, -0.000061,  0.000000000,  0.000000000,  0.000000000,  0.50394910574, -0.09971994907, -0.24028703570, -0.82362210751, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429100, 1019616.066119, 594.896100
49620, H, 0, 2022-06-29 13:48:09.551, 2022-06-29 13:48:10.551,    1.000,  0.000000, -0.000000000, -0.000000000,  0.000000000,  0.50394642353, -0.09968224913, -0.24029952288, -0.82362467051, 1, terminal,       0.0,       0.0,      20.0,      20.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429039, 1019615.603243, 594.896039
49621, H, 0, 2022-06-29 13:48:10.551, 2022-06-29 13:48:11.551,    1.000, -0.000061,  0.000000000,  0.000000000,  0.000000000,  0.50392585993, -0.09963277727, -0.24030901492, -0.82364046574, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.429039, 1019615.603243, 594.896039
49622, H, 0, 2022-06-29 13:48:11.551, 2022-06-29 13:48:12.551,    1.000,  0.000000,  0.000000000,  0.000000000, -0.000000000,  0.50391721725, -0.09959623218, -0.24033039808, -0.82364392281, 1, terminal,       0.0,       0.0,      20.0,      20.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.428979, 1019615.140367, 594.895979
49623, H, 0, 2022-06-29 13:48:12.551, 2022-06-29 13:48:13.551,    1.000, -0.000061,  0.000000000,  0.000000000,  0.000000000,  0.50390022993, -0.09955663234, -0.24035276473, -0.82365256548, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.428979, 1019615.140367, 594.895979
49624, H, 0, 2022-06-29 13:48:13.551, 2022-06-29 13:48:14.551,    1.000,  0.000000, -0.000000000, -0.000000000,  0.000000000,  0.50387704372, -0.09953385592, -0.24037055671, -0.82366430759, 1, terminal,       0.0,       0.0,      20.0,      20.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.428918, 1019614.677492, 594.895918
49625, H, 0, 2022-06-29 13:48:14.551, 2022-06-29 13:48:15.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50385177135, -0.09950886667, -0.24039910734, -0.82367449999, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.428918, 1019614.677492, 594.895918
49626, H, 0, 2022-06-29 13:48:15.551, 2022-06-29 13:48:16.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50383388996, -0.09948551655, -0.24042597413, -0.82368040085, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.428918, 1019614.677492, 594.895918
49627, H, 0, 2022-06-29 13:48:16.551, 2022-06-29 13:48:17.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50382423401, -0.09946154058, -0.24044366181, -0.82368403673, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.428918, 1019614.677492, 594.895918
49628, H, 0, 2022-06-29 13:48:17.551, 2022-06-29 13:48:18.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50378519297, -0.09944257140, -0.24047140777, -0.82370209694, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.428918, 1019614.677492, 594.895918
49629, H, 0, 2022-06-29 13:48:18.551, 2022-06-29 13:48:19.551,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50375819206, -0.09941355139, -0.24050362408, -0.82371270657, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.428918, 1019614.677492, 594.895918
