"NHPESD_2001","DATA/20150118_028423/","SDC_0284233917_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0284233917_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0283815306:00000","1/0284233917:00000","2015-01-17T15:43:08.693","2015-01-19T17:45:06.693","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160627_033030/","SDC_0330307954_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307954_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0329343269:00000","1/0330307954:00000","2016-06-27T14:22:31.230","2016-06-28T07:42:31.230","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160628_033030/","SDC_0330307955_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307955_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0329405669:00000","1/0330307955:00000","2016-06-28T07:42:31.231","2016-06-28T16:02:31.231","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160628_033030/","SDC_0330307956_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307956_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0329435669:00000","1/0330307956:00000","2016-06-28T16:02:31.231","2016-06-28T23:47:31.231","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160629_033030/","SDC_0330307957_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307957_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0329463569:00000","1/0330307957:00000","2016-06-28T23:47:31.232","2016-06-29T15:57:31.232","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160629_033030/","SDC_0330307958_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307958_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0329521769:00000","1/0330307958:00000","2016-06-29T15:57:31.232","2016-06-30T01:42:23.232","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160630_033030/","SDC_0330307959_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307959_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0329556861:00000","1/0330307959:00000","2016-06-30T01:42:23.233","2016-06-30T01:47:10.233","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160630_033030/","SDC_0330307960_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307960_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0329557148:00000","1/0330307960:00000","2016-06-30T01:47:10.233","2016-06-30T02:05:40.233","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160630_033030/","SDC_0330307961_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307961_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0329558258:00000","1/0330307961:00000","2016-06-30T02:05:40.233","2016-06-30T02:17:23.233","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160630_033030/","SDC_0330307962_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307962_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0329558961:00000","1/0330307962:00000","2016-06-30T02:17:23.233","2016-06-30T02:22:10.233","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160630_033030/","SDC_0330307963_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307963_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0329559248:00000","1/0330307963:00000","2016-06-30T02:22:10.233","2016-06-30T15:57:31.233","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160701_033030/","SDC_0330307964_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307964_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0329608169:00000","1/0330307964:00000","2016-06-30T15:57:31.233","2016-07-01T14:02:31.233","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160701_033030/","SDC_0330307965_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307965_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0329687669:00000","1/0330307965:00000","2016-07-01T14:02:31.234","2016-07-02T05:49:33.234","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160702_033030/","SDC_0330307966_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307966_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0329747132:00000","1/0330307966:00000","2016-07-02T06:33:34.235","2016-07-02T14:12:31.235","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160702_033030/","SDC_0330307967_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307967_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0329774669:00000","1/0330307967:00000","2016-07-02T14:12:31.235","2016-07-02T23:32:31.235","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160703_033030/","SDC_0330307968_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307968_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0329808269:00000","1/0330307968:00000","2016-07-02T23:32:31.236","2016-07-03T03:12:16.236","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160703_033030/","SDC_0330307969_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307969_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0329826595:00000","1/0330307969:00000","2016-07-03T04:37:57.236","2016-07-04T12:51:49.236","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160704_033030/","SDC_0330307970_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307970_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0329952569:00000","1/0330307970:00000","2016-07-04T15:37:31.237","2016-07-04T15:37:31.237","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160704_033030/","SDC_0330307971_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307971_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0329952569:00000","1/0330307971:00000","2016-07-04T15:37:31.237","2016-07-04T23:22:31.237","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160705_033030/","SDC_0330307972_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307972_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0329980469:00000","1/0330307972:00000","2016-07-04T23:22:31.238","2016-07-05T15:32:31.238","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160705_033030/","SDC_0330307973_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307973_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0330038669:00000","1/0330307973:00000","2016-07-05T15:32:31.238","2016-07-05T23:17:31.238","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160706_033030/","SDC_0330307974_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307974_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0330066569:00000","1/0330307974:00000","2016-07-05T23:17:31.239","2016-07-06T02:22:26.239","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160706_033030/","SDC_0330307975_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307975_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0330077664:00000","1/0330307975:00000","2016-07-06T02:22:26.239","2016-07-06T02:27:31.239","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160706_033030/","SDC_0330307976_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307976_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0330077969:00000","1/0330307976:00000","2016-07-06T02:27:31.239","2016-07-06T02:27:31.239","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160706_033030/","SDC_0330307977_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307977_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0330077969:00000","1/0330307977:00000","2016-07-06T02:27:31.239","2016-07-06T02:32:31.239","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160706_033030/","SDC_0330307978_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307978_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0330078269:00000","1/0330307978:00000","2016-07-06T02:32:31.239","2016-07-06T11:47:31.239","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160706_033030/","SDC_0330307979_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0330307979_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0330111569:00000","1/0330307979:00000","2016-07-06T11:47:31.239","2016-07-06T21:02:59.239","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160709_033289/","SDC_0332895118_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895118_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0330309017:00000","1/0332895118:00000","2016-07-08T18:38:19.242","2016-07-09T13:41:31.242","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160709_033289/","SDC_0332895119_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895119_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0330377609:00000","1/0332895119:00000","2016-07-09T13:41:31.243","2016-07-10T05:23:02.243","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160710_033289/","SDC_0332895120_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895120_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0330436108:00000","1/0332895120:00000","2016-07-10T05:56:30.243","2016-07-10T15:11:31.243","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160715_033289/","SDC_0332895121_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895121_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0330469409:00000","1/0332895121:00000","2016-07-10T15:11:31.244","2016-07-20T14:30:31.244","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160720_033289/","SDC_0332895122_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895122_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0331330949:00000","1/0332895122:00000","2016-07-20T14:30:31.254","2016-07-21T06:50:11.254","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160721_033289/","SDC_0332895123_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895123_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0331398440:00000","1/0332895123:00000","2016-07-21T09:15:22.255","2016-07-21T14:20:31.255","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160721_033289/","SDC_0332895124_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895124_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0331416749:00000","1/0332895124:00000","2016-07-21T14:20:31.255","2016-07-22T09:23:11.255","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160722_033289/","SDC_0332895125_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895125_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0331489480:00000","1/0332895125:00000","2016-07-22T10:32:42.256","2016-07-22T14:25:31.256","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160723_033289/","SDC_0332895126_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895126_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0331503449:00000","1/0332895126:00000","2016-07-22T14:25:31.256","2016-07-23T14:15:31.256","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160724_033289/","SDC_0332895127_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895127_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0331589249:00000","1/0332895127:00000","2016-07-23T14:15:31.257","2016-07-24T10:33:16.257","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160724_033289/","SDC_0332895128_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895128_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0331666580:00000","1/0332895128:00000","2016-07-24T11:44:22.258","2016-07-24T14:15:31.258","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160725_033289/","SDC_0332895129_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895129_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0331675649:00000","1/0332895129:00000","2016-07-24T14:15:31.258","2016-07-25T14:10:31.258","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160725_033289/","SDC_0332895130_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895130_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0331761749:00000","1/0332895130:00000","2016-07-25T14:10:31.259","2016-07-26T00:45:31.259","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160726_033289/","SDC_0332895131_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895131_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0331799849:00000","1/0332895131:00000","2016-07-26T00:45:31.260","2016-07-26T14:10:31.260","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160726_033289/","SDC_0332895132_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895132_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0331848149:00000","1/0332895132:00000","2016-07-26T14:10:31.260","2016-07-27T09:00:00.260","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160727_033289/","SDC_0332895133_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895133_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0331920107:00000","1/0332895133:00000","2016-07-27T10:09:49.261","2016-07-27T14:05:31.261","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160727_033289/","SDC_0332895134_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895134_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0331934249:00000","1/0332895134:00000","2016-07-27T14:05:31.262","2016-07-28T07:36:19.262","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160728_033289/","SDC_0332895135_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895135_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0332009271:00000","1/0332895135:00000","2016-07-28T10:55:53.262","2016-07-28T14:00:31.262","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160729_033289/","SDC_0332895136_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895136_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0332020349:00000","1/0332895136:00000","2016-07-28T14:00:31.263","2016-07-29T13:54:31.263","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160729_033289/","SDC_0332895137_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895137_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0332106389:00000","1/0332895137:00000","2016-07-29T13:54:31.264","2016-07-30T03:09:31.264","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160730_033289/","SDC_0332895138_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895138_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0332154089:00000","1/0332895138:00000","2016-07-30T03:09:31.264","2016-07-30T13:54:31.264","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160730_033289/","SDC_0332895139_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895139_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0332192789:00000","1/0332895139:00000","2016-07-30T13:54:31.265","2016-07-31T06:55:57.265","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160731_033289/","SDC_0332895140_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895140_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0332258285:00000","1/0332895140:00000","2016-07-31T08:06:07.265","2016-07-31T12:59:31.265","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160801_033289/","SDC_0332895141_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895141_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0332275889:00000","1/0332895141:00000","2016-07-31T12:59:31.266","2016-08-01T13:44:31.266","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160801_033289/","SDC_0332895142_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895142_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0332364989:00000","1/0332895142:00000","2016-08-01T13:44:31.267","2016-08-02T00:14:31.267","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160803_033289/","SDC_0332895143_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895143_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0332402789:00000","1/0332895143:00000","2016-08-02T00:14:31.267","2016-08-05T10:23:13.267","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160805_033289/","SDC_0332895144_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895144_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0332705418:00000","1/0332895144:00000","2016-08-05T12:18:20.271","2016-08-05T13:29:31.271","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160806_033289/","SDC_0332895145_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895145_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0332709689:00000","1/0332895145:00000","2016-08-05T13:29:31.271","2016-08-06T12:33:31.271","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160806_033289/","SDC_0332895146_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895146_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0332792729:00000","1/0332895146:00000","2016-08-06T12:33:31.272","2016-08-07T04:53:31.272","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160807_033289/","SDC_0332895147_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895147_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0332851529:00000","1/0332895147:00000","2016-08-07T04:53:31.272","2016-08-07T13:18:31.272","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160807_033289/","SDC_0332895148_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0332895148_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0332881829:00000","1/0332895148:00000","2016-08-07T13:18:31.273","2016-08-07T17:00:16.273","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160325_033598/","SDC_0335986328_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0335986328_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0321073513:00000","1/0335986328:00000","2016-03-23T21:13:15.132","2016-03-28T01:39:31.132","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160328_033598/","SDC_0335986329_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0335986329_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0321435089:00000","1/0335986329:00000","2016-03-28T01:39:31.136","2016-03-28T16:19:31.136","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160328_033598/","SDC_0335986330_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0335986330_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0321487889:00000","1/0335986330:00000","2016-03-28T16:19:31.137","2016-03-29T05:09:31.137","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160329_033598/","SDC_0335986331_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0335986331_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0321534089:00000","1/0335986331:00000","2016-03-29T05:09:31.137","2016-03-29T13:39:31.137","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160329_033598/","SDC_0335986332_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0335986332_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0321564689:00000","1/0335986332:00000","2016-03-29T13:39:31.138","2016-03-30T01:59:31.138","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160330_033598/","SDC_0335986333_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0335986333_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0321609089:00000","1/0335986333:00000","2016-03-30T01:59:31.138","2016-03-31T03:44:30.138","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160331_033598/","SDC_0335986334_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0335986334_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0321702689:00000","1/0335986334:00000","2016-03-31T03:59:31.139","2016-03-31T03:59:31.139","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160331_033598/","SDC_0335986335_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0335986335_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0321702689:00000","1/0335986335:00000","2016-03-31T03:59:31.139","2016-03-31T12:44:31.139","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160331_033598/","SDC_0335986336_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0335986336_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0321734189:00000","1/0335986336:00000","2016-03-31T12:44:31.140","2016-04-01T02:43:16.140","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160401_033598/","SDC_0335986337_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0335986337_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0321785189:00000","1/0335986337:00000","2016-04-01T02:54:31.140","2016-04-01T02:54:31.140","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
