"DATA/IMG/W20150629T001234710ID40F16.IMG","W20150629T001234710ID40F16.IMG",2018-11-10T13:18:50,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T001234710ID40F16.LBL","W20150629T001234710ID40F16.FIT",2018-11-10T13:18:50,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T001247178ID40F18.LBL","W20150629T001247178ID40F18.FIT",2018-11-10T13:19:04,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T001247178ID40F18.IMG","W20150629T001247178ID40F18.IMG",2018-11-10T13:19:04,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T001259906ID40F13.LBL","W20150629T001259906ID40F13.FIT",2018-11-10T13:19:18,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T001259906ID40F13.IMG","W20150629T001259906ID40F13.IMG",2018-11-10T13:19:18,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T001337485ID40F81.LBL","W20150629T001337485ID40F81.FIT",2018-11-10T13:19:34,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T001337485ID40F81.IMG","W20150629T001337485ID40F81.IMG",2018-11-10T13:19:34,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T001435676ID40F14.IMG","W20150629T001435676ID40F14.IMG",2018-11-10T13:19:50,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T001435676ID40F14.LBL","W20150629T001435676ID40F14.FIT",2018-11-10T13:19:50,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T001517248ID40F13.LBL","W20150629T001517248ID40F13.FIT",2018-11-10T13:20:04,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T001517248ID40F13.IMG","W20150629T001517248ID40F13.IMG",2018-11-10T13:20:04,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T001555084ID40F41.LBL","W20150629T001555084ID40F41.FIT",2018-11-10T13:20:20,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T001555084ID40F41.IMG","W20150629T001555084ID40F41.IMG",2018-11-10T13:20:20,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T005345874ID40F17.LBL","W20150629T005345874ID40F17.FIT",2018-11-10T13:20:35,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T005345874ID40F17.IMG","W20150629T005345874ID40F17.IMG",2018-11-10T13:20:35,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T005358798ID40F13.LBL","W20150629T005358798ID40F13.FIT",2018-11-10T13:20:55,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T005358798ID40F13.IMG","W20150629T005358798ID40F13.IMG",2018-11-10T13:20:55,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T005413276ID40F61.IMG","W20150629T005413276ID40F61.IMG",2018-11-10T13:21:13,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T005413276ID40F61.LBL","W20150629T005413276ID40F61.FIT",2018-11-10T13:21:13,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T005519198ID40F13.LBL","W20150629T005519198ID40F13.FIT",2018-11-10T13:21:29,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T005519198ID40F13.IMG","W20150629T005519198ID40F13.IMG",2018-11-10T13:21:29,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T005557202ID40F17.IMG","W20150629T005557202ID40F17.IMG",2018-11-10T13:21:44,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T005557202ID40F17.LBL","W20150629T005557202ID40F17.FIT",2018-11-10T13:21:44,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T005609524ID40F18.IMG","W20150629T005609524ID40F18.IMG",2018-11-10T13:21:57,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T005609524ID40F18.LBL","W20150629T005609524ID40F18.FIT",2018-11-10T13:21:57,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T005622276ID40F15.IMG","W20150629T005622276ID40F15.IMG",2018-11-10T13:22:12,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T005622276ID40F15.LBL","W20150629T005622276ID40F15.FIT",2018-11-10T13:22:12,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T005634669ID40F16.IMG","W20150629T005634669ID40F16.IMG",2018-11-10T13:22:26,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T005634669ID40F16.LBL","W20150629T005634669ID40F16.FIT",2018-11-10T13:22:26,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T005647145ID40F18.IMG","W20150629T005647145ID40F18.IMG",2018-11-10T13:22:40,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T005647145ID40F18.LBL","W20150629T005647145ID40F18.FIT",2018-11-10T13:22:40,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T005659876ID40F13.LBL","W20150629T005659876ID40F13.FIT",2018-11-10T13:22:56,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T005659876ID40F13.IMG","W20150629T005659876ID40F13.IMG",2018-11-10T13:22:56,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T005737458ID40F81.LBL","W20150629T005737458ID40F81.FIT",2018-11-10T13:23:10,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T005737458ID40F81.IMG","W20150629T005737458ID40F81.IMG",2018-11-10T13:23:10,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T005835655ID40F14.IMG","W20150629T005835655ID40F14.IMG",2018-11-10T13:23:26,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T005835655ID40F14.LBL","W20150629T005835655ID40F14.FIT",2018-11-10T13:23:26,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T005917231ID40F13.LBL","W20150629T005917231ID40F13.FIT",2018-11-10T13:23:39,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T005917231ID40F13.IMG","W20150629T005917231ID40F13.IMG",2018-11-10T13:23:39,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T005955029ID40F41.LBL","W20150629T005955029ID40F41.FIT",2018-11-10T13:23:53,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T005955029ID40F41.IMG","W20150629T005955029ID40F41.IMG",2018-11-10T13:23:53,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T025445879ID40F17.IMG","W20150629T025445879ID40F17.IMG",2018-11-10T13:24:08,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T025445879ID40F17.LBL","W20150629T025445879ID40F17.FIT",2018-11-10T13:24:08,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T025458801ID40F13.IMG","W20150629T025458801ID40F13.IMG",2018-11-10T13:24:26,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T025458801ID40F13.LBL","W20150629T025458801ID40F13.FIT",2018-11-10T13:24:26,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T025513278ID40F61.LBL","W20150629T025513278ID40F61.FIT",2018-11-10T13:24:44,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T025513278ID40F61.IMG","W20150629T025513278ID40F61.IMG",2018-11-10T13:24:44,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T025619202ID40F13.IMG","W20150629T025619202ID40F13.IMG",2018-11-10T13:25:00,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T025619202ID40F13.LBL","W20150629T025619202ID40F13.FIT",2018-11-10T13:25:00,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T025657207ID40F17.LBL","W20150629T025657207ID40F17.FIT",2018-11-10T13:25:13,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T025657207ID40F17.IMG","W20150629T025657207ID40F17.IMG",2018-11-10T13:25:13,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T025709533ID40F18.LBL","W20150629T025709533ID40F18.FIT",2018-11-10T13:25:28,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T025709533ID40F18.IMG","W20150629T025709533ID40F18.IMG",2018-11-10T13:25:28,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T025722266ID40F15.LBL","W20150629T025722266ID40F15.FIT",2018-11-10T13:25:43,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T025722266ID40F15.IMG","W20150629T025722266ID40F15.IMG",2018-11-10T13:25:43,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T025734672ID40F16.LBL","W20150629T025734672ID40F16.FIT",2018-11-10T13:25:57,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T025734672ID40F16.IMG","W20150629T025734672ID40F16.IMG",2018-11-10T13:25:57,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T025747364ID40F18.LBL","W20150629T025747364ID40F18.FIT",2018-11-10T13:26:12,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T025747364ID40F18.IMG","W20150629T025747364ID40F18.IMG",2018-11-10T13:26:12,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T025800093ID40F13.LBL","W20150629T025800093ID40F13.FIT",2018-11-10T13:26:27,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T025800093ID40F13.IMG","W20150629T025800093ID40F13.IMG",2018-11-10T13:26:27,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T025837677ID40F81.IMG","W20150629T025837677ID40F81.IMG",2018-11-10T13:26:40,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T025837677ID40F81.LBL","W20150629T025837677ID40F81.FIT",2018-11-10T13:26:40,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T025935868ID40F14.LBL","W20150629T025935868ID40F14.FIT",2018-11-10T13:26:56,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T025935868ID40F14.IMG","W20150629T025935868ID40F14.IMG",2018-11-10T13:26:56,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T030017456ID40F13.LBL","W20150629T030017456ID40F13.FIT",2018-11-10T13:27:11,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T030017456ID40F13.IMG","W20150629T030017456ID40F13.IMG",2018-11-10T13:27:11,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T030055254ID40F41.LBL","W20150629T030055254ID40F41.FIT",2018-11-10T13:27:24,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T030055254ID40F41.IMG","W20150629T030055254ID40F41.IMG",2018-11-10T13:27:24,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T034245860ID40F17.IMG","W20150629T034245860ID40F17.IMG",2018-11-10T13:27:39,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T034245860ID40F17.LBL","W20150629T034245860ID40F17.FIT",2018-11-10T13:27:39,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T034258785ID40F13.LBL","W20150629T034258785ID40F13.FIT",2018-11-10T13:27:56,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T034258785ID40F13.IMG","W20150629T034258785ID40F13.IMG",2018-11-10T13:27:56,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T034313261ID40F61.LBL","W20150629T034313261ID40F61.FIT",2018-11-10T13:28:11,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T034313261ID40F61.IMG","W20150629T034313261ID40F61.IMG",2018-11-10T13:28:11,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T034419188ID40F13.LBL","W20150629T034419188ID40F13.FIT",2018-11-10T13:28:27,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T034419188ID40F13.IMG","W20150629T034419188ID40F13.IMG",2018-11-10T13:28:27,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T034457195ID40F17.IMG","W20150629T034457195ID40F17.IMG",2018-11-10T13:28:41,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T034457195ID40F17.LBL","W20150629T034457195ID40F17.FIT",2018-11-10T13:28:41,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T034509521ID40F18.LBL","W20150629T034509521ID40F18.FIT",2018-11-10T13:28:55,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T034509521ID40F18.IMG","W20150629T034509521ID40F18.IMG",2018-11-10T13:28:55,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T034522251ID40F15.IMG","W20150629T034522251ID40F15.IMG",2018-11-10T13:29:08,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T034522251ID40F15.LBL","W20150629T034522251ID40F15.FIT",2018-11-10T13:29:08,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T034534648ID40F16.LBL","W20150629T034534648ID40F16.FIT",2018-11-10T13:29:22,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T034534648ID40F16.IMG","W20150629T034534648ID40F16.IMG",2018-11-10T13:29:22,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T034547120ID40F18.IMG","W20150629T034547120ID40F18.IMG",2018-11-10T13:29:35,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T034547120ID40F18.LBL","W20150629T034547120ID40F18.FIT",2018-11-10T13:29:35,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T034559850ID40F13.LBL","W20150629T034559850ID40F13.FIT",2018-11-10T13:29:49,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T034559850ID40F13.IMG","W20150629T034559850ID40F13.IMG",2018-11-10T13:29:49,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T034637435ID40F81.LBL","W20150629T034637435ID40F81.FIT",2018-11-10T13:30:02,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T034637435ID40F81.IMG","W20150629T034637435ID40F81.IMG",2018-11-10T13:30:02,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T034735627ID40F14.IMG","W20150629T034735627ID40F14.IMG",2018-11-10T13:30:16,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T034735627ID40F14.LBL","W20150629T034735627ID40F14.FIT",2018-11-10T13:30:16,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T034817211ID40F13.LBL","W20150629T034817211ID40F13.FIT",2018-11-10T13:30:31,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T034817211ID40F13.IMG","W20150629T034817211ID40F13.IMG",2018-11-10T13:30:31,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T034855012ID40F41.LBL","W20150629T034855012ID40F41.FIT",2018-11-10T13:30:46,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T034855012ID40F41.IMG","W20150629T034855012ID40F41.IMG",2018-11-10T13:30:46,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T043045955ID40F17.IMG","W20150629T043045955ID40F17.IMG",2018-11-10T13:31:02,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T043045955ID40F17.LBL","W20150629T043045955ID40F17.FIT",2018-11-10T13:31:02,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T043058914ID40F13.LBL","W20150629T043058914ID40F13.FIT",2018-11-10T13:31:19,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T043058914ID40F13.IMG","W20150629T043058914ID40F13.IMG",2018-11-10T13:31:19,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T043113393ID40F61.IMG","W20150629T043113393ID40F61.IMG",2018-11-10T13:31:36,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T043113393ID40F61.LBL","W20150629T043113393ID40F61.FIT",2018-11-10T13:31:36,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T043219333ID40F13.LBL","W20150629T043219333ID40F13.FIT",2018-11-10T13:31:48,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T043219333ID40F13.IMG","W20150629T043219333ID40F13.IMG",2018-11-10T13:31:48,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T043257341ID40F17.IMG","W20150629T043257341ID40F17.IMG",2018-11-10T13:32:03,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T043257341ID40F17.LBL","W20150629T043257341ID40F17.FIT",2018-11-10T13:32:03,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T043309668ID40F18.IMG","W20150629T043309668ID40F18.IMG",2018-11-10T13:32:17,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T043309668ID40F18.LBL","W20150629T043309668ID40F18.FIT",2018-11-10T13:32:17,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T043322441ID40F15.IMG","W20150629T043322441ID40F15.IMG",2018-11-10T13:32:33,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T043322441ID40F15.LBL","W20150629T043322441ID40F15.FIT",2018-11-10T13:32:33,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T043334838ID40F16.IMG","W20150629T043334838ID40F16.IMG",2018-11-10T13:32:48,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T043334838ID40F16.LBL","W20150629T043334838ID40F16.FIT",2018-11-10T13:32:48,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T043347311ID40F18.LBL","W20150629T043347311ID40F18.FIT",2018-11-10T13:33:03,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T043347311ID40F18.IMG","W20150629T043347311ID40F18.IMG",2018-11-10T13:33:03,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T043400044ID40F13.LBL","W20150629T043400044ID40F13.FIT",2018-11-10T13:33:18,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T043400044ID40F13.IMG","W20150629T043400044ID40F13.IMG",2018-11-10T13:33:18,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T043437633ID40F81.LBL","W20150629T043437633ID40F81.FIT",2018-11-10T13:33:34,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T043437633ID40F81.IMG","W20150629T043437633ID40F81.IMG",2018-11-10T13:33:34,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T043535827ID40F14.IMG","W20150629T043535827ID40F14.IMG",2018-11-10T13:33:50,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T043535827ID40F14.LBL","W20150629T043535827ID40F14.FIT",2018-11-10T13:33:50,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T043617407ID40F13.IMG","W20150629T043617407ID40F13.IMG",2018-11-10T13:34:06,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T043617407ID40F13.LBL","W20150629T043617407ID40F13.FIT",2018-11-10T13:34:06,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T043655209ID40F41.IMG","W20150629T043655209ID40F41.IMG",2018-11-10T13:34:20,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T043655209ID40F41.LBL","W20150629T043655209ID40F41.FIT",2018-11-10T13:34:20,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T051845972ID40F17.IMG","W20150629T051845972ID40F17.IMG",2018-11-10T13:34:34,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T051845972ID40F17.LBL","W20150629T051845972ID40F17.FIT",2018-11-10T13:34:34,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T051858898ID40F13.IMG","W20150629T051858898ID40F13.IMG",2018-11-10T13:34:53,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T051858898ID40F13.LBL","W20150629T051858898ID40F13.FIT",2018-11-10T13:34:53,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T051913380ID40F61.IMG","W20150629T051913380ID40F61.IMG",2018-11-10T13:35:12,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T051913380ID40F61.LBL","W20150629T051913380ID40F61.FIT",2018-11-10T13:35:12,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T052019311ID40F13.IMG","W20150629T052019311ID40F13.IMG",2018-11-10T13:35:28,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T052019311ID40F13.LBL","W20150629T052019311ID40F13.FIT",2018-11-10T13:35:28,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T052057319ID40F17.LBL","W20150629T052057319ID40F17.FIT",2018-11-10T13:35:43,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T052057319ID40F17.IMG","W20150629T052057319ID40F17.IMG",2018-11-10T13:35:43,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T052109652ID40F18.IMG","W20150629T052109652ID40F18.IMG",2018-11-10T13:35:58,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T052109652ID40F18.LBL","W20150629T052109652ID40F18.FIT",2018-11-10T13:35:58,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T052122385ID40F15.IMG","W20150629T052122385ID40F15.IMG",2018-11-10T13:36:13,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T052122385ID40F15.LBL","W20150629T052122385ID40F15.FIT",2018-11-10T13:36:13,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150629T052134784ID40F16.IMG","W20150629T052134784ID40F16.IMG",2018-11-10T13:36:27,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150629T052134784ID40F16.LBL","W20150629T052134784ID40F16.FIT",2018-11-10T13:36:27,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
