"DATA/EDITED/2015/FEB/D28/RPCICA150228T16_000_HK.LBL  ","RPCICA150228T16_000_HK  ",2015-09-04T15:10:57,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D28/RPCICA150228T17_000_96L2.LBL","RPCICA150228T17_000_96L2",2015-09-04T15:10:57,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D28/RPCICA150228T17_000_GEOM.LBL","RPCICA150228T17_000_GEOM",2015-09-04T15:10:57,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D28/RPCICA150228T17_000_HK.LBL  ","RPCICA150228T17_000_HK  ",2015-09-04T15:10:57,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D28/RPCICA150228T18_000_96L2.LBL","RPCICA150228T18_000_96L2",2015-09-04T15:10:57,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D28/RPCICA150228T18_000_GEOM.LBL","RPCICA150228T18_000_GEOM",2015-09-04T15:10:57,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D28/RPCICA150228T18_000_HK.LBL  ","RPCICA150228T18_000_HK  ",2015-09-04T15:10:57,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D28/RPCICA150228T21_000_96L2.LBL","RPCICA150228T21_000_96L2",2015-09-04T15:10:57,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D28/RPCICA150228T21_000_GEOM.LBL","RPCICA150228T21_000_GEOM",2015-09-04T15:10:57,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D28/RPCICA150228T21_000_HK.LBL  ","RPCICA150228T21_000_HK  ",2015-09-04T15:10:57,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D28/RPCICA150228T22_000_96L2.LBL","RPCICA150228T22_000_96L2",2015-09-04T15:10:57,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D28/RPCICA150228T22_000_GEOM.LBL","RPCICA150228T22_000_GEOM",2015-09-04T15:10:57,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D28/RPCICA150228T22_000_HK.LBL  ","RPCICA150228T22_000_HK  ",2015-09-04T15:10:57,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D28/RPCICA150228T23_000_96L2.LBL","RPCICA150228T23_000_96L2",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D28/RPCICA150228T23_000_GEOM.LBL","RPCICA150228T23_000_GEOM",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D28/RPCICA150228T23_000_HK.LBL  ","RPCICA150228T23_000_HK  ",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T00_000_96L2.LBL","RPCICA150301T00_000_96L2",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T00_000_GEOM.LBL","RPCICA150301T00_000_GEOM",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T00_000_HK.LBL  ","RPCICA150301T00_000_HK  ",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T01_000_96L2.LBL","RPCICA150301T01_000_96L2",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T01_000_GEOM.LBL","RPCICA150301T01_000_GEOM",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T01_000_HK.LBL  ","RPCICA150301T01_000_HK  ",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T02_000_96L2.LBL","RPCICA150301T02_000_96L2",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T02_000_GEOM.LBL","RPCICA150301T02_000_GEOM",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T02_000_HK.LBL  ","RPCICA150301T02_000_HK  ",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T03_000_96L2.LBL","RPCICA150301T03_000_96L2",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T03_000_GEOM.LBL","RPCICA150301T03_000_GEOM",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T03_000_HK.LBL  ","RPCICA150301T03_000_HK  ",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T04_000_96L2.LBL","RPCICA150301T04_000_96L2",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T04_000_GEOM.LBL","RPCICA150301T04_000_GEOM",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T04_000_HK.LBL  ","RPCICA150301T04_000_HK  ",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T07_000_96L2.LBL","RPCICA150301T07_000_96L2",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T07_000_GEOM.LBL","RPCICA150301T07_000_GEOM",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T07_000_HK.LBL  ","RPCICA150301T07_000_HK  ",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T08_000_96L2.LBL","RPCICA150301T08_000_96L2",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T08_000_GEOM.LBL","RPCICA150301T08_000_GEOM",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T08_000_HK.LBL  ","RPCICA150301T08_000_HK  ",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T09_000_96L2.LBL","RPCICA150301T09_000_96L2",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T09_000_GEOM.LBL","RPCICA150301T09_000_GEOM",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T09_000_HK.LBL  ","RPCICA150301T09_000_HK  ",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T10_000_96L2.LBL","RPCICA150301T10_000_96L2",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T10_000_GEOM.LBL","RPCICA150301T10_000_GEOM",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T10_000_HK.LBL  ","RPCICA150301T10_000_HK  ",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T11_000_96L2.LBL","RPCICA150301T11_000_96L2",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T11_000_GEOM.LBL","RPCICA150301T11_000_GEOM",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T11_000_HK.LBL  ","RPCICA150301T11_000_HK  ",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T12_000_96L2.LBL","RPCICA150301T12_000_96L2",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T12_000_GEOM.LBL","RPCICA150301T12_000_GEOM",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T12_000_HK.LBL  ","RPCICA150301T12_000_HK  ",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T13_000_96L2.LBL","RPCICA150301T13_000_96L2",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T13_000_GEOM.LBL","RPCICA150301T13_000_GEOM",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T13_000_HK.LBL  ","RPCICA150301T13_000_HK  ",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T14_000_96L2.LBL","RPCICA150301T14_000_96L2",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T14_000_GEOM.LBL","RPCICA150301T14_000_GEOM",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T14_000_HK.LBL  ","RPCICA150301T14_000_HK  ",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T17_000_96L2.LBL","RPCICA150301T17_000_96L2",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T17_000_GEOM.LBL","RPCICA150301T17_000_GEOM",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T17_000_HK.LBL  ","RPCICA150301T17_000_HK  ",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T18_000_96L2.LBL","RPCICA150301T18_000_96L2",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T18_000_GEOM.LBL","RPCICA150301T18_000_GEOM",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T18_000_HK.LBL  ","RPCICA150301T18_000_HK  ",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T19_000_96L2.LBL","RPCICA150301T19_000_96L2",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T19_000_GEOM.LBL","RPCICA150301T19_000_GEOM",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T19_000_HK.LBL  ","RPCICA150301T19_000_HK  ",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T20_000_96L2.LBL","RPCICA150301T20_000_96L2",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T20_000_GEOM.LBL","RPCICA150301T20_000_GEOM",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T20_000_HK.LBL  ","RPCICA150301T20_000_HK  ",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T21_000_96L2.LBL","RPCICA150301T21_000_96L2",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T21_000_GEOM.LBL","RPCICA150301T21_000_GEOM",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T21_000_HK.LBL  ","RPCICA150301T21_000_HK  ",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T22_000_96L2.LBL","RPCICA150301T22_000_96L2",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T22_000_GEOM.LBL","RPCICA150301T22_000_GEOM",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T22_000_HK.LBL  ","RPCICA150301T22_000_HK  ",2015-09-04T15:11:30,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T23_000_96L2.LBL","RPCICA150301T23_000_96L2",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T23_000_GEOM.LBL","RPCICA150301T23_000_GEOM",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D01/RPCICA150301T23_000_HK.LBL  ","RPCICA150301T23_000_HK  ",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T00_000_96L2.LBL","RPCICA150302T00_000_96L2",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T00_000_GEOM.LBL","RPCICA150302T00_000_GEOM",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T00_000_HK.LBL  ","RPCICA150302T00_000_HK  ",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T03_000_96L2.LBL","RPCICA150302T03_000_96L2",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T03_000_GEOM.LBL","RPCICA150302T03_000_GEOM",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T03_000_HK.LBL  ","RPCICA150302T03_000_HK  ",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T04_000_96L2.LBL","RPCICA150302T04_000_96L2",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T04_000_GEOM.LBL","RPCICA150302T04_000_GEOM",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T04_000_HK.LBL  ","RPCICA150302T04_000_HK  ",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T05_000_96L2.LBL","RPCICA150302T05_000_96L2",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T05_000_GEOM.LBL","RPCICA150302T05_000_GEOM",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T05_000_HK.LBL  ","RPCICA150302T05_000_HK  ",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T06_000_96L2.LBL","RPCICA150302T06_000_96L2",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T06_000_GEOM.LBL","RPCICA150302T06_000_GEOM",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T06_000_HK.LBL  ","RPCICA150302T06_000_HK  ",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T07_000_96L2.LBL","RPCICA150302T07_000_96L2",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T07_000_GEOM.LBL","RPCICA150302T07_000_GEOM",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T07_000_HK.LBL  ","RPCICA150302T07_000_HK  ",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T08_000_96L2.LBL","RPCICA150302T08_000_96L2",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T08_000_GEOM.LBL","RPCICA150302T08_000_GEOM",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T08_000_HK.LBL  ","RPCICA150302T08_000_HK  ",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T09_000_96L2.LBL","RPCICA150302T09_000_96L2",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T09_000_GEOM.LBL","RPCICA150302T09_000_GEOM",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T09_000_HK.LBL  ","RPCICA150302T09_000_HK  ",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T10_000_96L2.LBL","RPCICA150302T10_000_96L2",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T10_000_GEOM.LBL","RPCICA150302T10_000_GEOM",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T10_000_HK.LBL  ","RPCICA150302T10_000_HK  ",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T11_000_96L2.LBL","RPCICA150302T11_000_96L2",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T11_000_GEOM.LBL","RPCICA150302T11_000_GEOM",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T11_000_HK.LBL  ","RPCICA150302T11_000_HK  ",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T12_000_96L2.LBL","RPCICA150302T12_000_96L2",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T12_000_GEOM.LBL","RPCICA150302T12_000_GEOM",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T12_000_HK.LBL  ","RPCICA150302T12_000_HK  ",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T13_000_96L2.LBL","RPCICA150302T13_000_96L2",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T13_000_GEOM.LBL","RPCICA150302T13_000_GEOM",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T13_000_HK.LBL  ","RPCICA150302T13_000_HK  ",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T14_000_96L2.LBL","RPCICA150302T14_000_96L2",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T14_000_GEOM.LBL","RPCICA150302T14_000_GEOM",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T14_000_HK.LBL  ","RPCICA150302T14_000_HK  ",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T15_000_96L2.LBL","RPCICA150302T15_000_96L2",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T15_000_GEOM.LBL","RPCICA150302T15_000_GEOM",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T15_000_HK.LBL  ","RPCICA150302T15_000_HK  ",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T19_000_96L2.LBL","RPCICA150302T19_000_96L2",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T19_000_GEOM.LBL","RPCICA150302T19_000_GEOM",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T19_000_HK.LBL  ","RPCICA150302T19_000_HK  ",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T20_000_96L2.LBL","RPCICA150302T20_000_96L2",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T20_000_GEOM.LBL","RPCICA150302T20_000_GEOM",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T20_000_HK.LBL  ","RPCICA150302T20_000_HK  ",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T21_000_96L2.LBL","RPCICA150302T21_000_96L2",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T21_000_GEOM.LBL","RPCICA150302T21_000_GEOM",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T21_000_HK.LBL  ","RPCICA150302T21_000_HK  ",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T22_000_96L2.LBL","RPCICA150302T22_000_96L2",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T22_000_GEOM.LBL","RPCICA150302T22_000_GEOM",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T22_000_HK.LBL  ","RPCICA150302T22_000_HK  ",2015-09-04T15:12:10,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T23_000_96L2.LBL","RPCICA150302T23_000_96L2",2015-09-04T15:13:03,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T23_000_GEOM.LBL","RPCICA150302T23_000_GEOM",2015-09-04T15:13:03,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D02/RPCICA150302T23_000_HK.LBL  ","RPCICA150302T23_000_HK  ",2015-09-04T15:13:03,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D03/RPCICA150303T00_000_96L2.LBL","RPCICA150303T00_000_96L2",2015-09-04T15:13:03,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D03/RPCICA150303T00_000_GEOM.LBL","RPCICA150303T00_000_GEOM",2015-09-04T15:13:03,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D03/RPCICA150303T00_000_HK.LBL  ","RPCICA150303T00_000_HK  ",2015-09-04T15:13:03,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D03/RPCICA150303T01_000_96L2.LBL","RPCICA150303T01_000_96L2",2015-09-04T15:13:03,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D03/RPCICA150303T01_000_GEOM.LBL","RPCICA150303T01_000_GEOM",2015-09-04T15:13:03,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D03/RPCICA150303T01_000_HK.LBL  ","RPCICA150303T01_000_HK  ",2015-09-04T15:13:03,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/MAR/D03/RPCICA150303T02_000_96L2.LBL","RPCICA150303T02_000_96L2",2015-09-04T15:13:03,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
