                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-03-19T19:32:10.068, 2.4745763E+00, 1.6610169E+00, 8.3050847E-01, 1.8644068E-01, 1.0169492E-01, 3.1355932E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 4.2372881E-01, 1.7796610E+00, 1.2203390E+00, 4.4067797E-01, 1.1864407E-01, 1.5730786E+00, 1.2888045E+00, 9.1132238E-01, 4.3178777E-01, 3.1889640E-01, 1.7707606E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 6.5094455E-01, 1.3340394E+00, 1.1046895E+00, 6.6383580E-01, 3.4444748E-01
2016-03-19T19:34:50.068, 2.4746182E+00, 1.6440957E+00, 7.7967423E-01, 1.1864608E-01, 6.7797759E-02, 2.9152542E+00, 6.7796610E-02, 6.7797759E-02, 3.3898880E-02, 8.4747199E-02, 4.0678656E-01, 2.1355932E+00, 1.4406780E+00, 6.1016949E-01, 2.5423729E-01, 1.5730919E+00, 1.2822229E+00, 8.8299164E-01, 3.4445040E-01, 2.6038003E-01, 1.7074116E+00, 2.6037782E-01, 2.6038003E-01, 1.8411648E-01, 2.9111372E-01, 6.3779821E-01, 1.4613669E+00, 1.2002825E+00, 7.8113347E-01, 5.0421948E-01
2016-03-19T19:37:30.068, 2.1526153E+00, 1.5254754E+00, 7.4578799E-01, 1.6949727E-01, 1.1864809E-01, 3.0849026E+00, 5.0850043E-02, 5.0851767E-02, 5.0851767E-02, 6.7802356E-02, 4.2376473E-01, 2.2372881E+00, 1.5084746E+00, 5.9322034E-01, 1.6949153E-01, 1.4671794E+00, 1.2351014E+00, 8.6359018E-01, 4.1170046E-01, 3.4445332E-01, 1.7563891E+00, 2.2549954E-01, 2.2550336E-01, 2.2550336E-01, 2.6038886E-01, 6.5097214E-01, 1.4957567E+00, 1.2281997E+00, 7.7020798E-01, 4.1169348E-01
2016-03-19T19:40:09.568, 1.9966159E+00, 1.3874788E+00, 6.7681895E-01, 1.3536379E-01, 6.7681895E-02, 2.9780034E+00, 5.0761421E-02, 5.0761421E-02, 6.7681895E-02, 1.6920474E-02, 3.3840948E-01, 1.7766497E+00, 1.2182741E+00, 4.3993232E-01, 1.3536379E-01, 1.4130166E+00, 1.1779129E+00, 8.2269007E-01, 3.6791818E-01, 2.6015744E-01, 1.7256892E+00, 2.2530295E-01, 2.2530295E-01, 2.6015744E-01, 1.3007872E-01, 5.8172973E-01, 1.3329103E+00, 1.1037546E+00, 6.6327394E-01, 3.6791818E-01
2016-03-19T19:42:49.568, 2.4027479E+00, 1.6920760E+00, 8.4603800E-01, 2.1996988E-01, 8.4603800E-02, 3.5195181E+00, 5.0762280E-02, 8.4605232E-02, 3.3842093E-02, 6.7684186E-02, 5.5839453E-01, 1.7766497E+00, 1.1167513E+00, 3.2148900E-01, 1.5228426E-01, 1.5500800E+00, 1.3007982E+00, 9.1980324E-01, 4.6900947E-01, 2.9086732E-01, 1.8760379E+00, 2.2530486E-01, 2.9086979E-01, 1.8396220E-01, 2.6016184E-01, 7.4725801E-01, 1.3329103E+00, 1.0567645E+00, 5.6700000E-01, 3.9023616E-01
2016-03-19T19:45:26.068, 2.1355932E+00, 1.4406780E+00, 6.6101695E-01, 1.0169492E-01, 6.7796610E-02, 3.1187498E+00, 3.3899454E-02, 1.6949727E-02, 1.0169836E-01, 6.7798908E-02, 3.3899454E-01, 2.0847458E+00, 1.4406780E+00, 5.5932203E-01, 1.6949153E-01, 1.4613669E+00, 1.2002825E+00, 8.1302949E-01, 3.1889640E-01, 2.6037782E-01, 1.7659982E+00, 1.8411804E-01, 1.3019112E-01, 3.1890181E-01, 2.6038224E-01, 5.8223238E-01, 1.4438649E+00, 1.2002825E+00, 7.4787836E-01, 4.1169348E-01
2016-03-19T19:48:06.068, 2.0508822E+00, 1.5423990E+00, 6.6102815E-01, 1.5254496E-01, 6.7797759E-02, 3.1356995E+00, 8.4748636E-02, 0.0000000E+00, 0.0000000E+00, 1.0170009E-01, 3.7290032E-01, 2.2542373E+00, 1.6271186E+00, 5.2542373E-01, 1.1864407E-01, 1.4320902E+00, 1.2419336E+00, 8.1303638E-01, 3.9057004E-01, 2.6038003E-01, 1.7707906E+00, 2.9111619E-01, 0.0000000E+00, 0.0000000E+00, 3.1890451E-01, 6.1065564E-01, 1.5014118E+00, 1.2755856E+00, 7.2486118E-01, 3.4444748E-01
2016-03-19T19:50:46.068, 2.5085171E+00, 1.8135901E+00, 8.4747199E-01, 1.5254496E-01, 1.0169664E-01, 3.3051408E+00, 3.3898880E-02, 0.0000000E+00, 5.0849181E-02, 1.3559782E-01, 5.9324045E-01, 2.4237288E+00, 1.5593220E+00, 5.9322034E-01, 2.2033898E-01, 1.5838299E+00, 1.3466960E+00, 9.2058242E-01, 3.9057004E-01, 3.1889910E-01, 1.8180046E+00, 1.8411648E-01, 0.0000000E+00, 2.2549763E-01, 3.6823609E-01, 7.7022104E-01, 1.5568329E+00, 1.2487282E+00, 7.7020798E-01, 4.6940279E-01
2016-03-19T19:53:29.568, 2.4196277E+00, 1.6582064E+00, 8.2910321E-01, 2.3688663E-01, 1.5228426E-01, 2.8426396E+00, 5.0761421E-02, 0.0000000E+00, 8.4602369E-02, 5.0761421E-02, 4.0609137E-01, 2.0981387E+00, 1.4720812E+00, 5.9221658E-01, 1.0152284E-01, 1.5555153E+00, 1.2877136E+00, 9.1055105E-01, 4.8671001E-01, 3.9023616E-01, 1.6860129E+00, 2.2530295E-01, 0.0000000E+00, 2.9086486E-01, 2.2530295E-01, 6.3725299E-01, 1.4484953E+00, 1.2132935E+00, 7.6955609E-01, 3.1862649E-01
2016-03-19T19:56:05.568, 2.3519459E+00, 1.4551607E+00, 7.4450085E-01, 2.0304569E-01, 1.3536379E-01, 3.0456853E+00, 5.0761421E-02, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 4.2301184E-01, 2.3011844E+00, 1.5397631E+00, 7.1065990E-01, 2.0304569E-01, 1.5336055E+00, 1.2063004E+00, 8.6284462E-01, 4.5060591E-01, 3.6791818E-01, 1.7451892E+00, 2.2530295E-01, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 6.5039361E-01, 1.5169655E+00, 1.2408719E+00, 8.4300646E-01, 4.5060591E-01
2016-03-19T19:58:46.068, 2.0000000E+00, 1.3898305E+00, 6.6101695E-01, 5.0847458E-02, 3.3898305E-02, 3.1186441E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 4.2372881E-01, 2.0338983E+00, 1.4745763E+00, 6.2711864E-01, 1.3559322E-01, 1.4142136E+00, 1.1789107E+00, 8.1302949E-01, 2.2549381E-01, 1.8411492E-01, 1.7659683E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 6.5094455E-01, 1.4261481E+00, 1.2143213E+00, 7.9190823E-01, 3.6822985E-01
2016-03-19T20:01:26.068, 2.2881356E+00, 1.6610169E+00, 6.7796610E-01, 1.6949153E-01, 1.0169492E-01, 3.2881356E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 4.0677966E-01, 1.7458219E+00, 9.8308417E-01, 3.2204482E-01, 5.0849181E-02, 1.5126585E+00, 1.2888045E+00, 8.2338697E-01, 4.1169348E-01, 3.1889640E-01, 1.8133217E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 6.3779280E-01, 1.3212955E+00, 9.9150601E-01, 5.6748993E-01, 2.2549763E-01
2016-03-19T20:04:06.068, 2.1525424E+00, 1.3728814E+00, 5.9322034E-01, 5.0847458E-02, 3.3898305E-02, 3.2711864E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 4.5762712E-01, 1.8474889E+00, 1.2712080E+00, 4.4068544E-01, 1.0169664E-01, 1.4671545E+00, 1.1717002E+00, 7.7020798E-01, 2.2549381E-01, 1.8411492E-01, 1.8086422E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 6.7648143E-01, 1.3592237E+00, 1.1274786E+00, 6.6384142E-01, 3.1889910E-01
2016-03-19T20:06:46.068, 2.1016949E+00, 1.5423729E+00, 6.7796610E-01, 1.0169492E-01, 5.0847458E-02, 3.1356464E+00, 1.6949440E-02, 5.0848319E-02, 3.3898880E-02, 1.3559552E-01, 3.8983712E-01, 2.0508475E+00, 1.3220339E+00, 5.2542373E-01, 6.7796610E-02, 1.4497224E+00, 1.2419231E+00, 8.2338697E-01, 3.1889640E-01, 2.2549381E-01, 1.7707756E+00, 1.3019001E-01, 2.2549572E-01, 1.8411648E-01, 3.6823297E-01, 6.2436937E-01, 1.4320780E+00, 1.1497973E+00, 7.2486118E-01, 2.6037782E-01
2016-03-19T20:09:26.068, 2.2372881E+00, 1.4406780E+00, 5.7627119E-01, 8.4745763E-02, 5.0847458E-02, 3.3220339E+00, 1.6949153E-02, 0.0000000E+00, 6.7796610E-02, 5.0847458E-02, 3.7288136E-01, 2.1864407E+00, 1.4237288E+00, 4.7457627E-01, 1.6949153E-01, 1.4957567E+00, 1.2002825E+00, 7.5912528E-01, 2.9111125E-01, 2.2549381E-01, 1.8226448E+00, 1.3018891E-01, 0.0000000E+00, 2.6037782E-01, 2.2549381E-01, 6.1064012E-01, 1.4786618E+00, 1.1932011E+00, 6.8889496E-01, 4.1169348E-01
2016-03-19T20:12:06.568, 1.9015280E+00, 1.3073005E+00, 5.9422750E-01, 1.3582343E-01, 6.7911715E-02, 2.9371817E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 3.3955857E-01, 1.9864177E+00, 1.5449915E+00, 5.2631579E-01, 1.1884550E-01, 1.3789590E+00, 1.1433724E+00, 7.7086153E-01, 3.6854230E-01, 2.6059876E-01, 1.7138208E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 5.8271655E-01, 1.4094033E+00, 1.2429769E+00, 7.2547625E-01, 3.4473976E-01
2016-03-19T20:14:46.568, 2.1222411E+00, 1.5280136E+00, 6.1120543E-01, 1.3582343E-01, 1.0186757E-01, 3.1409168E+00, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 8.4889643E-02, 5.0933786E-01, 2.0882852E+00, 1.4091681E+00, 6.2818336E-01, 2.5466893E-01, 1.4567914E+00, 1.2361285E+00, 7.8179629E-01, 3.6854230E-01, 3.1916700E-01, 1.7722632E+00, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 2.9135827E-01, 7.1367910E-01, 1.4450900E+00, 1.1870839E+00, 7.9258019E-01, 5.0464733E-01
2016-03-19T20:17:26.568, 2.3938879E+00, 1.6468591E+00, 7.8098472E-01, 2.3769100E-01, 1.0186757E-01, 3.3955857E+00, 1.6977929E-02, 3.3955857E-02, 1.1884550E-01, 1.1884550E-01, 4.7538200E-01, 2.1392190E+00, 1.3242784E+00, 4.2444822E-01, 1.3582343E-01, 1.5472194E+00, 1.2833001E+00, 8.8373340E-01, 4.8753564E-01, 3.1916700E-01, 1.8427115E+00, 1.3029938E-01, 1.8427115E-01, 3.4473976E-01, 3.4473976E-01, 6.8947952E-01, 1.4626069E+00, 1.1507730E+00, 6.5149691E-01, 3.6854230E-01
2016-03-19T20:20:06.068, 2.2203390E+00, 1.5593220E+00, 7.7966102E-01, 1.1864407E-01, 1.0169492E-01, 2.9152542E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 3.3898305E-01, 1.9661017E+00, 1.2372881E+00, 4.7457627E-01, 8.4745763E-02, 1.4900802E+00, 1.2487282E+00, 8.8298415E-01, 3.4444748E-01, 3.1889640E-01, 1.7074116E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 5.8222251E-01, 1.4021775E+00, 1.1123345E+00, 6.8889496E-01, 2.9111125E-01
2016-03-19T20:22:46.069, 2.4406780E+00, 1.6440678E+00, 7.2881356E-01, 1.3559322E-01, 6.7796610E-02, 3.2881356E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 5.4237288E-01, 2.1186441E+00, 1.5254237E+00, 4.9152542E-01, 1.6949153E-01, 1.5622669E+00, 1.2822121E+00, 8.5370578E-01, 3.6822985E-01, 2.6037782E-01, 1.8133217E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 7.3645969E-01, 1.4555563E+00, 1.2350805E+00, 7.0108874E-01, 4.1169348E-01
2016-03-19T20:25:26.569, 2.0882852E+00, 1.3242784E+00, 6.4516129E-01, 1.3582343E-01, 5.0933786E-02, 3.2258065E+00, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 8.4889643E-02, 4.7538200E-01, 2.0034636E+00, 1.3752589E+00, 4.5841964E-01, 1.6978505E-01, 1.4450900E+00, 1.1507730E+00, 8.0321933E-01, 3.6854230E-01, 2.2568515E-01, 1.7960530E+00, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 2.9135827E-01, 6.8947952E-01, 1.4154376E+00, 1.1727143E+00, 6.7706694E-01, 4.1204982E-01
2016-03-19T20:28:06.069, 2.0677966E+00, 1.4745763E+00, 6.6101695E-01, 1.8644068E-01, 1.6949153E-01, 2.9491525E+00, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 1.1864407E-01, 3.8983051E-01, 2.1694915E+00, 1.4915254E+00, 5.5932203E-01, 1.3559322E-01, 1.4379835E+00, 1.2143213E+00, 8.1302949E-01, 4.3178777E-01, 4.1169348E-01, 1.7173097E+00, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 3.4444748E-01, 6.2436408E-01, 1.4729194E+00, 1.2212802E+00, 7.4787836E-01, 3.6822985E-01
2016-03-19T20:32:45.569, 2.1658206E+00, 1.6412860E+00, 6.7681895E-01, 1.8612521E-01, 1.1844332E-01, 3.0456853E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 4.7377327E-01, 1.7428088E+00, 1.2859560E+00, 4.2301184E-01, 1.3536379E-01, 1.4716727E+00, 1.2811268E+00, 8.2269007E-01, 4.3142231E-01, 3.4415595E-01, 1.7451892E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 6.8831190E-01, 1.3201548E+00, 1.1340000E+00, 6.5039361E-01, 3.6791818E-01
2016-03-19T20:35:26.569, 2.0373514E+00, 1.3921902E+00, 7.9796265E-01, 2.2071307E-01, 6.7911715E-02, 2.9881154E+00, 1.6977929E-02, 6.7911715E-02, 5.0933786E-02, 1.1884550E-01, 3.7351443E-01, 2.3429542E+00, 1.6808149E+00, 5.9422750E-01, 2.2071307E-01, 1.4273582E+00, 1.1799111E+00, 8.9328755E-01, 4.6980110E-01, 2.6059876E-01, 1.7286166E+00, 1.3029938E-01, 2.6059876E-01, 2.2568515E-01, 3.4473976E-01, 6.1115827E-01, 1.5306711E+00, 1.2964625E+00, 7.7086153E-01, 4.6980110E-01
2016-03-19T20:38:10.069, 2.1525424E+00, 1.5932203E+00, 7.6271186E-01, 2.5423729E-01, 6.7796610E-02, 3.0508475E+00, 0.0000000E+00, 8.4745763E-02, 5.0847458E-02, 5.0847458E-02, 4.2372881E-01, 1.9491856E+00, 1.3220563E+00, 4.5763488E-01, 1.3559552E-01, 1.4671545E+00, 1.2622283E+00, 8.7333376E-01, 5.0421948E-01, 2.6037782E-01, 1.7466675E+00, 0.0000000E+00, 2.9111125E-01, 2.2549381E-01, 2.2549381E-01, 6.5094455E-01, 1.3961324E+00, 1.1498071E+00, 6.7648716E-01, 3.6823297E-01
2016-03-19T20:40:50.069, 2.1525424E+00, 1.4406780E+00, 6.1016949E-01, 1.3559322E-01, 5.0847458E-02, 3.1694915E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 3.5593220E-01, 2.0677966E+00, 1.4745763E+00, 4.0677966E-01, 1.3559322E-01, 1.4671545E+00, 1.2002825E+00, 7.8113347E-01, 3.6822985E-01, 2.2549381E-01, 1.7803066E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 5.9660054E-01, 1.4379835E+00, 1.2143213E+00, 6.3779280E-01, 3.6822985E-01
2016-03-19T20:43:25.569, 2.3857868E+00, 1.6920474E+00, 7.4450085E-01, 2.0304569E-01, 1.0152284E-01, 2.8257191E+00, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 1.1844332E-01, 4.0609137E-01, 2.0642978E+00, 1.4890017E+00, 4.9069374E-01, 1.0152284E-01, 1.5445992E+00, 1.3007872E+00, 8.6284462E-01, 4.5060591E-01, 3.1862649E-01, 1.6809875E+00, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 3.4415595E-01, 6.3725299E-01, 1.4367664E+00, 1.2202466E+00, 7.0049535E-01, 3.1862649E-01
2016-03-19T20:46:05.569, 2.0473773E+00, 1.4720812E+00, 5.5837563E-01, 1.3536379E-01, 5.0761421E-02, 3.1134199E+00, 5.0762280E-02, 5.0762280E-02, 1.6920760E-02, 3.3841520E-02, 3.7225672E-01, 2.1489002E+00, 1.3367174E+00, 4.3993232E-01, 1.3536379E-01, 1.4308659E+00, 1.2132935E+00, 7.4724536E-01, 3.6791818E-01, 2.2530295E-01, 1.7644886E+00, 2.2530486E-01, 2.2530486E-01, 1.3007982E-01, 1.8396065E-01, 6.1012845E-01, 1.4659127E+00, 1.1561650E+00, 6.6327394E-01, 3.6791818E-01
2016-03-19T20:48:46.069, 2.1864407E+00, 1.5593220E+00, 7.2881356E-01, 1.3559322E-01, 1.0169492E-01, 3.0169492E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 1.0169492E-01, 3.8983051E-01, 2.1016949E+00, 1.4745763E+00, 5.0847458E-01, 1.1864407E-01, 1.4786618E+00, 1.2487282E+00, 8.5370578E-01, 3.6822985E-01, 3.1889640E-01, 1.7369367E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 3.1889640E-01, 6.2436408E-01, 1.4497224E+00, 1.2143213E+00, 7.1307403E-01, 3.4444748E-01
2016-03-19T20:51:26.069, 2.4067797E+00, 1.6271186E+00, 5.7627119E-01, 8.4745763E-02, 6.7796610E-02, 2.8474576E+00, 8.4745763E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.9322034E-01, 2.3051238E+00, 1.3559552E+00, 4.4068544E-01, 1.3559552E-01, 1.5513799E+00, 1.2755856E+00, 7.5912528E-01, 2.9111125E-01, 2.6037782E-01, 1.6874411E+00, 2.9111125E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 7.7020798E-01, 1.5182634E+00, 1.1644549E+00, 6.6384142E-01, 3.6823297E-01
2016-03-19T20:54:06.069, 2.2881356E+00, 1.6101695E+00, 7.9661017E-01, 1.6949153E-01, 1.0169492E-01, 3.1355932E+00, 0.0000000E+00, 6.7796610E-02, 1.0169492E-01, 6.7796610E-02, 3.3898305E-01, 2.1186441E+00, 1.4067797E+00, 4.0677966E-01, 1.0169492E-01, 1.5126585E+00, 1.2689245E+00, 8.9253021E-01, 4.1169348E-01, 3.1889640E-01, 1.7707606E+00, 0.0000000E+00, 2.6037782E-01, 3.1889640E-01, 2.6037782E-01, 5.8222251E-01, 1.4555563E+00, 1.1860774E+00, 6.3779280E-01, 3.1889640E-01
2016-03-19T20:56:45.569, 2.2335025E+00, 1.5397631E+00, 6.7681895E-01, 1.5228426E-01, 1.0152284E-01, 3.1641286E+00, 6.7681895E-02, 8.4602369E-02, 5.0761421E-02, 3.3840948E-02, 5.5837563E-01, 1.9627750E+00, 1.5228426E+00, 5.9221658E-01, 2.1996616E-01, 1.4944907E+00, 1.2408719E+00, 8.2269007E-01, 3.9023616E-01, 3.1862649E-01, 1.7787998E+00, 2.6015744E-01, 2.9086486E-01, 2.2530295E-01, 1.8395909E-01, 7.4724536E-01, 1.4009907E+00, 1.2340351E+00, 7.6955609E-01, 4.6900550E-01
2016-03-19T20:59:29.569, 2.3350254E+00, 1.6582064E+00, 6.0913706E-01, 1.6920474E-01, 1.1844332E-01, 2.9442123E+00, 5.0762280E-02, 1.6920760E-02, 0.0000000E+00, 5.0762280E-02, 3.5533596E-01, 1.9627750E+00, 1.4382403E+00, 2.8764805E-01, 8.4602369E-02, 1.5280790E+00, 1.2877136E+00, 7.8047233E-01, 4.1134503E-01, 3.4415595E-01, 1.7158707E+00, 2.2530486E-01, 1.3007982E-01, 0.0000000E+00, 2.2530486E-01, 5.9610063E-01, 1.4009907E+00, 1.1992666E+00, 5.3632831E-01, 2.9086486E-01
2016-03-19T21:02:10.069, 1.9661350E+00, 1.3729046E+00, 5.7628095E-01, 1.5254496E-01, 8.4747199E-02, 2.9831014E+00, 1.6949440E-02, 5.0849181E-02, 1.6949727E-02, 1.6949727E-02, 4.4069290E-01, 2.0847458E+00, 1.4237288E+00, 4.4067797E-01, 1.8644068E-01, 1.4021894E+00, 1.1717101E+00, 7.5913171E-01, 3.9057004E-01, 2.9111372E-01, 1.7271657E+00, 1.3019001E-01, 2.2549763E-01, 1.3019112E-01, 1.3019112E-01, 6.6384705E-01, 1.4438649E+00, 1.1932011E+00, 6.6383580E-01, 4.3178777E-01
2016-03-19T21:04:46.069, 2.1016949E+00, 1.5254237E+00, 8.4745763E-01, 1.6949153E-01, 1.0169492E-01, 3.4406780E+00, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 8.4745763E-02, 2.8813559E-01, 1.8983051E+00, 1.3728814E+00, 4.7457627E-01, 6.7796610E-02, 1.4497224E+00, 1.2350805E+00, 9.2057462E-01, 4.1169348E-01, 3.1889640E-01, 1.8549065E+00, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 2.9111125E-01, 5.3678263E-01, 1.3777899E+00, 1.1717002E+00, 6.8889496E-01, 2.6037782E-01
2016-03-19T21:07:26.069, 2.2881356E+00, 1.6271186E+00, 8.1355932E-01, 1.5254237E-01, 1.3559322E-01, 3.3389831E+00, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 1.3559322E-01, 4.0677966E-01, 2.2542373E+00, 1.4915254E+00, 5.7627119E-01, 8.4745763E-02, 1.5126585E+00, 1.2755856E+00, 9.0197523E-01, 3.9056673E-01, 3.6822985E-01, 1.8272884E+00, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 3.6822985E-01, 6.3779280E-01, 1.5014118E+00, 1.2212802E+00, 7.5912528E-01, 2.9111125E-01
2016-03-19T21:10:06.069, 2.1186441E+00, 1.4915254E+00, 6.2711864E-01, 1.1864407E-01, 1.0169492E-01, 2.9152542E+00, 6.7796610E-02, 6.7796610E-02, 6.7796610E-02, 0.0000000E+00, 3.7288136E-01, 1.9152542E+00, 1.4406780E+00, 4.4067797E-01, 1.0169492E-01, 1.4555563E+00, 1.2212802E+00, 7.9190823E-01, 3.4444748E-01, 3.1889640E-01, 1.7074116E+00, 2.6037782E-01, 2.6037782E-01, 2.6037782E-01, 0.0000000E+00, 6.1064012E-01, 1.3839271E+00, 1.2002825E+00, 6.6383580E-01, 3.1889640E-01
2016-03-19T21:12:46.069, 2.4745763E+00, 1.7627119E+00, 8.1355932E-01, 1.8644068E-01, 1.3559322E-01, 3.1695452E+00, 1.0169664E-01, 5.0848319E-02, 8.4747199E-02, 6.7797759E-02, 3.7288768E-01, 2.1864407E+00, 1.3898305E+00, 6.4406780E-01, 1.6949153E-01, 1.5730786E+00, 1.3276716E+00, 9.0197523E-01, 4.3178777E-01, 3.6822985E-01, 1.7803217E+00, 3.1889910E-01, 2.2549572E-01, 2.9111372E-01, 2.6038003E-01, 6.1064529E-01, 1.4786618E+00, 1.1789107E+00, 8.0253835E-01, 4.1169348E-01
2016-03-19T21:15:26.070, 2.3898305E+00, 1.7627119E+00, 6.4406780E-01, 1.3559322E-01, 8.4745763E-02, 3.1186969E+00, 5.0848319E-02, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 2.8814048E-01, 2.3220339E+00, 1.5932203E+00, 4.9152542E-01, 1.1864407E-01, 1.5459077E+00, 1.3276716E+00, 8.0253835E-01, 3.6822985E-01, 2.9111125E-01, 1.7659833E+00, 2.2549572E-01, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 5.3678718E-01, 1.5238221E+00, 1.2622283E+00, 7.0108874E-01, 3.4444748E-01
2016-03-19T21:18:02.570, 2.4787776E+00, 1.7996604E+00, 8.4889643E-01, 2.5466893E-01, 1.5280136E-01, 3.2427844E+00, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 1.1884550E-01, 2.8862479E-01, 2.0204078E+00, 1.3922138E+00, 3.5654256E-01, 6.7912868E-02, 1.5744134E+00, 1.3415142E+00, 9.2135576E-01, 5.0464733E-01, 3.9089814E-01, 1.8007733E+00, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 3.4473976E-01, 5.3723811E-01, 1.4214105E+00, 1.1799211E+00, 5.9711185E-01, 2.6060097E-01
2016-03-19T21:20:42.070, 2.0847458E+00, 1.4067797E+00, 5.5932203E-01, 1.1864407E-01, 6.7796610E-02, 3.1525424E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-01, 2.1186441E+00, 1.4576271E+00, 5.2542373E-01, 1.6949153E-01, 1.4438649E+00, 1.1860774E+00, 7.4787836E-01, 3.4444748E-01, 2.6037782E-01, 1.7755400E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 7.1307403E-01, 1.4555563E+00, 1.2073223E+00, 7.2486118E-01, 4.1169348E-01
2016-03-19T21:23:26.070, 2.1864407E+00, 1.4915254E+00, 7.2881356E-01, 1.1864407E-01, 5.0847458E-02, 2.9322034E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 1.1864407E-01, 4.7457627E-01, 1.9322034E+00, 1.2372881E+00, 4.5762712E-01, 1.6949153E-01, 1.4786618E+00, 1.2212802E+00, 8.5370578E-01, 3.4444748E-01, 2.2549381E-01, 1.7123678E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 3.4444748E-01, 6.8889496E-01, 1.3900372E+00, 1.1123345E+00, 6.7648143E-01, 4.1169348E-01
2016-03-19T21:26:06.070, 2.2881356E+00, 1.5423729E+00, 7.1186441E-01, 1.1864407E-01, 6.7796610E-02, 3.4237288E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 1.1864407E-01, 4.9152542E-01, 1.9830508E+00, 1.2542373E+00, 5.7627119E-01, 2.3728814E-01, 1.5126585E+00, 1.2419231E+00, 8.4372057E-01, 3.4444748E-01, 2.6037782E-01, 1.8503321E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 3.4444748E-01, 7.0108874E-01, 1.4082084E+00, 1.1199274E+00, 7.5912528E-01, 4.8712230E-01
