                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-03-28T18:14:34.816, 2.1222411E+00, 1.5449915E+00, 6.7911715E-01, 1.8675722E-01, 1.3582343E-01, 2.9711375E+00, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 6.7911715E-02, 3.9049236E-01, 2.0882852E+00, 1.4091681E+00, 4.7538200E-01, 8.4889643E-02, 1.4567914E+00, 1.2429769E+00, 8.2408564E-01, 4.3215416E-01, 3.6854230E-01, 1.7236988E+00, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 2.6059876E-01, 6.2489388E-01, 1.4450900E+00, 1.1870839E+00, 6.8947952E-01, 2.9135827E-01
2016-03-28T18:17:14.816, 2.2920204E+00, 1.4091681E+00, 6.1120543E-01, 1.6977929E-01, 8.4889643E-02, 3.3955857E+00, 6.7911715E-02, 6.7911715E-02, 1.0186757E-01, 5.0933786E-02, 4.9235993E-01, 2.0883207E+00, 1.4940831E+00, 4.9236829E-01, 1.8676039E-01, 1.5139420E+00, 1.1870839E+00, 7.8179629E-01, 4.1204282E-01, 2.9135827E-01, 1.8427115E+00, 2.6059876E-01, 2.6059876E-01, 3.1916700E-01, 2.2568515E-01, 7.0168364E-01, 1.4451023E+00, 1.2223269E+00, 7.0168960E-01, 4.3215783E-01
2016-03-28T18:19:54.316, 2.4237699E+00, 1.7288429E+00, 7.4577535E-01, 1.6949440E-01, 1.0169664E-01, 3.6271186E+00, 3.3898305E-02, 3.3898880E-02, 1.6949440E-02, 1.3559552E-01, 5.2543263E-01, 2.1864407E+00, 1.5423729E+00, 4.4067797E-01, 1.3559322E-01, 1.5568461E+00, 1.3148547E+00, 8.6358286E-01, 4.1169697E-01, 3.1889910E-01, 1.9044996E+00, 1.8411492E-01, 1.8411648E-01, 1.3019001E-01, 3.6823297E-01, 7.2486732E-01, 1.4786618E+00, 1.2419231E+00, 6.6383580E-01, 3.6822985E-01
2016-03-28T18:22:34.316, 2.2203390E+00, 1.5084746E+00, 6.9491525E-01, 5.0847458E-02, 5.0847458E-02, 3.1864407E+00, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 4.5762712E-01, 2.1864407E+00, 1.6101695E+00, 5.9322034E-01, 1.3559322E-01, 1.4900802E+00, 1.2281997E+00, 8.3361577E-01, 2.2549381E-01, 2.2549381E-01, 1.7850604E+00, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 6.7648143E-01, 1.4786618E+00, 1.2689245E+00, 7.7020798E-01, 3.6822985E-01
2016-03-28T18:25:14.816, 1.9185385E+00, 1.2903445E+00, 5.7725938E-01, 8.4891085E-02, 3.3956434E-02, 3.1410235E+00, 1.6978505E-02, 3.3957587E-02, 5.0936380E-02, 8.4893967E-02, 2.8863949E-01, 2.3429542E+00, 1.8166384E+00, 7.1307301E-01, 2.2071307E-01, 1.3851132E+00, 1.1359333E+00, 7.5977587E-01, 2.9136075E-01, 1.8427272E-01, 1.7722933E+00, 1.3030159E-01, 1.8427584E-01, 2.2569090E-01, 2.9136569E-01, 5.3725179E-01, 1.5306711E+00, 1.3478273E+00, 8.4443650E-01, 4.6980110E-01
2016-03-28T18:27:54.316, 2.4067797E+00, 1.5084746E+00, 7.4576271E-01, 1.8644068E-01, 1.0169492E-01, 3.3220902E+00, 1.6949440E-02, 6.7797759E-02, 1.6949440E-02, 6.7797759E-02, 4.9153375E-01, 2.4067797E+00, 1.7627119E+00, 5.9322034E-01, 1.8644068E-01, 1.5513799E+00, 1.2281997E+00, 8.6357554E-01, 4.3178777E-01, 3.1889640E-01, 1.8226602E+00, 1.3019001E-01, 2.6038003E-01, 1.3019001E-01, 2.6038003E-01, 7.0109468E-01, 1.5513799E+00, 1.3276716E+00, 7.7020798E-01, 4.3178777E-01
2016-03-28T18:30:34.817, 2.3769100E+00, 1.6468591E+00, 6.7911715E-01, 1.3582343E-01, 8.4889643E-02, 3.1069610E+00, 0.0000000E+00, 5.0933786E-02, 1.6977929E-02, 3.3955857E-02, 4.9235993E-01, 2.2580645E+00, 1.5959253E+00, 5.7724958E-01, 1.5280136E-01, 1.5417231E+00, 1.2833001E+00, 8.2408564E-01, 3.6854230E-01, 2.9135827E-01, 1.7626574E+00, 0.0000000E+00, 2.2568515E-01, 1.3029938E-01, 1.8427115E-01, 7.0168364E-01, 1.5026858E+00, 1.2632994E+00, 7.5976942E-01, 3.9089814E-01
2016-03-28T18:33:13.817, 2.2842640E+00, 1.5059222E+00, 7.4450085E-01, 1.5228426E-01, 6.7681895E-02, 3.1472081E+00, 0.0000000E+00, 0.0000000E+00, 6.7681895E-02, 1.0152284E-01, 3.0456853E-01, 1.9796954E+00, 1.3705584E+00, 3.5532995E-01, 6.7681895E-02, 1.5113782E+00, 1.2271602E+00, 8.6284462E-01, 3.9023616E-01, 2.6015744E-01, 1.7740372E+00, 0.0000000E+00, 0.0000000E+00, 2.6015744E-01, 3.1862649E-01, 5.5187728E-01, 1.4070165E+00, 1.1707085E+00, 5.9609559E-01, 2.6015744E-01
2016-03-28T18:35:53.817, 2.4365482E+00, 1.6582064E+00, 5.5837563E-01, 1.1844332E-01, 5.0761421E-02, 3.3333333E+00, 5.0761421E-02, 0.0000000E+00, 5.0761421E-02, 5.0761421E-02, 6.4297800E-01, 1.8950931E+00, 1.2351946E+00, 4.7377327E-01, 1.8612521E-01, 1.5609447E+00, 1.2877136E+00, 7.4724536E-01, 3.4415595E-01, 2.2530295E-01, 1.8257419E+00, 2.2530295E-01, 0.0000000E+00, 2.2530295E-01, 2.2530295E-01, 8.0185909E-01, 1.3766238E+00, 1.1113931E+00, 6.8831190E-01, 4.3142231E-01
2016-03-28T18:38:34.317, 2.1864407E+00, 1.3220339E+00, 5.0847458E-01, 1.8644068E-01, 6.7796610E-02, 3.0847458E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 5.0847458E-01, 2.3729216E+00, 1.7796912E+00, 7.4577535E-01, 2.5424160E-01, 1.4786618E+00, 1.1497973E+00, 7.1307403E-01, 4.3178777E-01, 2.6037782E-01, 1.7563444E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 7.1307403E-01, 1.5404290E+00, 1.3340507E+00, 8.6358286E-01, 5.0422376E-01
2016-03-28T18:41:14.317, 2.4745763E+00, 1.5593220E+00, 7.4576271E-01, 2.0338983E-01, 1.0169492E-01, 3.0677966E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 1.1864407E-01, 4.9152542E-01, 2.4746182E+00, 1.8474889E+00, 7.6272479E-01, 2.7119104E-01, 1.5730786E+00, 1.2487282E+00, 8.6357554E-01, 4.5098762E-01, 3.1889640E-01, 1.7515127E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 3.4444748E-01, 7.0108874E-01, 1.5730919E+00, 1.3592237E+00, 8.7334117E-01, 5.2076006E-01
2016-03-28T18:43:54.317, 2.1864407E+00, 1.4067797E+00, 6.7796610E-01, 5.0847458E-02, 5.0847458E-02, 3.3728814E+00, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 8.4745763E-02, 3.7288136E-01, 2.2203390E+00, 1.5084746E+00, 4.2372881E-01, 1.3559322E-01, 1.4786618E+00, 1.1860774E+00, 8.2338697E-01, 2.2549381E-01, 2.2549381E-01, 1.8365406E+00, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 2.9111125E-01, 6.1064012E-01, 1.4900802E+00, 1.2281997E+00, 6.5094455E-01, 3.6822985E-01
2016-03-28T18:46:33.817, 2.2673435E+00, 1.5397631E+00, 8.1218274E-01, 2.0304569E-01, 5.0761421E-02, 3.6209814E+00, 5.0761421E-02, 5.0761421E-02, 6.7681895E-02, 8.4602369E-02, 4.9069374E-01, 2.3181049E+00, 1.6751269E+00, 5.5837563E-01, 1.6920474E-01, 1.5057701E+00, 1.2408719E+00, 9.0121182E-01, 4.5060591E-01, 2.2530295E-01, 1.9028876E+00, 2.2530295E-01, 2.2530295E-01, 2.6015744E-01, 2.9086486E-01, 7.0049535E-01, 1.5225324E+00, 1.2942669E+00, 7.4724536E-01, 4.1134503E-01
2016-03-28T18:49:13.817, 2.2504230E+00, 1.4043993E+00, 6.4297800E-01, 1.5228426E-01, 5.0761421E-02, 3.3164129E+00, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 4.5685279E-01, 1.9458545E+00, 1.3874788E+00, 5.2453469E-01, 1.8612521E-01, 1.5001410E+00, 1.1850736E+00, 8.0185909E-01, 3.9023616E-01, 2.2530295E-01, 1.8211021E+00, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 6.7590886E-01, 1.3949389E+00, 1.1779129E+00, 7.2424767E-01, 4.3142231E-01
2016-03-28T18:51:54.317, 2.2711864E+00, 1.5932203E+00, 5.7627119E-01, 5.0847458E-02, 1.6949153E-02, 3.6610169E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 6.4406780E-01, 2.4067797E+00, 1.7118644E+00, 7.1186441E-01, 1.8644068E-01, 1.5070456E+00, 1.2622283E+00, 7.5912528E-01, 2.2549381E-01, 1.3018891E-01, 1.9133784E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 8.0253835E-01, 1.5513799E+00, 1.3083824E+00, 8.4372057E-01, 4.3178777E-01
2016-03-28T18:54:34.317, 2.5254237E+00, 1.5762712E+00, 6.1016949E-01, 1.1864407E-01, 8.4745763E-02, 3.3220339E+00, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-01, 2.1016949E+00, 1.4237288E+00, 5.2542373E-01, 1.3559322E-01, 1.5891582E+00, 1.2554964E+00, 7.8113347E-01, 3.4444748E-01, 2.9111125E-01, 1.8226448E+00, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 7.1307403E-01, 1.4497224E+00, 1.1932011E+00, 7.2486118E-01, 3.6822985E-01
2016-03-28T18:57:14.317, 2.5084746E+00, 1.6949153E+00, 9.3220339E-01, 2.0338983E-01, 1.0169492E-01, 3.1694915E+00, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 8.4745763E-02, 4.4067797E-01, 2.0339328E+00, 1.4576518E+00, 4.9153375E-01, 1.5254496E-01, 1.5838165E+00, 1.3018891E+00, 9.6550680E-01, 4.5098762E-01, 3.1889640E-01, 1.7803066E+00, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 2.9111125E-01, 6.6383580E-01, 1.4261602E+00, 1.2073325E+00, 7.0109468E-01, 3.9057004E-01
2016-03-28T18:59:53.817, 1.9289340E+00, 1.3536379E+00, 5.9221658E-01, 1.3536379E-01, 1.0152284E-01, 2.9949239E+00, 1.6920474E-02, 0.0000000E+00, 5.0761421E-02, 5.0761421E-02, 4.3993232E-01, 2.1489002E+00, 1.5059222E+00, 5.4145516E-01, 1.3536379E-01, 1.3888607E+00, 1.1634595E+00, 7.6955609E-01, 3.6791818E-01, 3.1862649E-01, 1.7305848E+00, 1.3007872E-01, 0.0000000E+00, 2.2530295E-01, 2.2530295E-01, 6.6327394E-01, 1.4659127E+00, 1.2271602E+00, 7.3583637E-01, 3.6791818E-01
2016-03-28T19:02:33.817, 2.3181441E+00, 1.7766798E+00, 8.1219648E-01, 2.0304912E-01, 1.3536608E-01, 3.0795783E+00, 1.6920760E-02, 5.0763139E-02, 3.3842093E-02, 5.0763139E-02, 4.0610511E-01, 2.1489002E+00, 1.4043993E+00, 7.2758037E-01, 2.0304569E-01, 1.5225453E+00, 1.3329215E+00, 9.0121944E-01, 4.5060972E-01, 3.6792130E-01, 1.7548727E+00, 1.3007982E-01, 2.2530677E-01, 1.8396220E-01, 2.2530677E-01, 6.3726377E-01, 1.4659127E+00, 1.1850736E+00, 8.5298322E-01, 4.5060591E-01
2016-03-28T19:05:14.317, 2.1016949E+00, 1.4745763E+00, 8.4745763E-01, 3.0508475E-01, 2.0338983E-01, 3.0508475E+00, 0.0000000E+00, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 4.4067797E-01, 1.8983051E+00, 1.2711864E+00, 3.8983051E-01, 6.7796610E-02, 1.4497224E+00, 1.2143213E+00, 9.2057462E-01, 5.5234477E-01, 4.5098762E-01, 1.7466675E+00, 0.0000000E+00, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 6.6383580E-01, 1.3777899E+00, 1.1274690E+00, 6.2436408E-01, 2.6037782E-01
2016-03-28T19:09:57.817, 2.4027073E+00, 1.6582064E+00, 7.2758037E-01, 6.7681895E-02, 3.3840948E-02, 3.4856176E+00, 1.6920474E-02, 5.0761421E-02, 1.6920474E-02, 6.7681895E-02, 4.7377327E-01, 2.3688663E+00, 1.3874788E+00, 4.3993232E-01, 2.1996616E-01, 1.5500669E+00, 1.2877136E+00, 8.5298322E-01, 2.6015744E-01, 1.8395909E-01, 1.8669809E+00, 1.3007872E-01, 2.2530295E-01, 1.3007872E-01, 2.6015744E-01, 6.8831190E-01, 1.5391122E+00, 1.1779129E+00, 6.6327394E-01, 4.6900550E-01
2016-03-28T19:12:37.817, 2.1996616E+00, 1.6582064E+00, 8.1218274E-01, 1.5228426E-01, 8.4602369E-02, 3.2994924E+00, 5.0761421E-02, 3.3840948E-02, 8.4602369E-02, 0.0000000E+00, 4.2301184E-01, 2.1319797E+00, 1.3367174E+00, 3.5532995E-01, 1.1844332E-01, 1.4831256E+00, 1.2877136E+00, 9.0121182E-01, 3.9023616E-01, 2.9086486E-01, 1.8164505E+00, 2.2530295E-01, 1.8395909E-01, 2.9086486E-01, 0.0000000E+00, 6.5039361E-01, 1.4601300E+00, 1.1561650E+00, 5.9609559E-01, 3.4415595E-01
2016-03-28T19:15:18.317, 2.4407193E+00, 1.6949440E+00, 8.1357311E-01, 2.0339328E-01, 1.3559552E-01, 3.4746352E+00, 3.3898880E-02, 8.4748636E-02, 3.3899454E-02, 8.4748636E-02, 3.5594427E-01, 2.3220339E+00, 1.6949153E+00, 4.9152542E-01, 2.5423729E-01, 1.5622802E+00, 1.3019001E+00, 9.0198288E-01, 4.5099144E-01, 3.6823297E-01, 1.8640373E+00, 1.8411648E-01, 2.9111619E-01, 1.8411804E-01, 2.9111619E-01, 5.9661065E-01, 1.5238221E+00, 1.3018891E+00, 7.0108874E-01, 5.0421948E-01
2016-03-28T19:17:58.317, 2.2542755E+00, 1.5423990E+00, 7.7967423E-01, 2.2034272E-01, 1.0169664E-01, 3.1355932E+00, 1.6949153E-02, 3.3898880E-02, 3.3898880E-02, 1.3559552E-01, 4.2373600E-01, 2.1187159E+00, 1.3729279E+00, 4.9154209E-01, 1.6949727E-01, 1.5014245E+00, 1.2419336E+00, 8.8299164E-01, 4.6940677E-01, 3.1889910E-01, 1.7707606E+00, 1.3018891E-01, 1.8411648E-01, 1.8411648E-01, 3.6823297E-01, 6.5095007E-01, 1.4555809E+00, 1.1717201E+00, 7.0110062E-01, 4.1170046E-01
2016-03-28T19:20:38.317, 2.3559322E+00, 1.6271186E+00, 7.2881356E-01, 1.8644068E-01, 8.4745763E-02, 3.1355932E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.0508475E-01, 2.2034272E+00, 1.5423990E+00, 4.5763488E-01, 1.1864608E-01, 1.5349046E+00, 1.2755856E+00, 8.5370578E-01, 4.3178777E-01, 2.9111125E-01, 1.7707606E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 5.5234477E-01, 1.4843945E+00, 1.2419336E+00, 6.7648716E-01, 3.4445040E-01
2016-03-28T19:23:18.318, 2.2203390E+00, 1.4067797E+00, 6.9491525E-01, 1.0169492E-01, 1.0169492E-01, 3.1864407E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 0.0000000E+00, 3.8983051E-01, 2.2203390E+00, 1.3728814E+00, 5.4237288E-01, 1.5254237E-01, 1.4900802E+00, 1.1860774E+00, 8.3361577E-01, 3.1889640E-01, 3.1889640E-01, 1.7850604E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 0.0000000E+00, 6.2436408E-01, 1.4900802E+00, 1.1717002E+00, 7.3645969E-01, 3.9056673E-01
2016-03-28T19:25:58.318, 2.0847458E+00, 1.3559322E+00, 6.6101695E-01, 1.1864407E-01, 6.7796610E-02, 2.9152542E+00, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 3.3898305E-02, 3.0508475E-01, 2.2542373E+00, 1.4237288E+00, 6.6101695E-01, 1.8644068E-01, 1.4438649E+00, 1.1644450E+00, 8.1302949E-01, 3.4444748E-01, 2.6037782E-01, 1.7074116E+00, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 1.8411492E-01, 5.5234477E-01, 1.5014118E+00, 1.1932011E+00, 8.1302949E-01, 4.3178777E-01
2016-03-28T19:28:38.818, 2.4278438E+00, 1.6468591E+00, 9.1680815E-01, 1.6977929E-01, 1.0186757E-01, 3.4465195E+00, 1.6977929E-02, 3.3955857E-02, 1.3582343E-01, 8.4889643E-02, 6.2818336E-01, 1.9694397E+00, 1.3752122E+00, 5.6027165E-01, 1.3582343E-01, 1.5581540E+00, 1.2833001E+00, 9.5750099E-01, 4.1204282E-01, 3.1916700E-01, 1.8564804E+00, 1.3029938E-01, 1.8427115E-01, 3.6854230E-01, 2.9135827E-01, 7.9258019E-01, 1.4033673E+00, 1.1726944E+00, 7.4851296E-01, 3.6854230E-01
2016-03-28T19:31:18.318, 2.5762712E+00, 1.6101695E+00, 8.3050847E-01, 1.3559322E-01, 8.4745763E-02, 3.3898305E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 1.1864407E-01, 5.4237288E-01, 2.1017305E+00, 1.6101968E+00, 4.4068544E-01, 1.6949440E-01, 1.6050767E+00, 1.2689245E+00, 9.1132238E-01, 3.6822985E-01, 2.9111125E-01, 1.8411492E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 3.4444748E-01, 7.3645969E-01, 1.4497346E+00, 1.2689353E+00, 6.6384142E-01, 4.1169697E-01
2016-03-28T19:33:58.818, 2.4618833E+00, 1.8167001E+00, 8.3194676E-01, 1.5280655E-01, 8.4892526E-02, 3.6503166E+00, 3.3956434E-02, 3.3957587E-02, 6.7915174E-02, 5.0936380E-02, 3.3957587E-01, 2.1222411E+00, 1.4601019E+00, 4.5840407E-01, 1.8675722E-01, 1.5690390E+00, 1.3478502E+00, 9.1211115E-01, 3.9090478E-01, 2.9136322E-01, 1.9105802E+00, 1.8427272E-01, 1.8427584E-01, 2.6060540E-01, 2.2569090E-01, 5.8273139E-01, 1.4567914E+00, 1.2083467E+00, 6.7705544E-01, 4.3215416E-01
2016-03-28T19:36:38.318, 2.3050847E+00, 1.7627119E+00, 8.6440678E-01, 1.6949153E-01, 1.0169492E-01, 3.0338983E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 1.0169492E-01, 4.2372881E-01, 2.0000000E+00, 1.4576271E+00, 5.7627119E-01, 1.0169492E-01, 1.5182506E+00, 1.3276716E+00, 9.2973479E-01, 4.1169348E-01, 3.1889640E-01, 1.7418089E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 3.1889640E-01, 6.5094455E-01, 1.4142136E+00, 1.2073223E+00, 7.5912528E-01, 3.1889640E-01
2016-03-28T19:39:14.318, 2.1864407E+00, 1.3728814E+00, 7.6271186E-01, 1.3559322E-01, 8.4745763E-02, 3.6101695E+00, 1.6949153E-02, 0.0000000E+00, 1.1864407E-01, 1.1864407E-01, 3.7288136E-01, 1.7627119E+00, 1.1864407E+00, 4.9152542E-01, 1.1864407E-01, 1.4786618E+00, 1.1717002E+00, 8.7333376E-01, 3.6822985E-01, 2.9111125E-01, 1.9000446E+00, 1.3018891E-01, 0.0000000E+00, 3.4444748E-01, 3.4444748E-01, 6.1064012E-01, 1.3276716E+00, 1.0892386E+00, 7.0108874E-01, 3.4444748E-01
2016-03-28T19:41:58.818, 2.3599321E+00, 1.5449915E+00, 7.1307301E-01, 2.5466893E-01, 1.8675722E-01, 3.2597623E+00, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 4.7538200E-01, 2.1901900E+00, 1.6129306E+00, 4.9236829E-01, 1.3582574E-01, 1.5362070E+00, 1.2429769E+00, 8.4443650E-01, 5.0464733E-01, 4.3215416E-01, 1.8054812E+00, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 6.8947952E-01, 1.4799290E+00, 1.2700121E+00, 7.0168960E-01, 3.6854543E-01
2016-03-28T19:44:38.818, 1.8845501E+00, 1.3752122E+00, 5.4329372E-01, 1.5280136E-01, 6.7911715E-02, 3.1578947E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 4.5840407E-01, 2.4787776E+00, 1.7317487E+00, 6.2818336E-01, 2.2071307E-01, 1.3727892E+00, 1.1726944E+00, 7.3708461E-01, 3.9089814E-01, 2.6059876E-01, 1.7770466E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 6.7705544E-01, 1.5744134E+00, 1.3159592E+00, 7.9258019E-01, 4.6980110E-01
2016-03-28T19:47:18.818, 2.6485569E+00, 1.9694397E+00, 9.3378608E-01, 2.5466893E-01, 2.2071307E-01, 3.3786078E+00, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 8.4889643E-02, 4.5840407E-01, 2.0882852E+00, 1.3582343E+00, 4.0747029E-01, 1.5280136E-01, 1.6274387E+00, 1.4033673E+00, 9.6632607E-01, 5.0464733E-01, 4.6980110E-01, 1.8380990E+00, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 2.9135827E-01, 6.7705544E-01, 1.4450900E+00, 1.1654331E+00, 6.3833399E-01, 3.9089814E-01
2016-03-28T19:49:53.818, 1.9627750E+00, 1.3705584E+00, 7.6142132E-01, 1.1844332E-01, 6.7681895E-02, 2.7918782E+00, 1.0152284E-01, 3.3840948E-02, 3.3840948E-02, 5.0761421E-02, 3.2148900E-01, 2.0981742E+00, 1.4551854E+00, 5.5838508E-01, 1.0152456E-01, 1.4009907E+00, 1.1707085E+00, 8.7259459E-01, 3.4415595E-01, 2.6015744E-01, 1.6708914E+00, 3.1862649E-01, 1.8395909E-01, 1.8395909E-01, 2.2530295E-01, 5.6700000E-01, 1.4485076E+00, 1.2063106E+00, 7.4725169E-01, 3.1862919E-01
2016-03-28T19:52:37.818, 2.2504611E+00, 1.5567099E+00, 7.2759268E-01, 1.8612836E-01, 5.0762280E-02, 3.2826275E+00, 1.6920760E-02, 3.3842093E-02, 5.0763139E-02, 1.1844732E-01, 3.8918407E-01, 2.4703892E+00, 1.7597293E+00, 6.5989848E-01, 1.5228426E-01, 1.5001537E+00, 1.2476818E+00, 8.5299044E-01, 4.3142596E-01, 2.2530486E-01, 1.8118023E+00, 1.3007982E-01, 1.8396220E-01, 2.2530677E-01, 3.4416177E-01, 6.2384619E-01, 1.5717472E+00, 1.3265479E+00, 8.1234136E-01, 3.9023616E-01
2016-03-28T19:55:18.318, 2.2711864E+00, 1.6779661E+00, 6.6101695E-01, 1.5254237E-01, 8.4745763E-02, 3.2033898E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.2542373E-01, 2.1694915E+00, 1.4915254E+00, 5.9322034E-01, 1.5254237E-01, 1.5070456E+00, 1.2953633E+00, 8.1302949E-01, 3.9056673E-01, 2.9111125E-01, 1.7898016E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 7.2486118E-01, 1.4729194E+00, 1.2212802E+00, 7.7020798E-01, 3.9056673E-01
2016-03-28T19:57:54.318, 2.0508475E+00, 1.3220339E+00, 6.6101695E-01, 1.0169492E-01, 1.0169492E-01, 2.9322531E+00, 6.7797759E-02, 3.3898880E-02, 5.0848319E-02, 0.0000000E+00, 3.5593824E-01, 2.2372881E+00, 1.5762712E+00, 5.0847458E-01, 1.6949153E-01, 1.4320780E+00, 1.1497973E+00, 8.1302949E-01, 3.1889640E-01, 3.1889640E-01, 1.7123823E+00, 2.6038003E-01, 1.8411648E-01, 2.2549572E-01, 0.0000000E+00, 5.9660560E-01, 1.4957567E+00, 1.2554964E+00, 7.1307403E-01, 4.1169348E-01
2016-03-28T20:00:34.318, 2.2203390E+00, 1.5423729E+00, 7.6271186E-01, 2.0338983E-01, 1.3559322E-01, 3.4067797E+00, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 6.7796610E-02, 3.5593220E-01, 2.2372881E+00, 1.5084746E+00, 5.7627119E-01, 1.6949153E-01, 1.4900802E+00, 1.2419231E+00, 8.7333376E-01, 4.5098762E-01, 3.6822985E-01, 1.8457464E+00, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 2.6037782E-01, 5.9660054E-01, 1.4957567E+00, 1.2281997E+00, 7.5912528E-01, 4.1169348E-01
2016-03-28T20:03:13.818, 2.0981387E+00, 1.4720812E+00, 6.5989848E-01, 1.5228426E-01, 3.3840948E-02, 3.6886633E+00, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 6.7681895E-02, 4.2301184E-01, 2.1319797E+00, 1.3874788E+00, 5.4145516E-01, 1.3536379E-01, 1.4484953E+00, 1.2132935E+00, 8.1234136E-01, 3.9023616E-01, 1.8395909E-01, 1.9205893E+00, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 2.6015744E-01, 6.5039361E-01, 1.4601300E+00, 1.1779129E+00, 7.3583637E-01, 3.6791818E-01
2016-03-28T20:05:53.818, 2.2165821E+00, 1.5397631E+00, 6.0913706E-01, 1.3536379E-01, 5.0761421E-02, 3.7055838E+00, 6.7681895E-02, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 5.2453469E-01, 2.4703892E+00, 1.7258883E+00, 6.4297800E-01, 1.0152284E-01, 1.4888190E+00, 1.2408719E+00, 7.8047233E-01, 3.6791818E-01, 2.2530295E-01, 1.9249893E+00, 2.6015744E-01, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 7.2424767E-01, 1.5717472E+00, 1.3137307E+00, 8.0185909E-01, 3.1862649E-01
2016-03-28T20:08:34.318, 2.2034272E+00, 1.5762979E+00, 5.9323039E-01, 1.6949440E-01, 1.3559552E-01, 3.0000508E+00, 3.3898880E-02, 1.6949727E-02, 1.6949727E-02, 6.7798908E-02, 4.2374318E-01, 2.4237288E+00, 1.6949153E+00, 5.4237288E-01, 2.0338983E-01, 1.4843945E+00, 1.2555070E+00, 7.7021451E-01, 4.1169697E-01, 3.6823297E-01, 1.7320655E+00, 1.8411648E-01, 1.3019112E-01, 1.3019112E-01, 2.6038224E-01, 6.5095559E-01, 1.5568329E+00, 1.3018891E+00, 7.3645969E-01, 4.5098762E-01
