                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-03-21T18:35:37.622, 2.4027073E+00, 1.8104907E+00, 7.2758037E-01, 1.5228426E-01, 1.0152284E-01, 3.1641286E+00, 6.7681895E-02, 5.0761421E-02, 6.7681895E-02, 1.1844332E-01, 4.7377327E-01, 2.1996616E+00, 1.5228426E+00, 5.0761421E-01, 1.3536379E-01, 1.5500669E+00, 1.3455448E+00, 8.5298322E-01, 3.9023616E-01, 3.1862649E-01, 1.7787998E+00, 2.6015744E-01, 2.2530295E-01, 2.6015744E-01, 3.4415595E-01, 6.8831190E-01, 1.4831256E+00, 1.2340351E+00, 7.1247050E-01, 3.6791818E-01
2016-03-21T18:38:18.122, 2.1864407E+00, 1.5932203E+00, 6.4406780E-01, 1.3559322E-01, 1.0169492E-01, 3.0847458E+00, 6.7796610E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.7288136E-01, 2.2203390E+00, 1.3728814E+00, 5.0847458E-01, 1.1864407E-01, 1.4786618E+00, 1.2622283E+00, 8.0253835E-01, 3.6822985E-01, 3.1889640E-01, 1.7563444E+00, 2.6037782E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 6.1064012E-01, 1.4900802E+00, 1.1717002E+00, 7.1307403E-01, 3.4444748E-01
2016-03-21T18:40:58.622, 2.3260157E+00, 1.7996910E+00, 7.4704155E-01, 1.8676039E-01, 1.1884752E-01, 2.9711880E+00, 1.6978217E-02, 1.6978505E-02, 3.3957010E-02, 5.0935516E-02, 2.8863459E-01, 1.7487267E+00, 1.1884550E+00, 3.9049236E-01, 1.1884550E-01, 1.5251281E+00, 1.3415256E+00, 8.6431565E-01, 4.3215783E-01, 3.4474268E-01, 1.7237134E+00, 1.3030049E-01, 1.3030159E-01, 1.8427428E-01, 2.2568898E-01, 5.3724723E-01, 1.3223943E+00, 1.0901628E+00, 6.2489388E-01, 3.4473976E-01
2016-03-21T18:43:38.622, 2.3599722E+00, 1.5789742E+00, 6.4517224E-01, 6.7912868E-02, 1.6978217E-02, 3.2769071E+00, 6.7915174E-02, 1.6979082E-02, 1.6979082E-02, 5.0937245E-02, 5.6030970E-01, 1.9354839E+00, 1.3921902E+00, 4.2444822E-01, 1.0186757E-01, 1.5362201E+00, 1.2565724E+00, 8.0322615E-01, 2.6060097E-01, 1.3030049E-01, 1.8102230E+00, 2.6060540E-01, 1.3030381E-01, 1.3030381E-01, 2.2569281E-01, 7.4853837E-01, 1.3912167E+00, 1.1799111E+00, 6.5149691E-01, 3.1916700E-01
2016-03-21T18:46:18.122, 2.0847458E+00, 1.3389831E+00, 6.7796610E-01, 1.0169492E-01, 5.0847458E-02, 3.1186441E+00, 5.0847458E-02, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 3.8983051E-01, 2.2033898E+00, 1.4237288E+00, 5.4237288E-01, 1.6949153E-01, 1.4438649E+00, 1.1571444E+00, 8.2338697E-01, 3.1889640E-01, 2.2549381E-01, 1.7659683E+00, 2.2549381E-01, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 6.2436408E-01, 1.4843820E+00, 1.1932011E+00, 7.3645969E-01, 4.1169348E-01
2016-03-21T18:48:58.122, 2.5932203E+00, 1.9661017E+00, 8.1355932E-01, 1.3559322E-01, 8.4745763E-02, 3.3220339E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 4.9152542E-01, 1.8813559E+00, 1.3050847E+00, 4.5762712E-01, 1.0169492E-01, 1.6103479E+00, 1.4021775E+00, 9.0197523E-01, 3.6822985E-01, 2.9111125E-01, 1.8226448E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 7.0108874E-01, 1.3716253E+00, 1.1424031E+00, 6.7648143E-01, 3.1889640E-01
2016-03-21T18:51:38.622, 2.2071307E+00, 1.4431239E+00, 6.4516129E-01, 6.7911715E-02, 5.0933786E-02, 3.0560272E+00, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 1.0186757E-01, 5.4329372E-01, 1.8166384E+00, 1.1375212E+00, 3.5653650E-01, 2.0373514E-01, 1.4856415E+00, 1.2013009E+00, 8.0321933E-01, 2.6059876E-01, 2.2568515E-01, 1.7481496E+00, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 3.1916700E-01, 7.3708461E-01, 1.3478273E+00, 1.0665464E+00, 5.9710678E-01, 4.5137030E-01
2016-03-21T18:54:18.622, 2.1561969E+00, 1.3412564E+00, 5.4329372E-01, 1.1884550E-01, 8.4889643E-02, 2.8692699E+00, 3.3955857E-02, 0.0000000E+00, 5.0933786E-02, 5.0933786E-02, 4.0747029E-01, 2.4957979E+00, 1.8166692E+00, 7.6401976E-01, 2.5467325E-01, 1.4683994E+00, 1.1581262E+00, 7.3708461E-01, 3.4473976E-01, 2.9135827E-01, 1.6938920E+00, 1.8427115E-01, 0.0000000E+00, 2.2568515E-01, 2.2568515E-01, 6.3833399E-01, 1.5798094E+00, 1.3478387E+00, 8.7408224E-01, 5.0465162E-01
2016-03-21T18:56:58.622, 2.3429542E+00, 1.7317487E+00, 7.9796265E-01, 1.8675722E-01, 1.3582343E-01, 3.0560272E+00, 6.7911715E-02, 3.3955857E-02, 5.0933786E-02, 1.1884550E-01, 2.8862479E-01, 1.9015280E+00, 1.1205433E+00, 4.5840407E-01, 1.5280136E-01, 1.5306711E+00, 1.3159592E+00, 8.9328755E-01, 4.3215416E-01, 3.6854230E-01, 1.7481496E+00, 2.6059876E-01, 1.8427115E-01, 2.2568515E-01, 3.4473976E-01, 5.3723811E-01, 1.3789590E+00, 1.0585572E+00, 6.7705544E-01, 3.9089814E-01
2016-03-21T18:59:38.123, 2.2203390E+00, 1.5084746E+00, 6.7796610E-01, 1.1864407E-01, 3.3898305E-02, 3.0169492E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 3.2203390E-01, 2.2033898E+00, 1.6610169E+00, 5.9322034E-01, 2.5423729E-01, 1.4900802E+00, 1.2281997E+00, 8.2338697E-01, 3.4444748E-01, 1.8411492E-01, 1.7369367E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 5.6748031E-01, 1.4843820E+00, 1.2888045E+00, 7.7020798E-01, 5.0421948E-01
2016-03-21T19:04:22.623, 2.3769100E+00, 1.5619694E+00, 6.2818336E-01, 1.1884550E-01, 8.4889643E-02, 3.2427844E+00, 6.7911715E-02, 3.3955857E-02, 3.3955857E-02, 1.0186757E-01, 5.4329372E-01, 2.3429542E+00, 1.4261460E+00, 4.2444822E-01, 1.3582343E-01, 1.5417231E+00, 1.2497878E+00, 7.9258019E-01, 3.4473976E-01, 2.9135827E-01, 1.8007733E+00, 2.6059876E-01, 1.8427115E-01, 1.8427115E-01, 3.1916700E-01, 7.3708461E-01, 1.5306711E+00, 1.1942136E+00, 6.5149691E-01, 3.6854230E-01
2016-03-21T19:07:02.623, 1.9354839E+00, 1.4770798E+00, 7.1307301E-01, 5.0933786E-02, 1.6977929E-02, 2.8353141E+00, 0.0000000E+00, 1.6977929E-02, 6.7911715E-02, 5.0933786E-02, 2.7164686E-01, 2.0033956E+00, 1.3921902E+00, 5.0933786E-01, 2.2071307E-01, 1.3912167E+00, 1.2153517E+00, 8.4443650E-01, 2.2568515E-01, 1.3029938E-01, 1.6838391E+00, 0.0000000E+00, 1.3029938E-01, 2.6059876E-01, 2.2568515E-01, 5.2119752E-01, 1.4154136E+00, 1.1799111E+00, 7.1367910E-01, 4.6980110E-01
2016-03-21T19:09:42.123, 2.6101695E+00, 1.7966102E+00, 7.1186441E-01, 1.3559322E-01, 5.0847458E-02, 3.3220339E+00, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 3.3898305E-02, 4.9152542E-01, 1.7796610E+00, 1.0000000E+00, 3.7288136E-01, 1.0169492E-01, 1.6156019E+00, 1.3403769E+00, 8.4372057E-01, 3.6822985E-01, 2.2549381E-01, 1.8226448E+00, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 1.8411492E-01, 7.0108874E-01, 1.3340394E+00, 1.0000000E+00, 6.1064012E-01, 3.1889640E-01
2016-03-21T19:12:22.123, 2.1186800E+00, 1.4407024E+00, 6.7797759E-01, 1.3559552E-01, 8.4747199E-02, 2.9322531E+00, 5.0848319E-02, 3.3899454E-02, 1.6949727E-02, 3.3899454E-02, 4.4069290E-01, 2.1864407E+00, 1.5084746E+00, 3.2203390E-01, 5.0847458E-02, 1.4555686E+00, 1.2002926E+00, 8.2339395E-01, 3.6823297E-01, 2.9111372E-01, 1.7123823E+00, 2.2549572E-01, 1.8411804E-01, 1.3019112E-01, 1.8411804E-01, 6.6384705E-01, 1.4786618E+00, 1.2281997E+00, 5.6748031E-01, 2.2549381E-01
2016-03-21T19:15:02.123, 2.0847458E+00, 1.3898305E+00, 6.9491525E-01, 6.7796610E-02, 3.3898305E-02, 3.4576271E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 4.9152542E-01, 2.1186441E+00, 1.4576271E+00, 4.7457627E-01, 1.1864407E-01, 1.4438649E+00, 1.1789107E+00, 8.3361577E-01, 2.6037782E-01, 1.8411492E-01, 1.8594696E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 7.0108874E-01, 1.4555563E+00, 1.2073223E+00, 6.8889496E-01, 3.4444748E-01
2016-03-21T19:17:42.123, 2.1186441E+00, 1.4067797E+00, 7.1186441E-01, 1.1864407E-01, 6.7796610E-02, 2.9662022E+00, 6.7798908E-02, 1.6949727E-02, 6.7798908E-02, 1.0169836E-01, 4.2374318E-01, 2.0338983E+00, 1.4067797E+00, 6.1016949E-01, 2.3728814E-01, 1.4555563E+00, 1.1860774E+00, 8.4372057E-01, 3.4444748E-01, 2.6037782E-01, 1.7222666E+00, 2.6038224E-01, 1.3019112E-01, 2.6038224E-01, 3.1890181E-01, 6.5095559E-01, 1.4261481E+00, 1.1860774E+00, 7.8113347E-01, 4.8712230E-01
2016-03-21T19:20:22.123, 2.2033898E+00, 1.5762712E+00, 7.4576271E-01, 1.3559322E-01, 3.3898305E-02, 3.6271801E+00, 5.0848319E-02, 5.0848319E-02, 5.0848319E-02, 8.4747199E-02, 4.2373600E-01, 1.9661017E+00, 1.4237288E+00, 4.9152542E-01, 1.5254237E-01, 1.4843820E+00, 1.2554964E+00, 8.6357554E-01, 3.6822985E-01, 1.8411492E-01, 1.9045157E+00, 2.2549572E-01, 2.2549572E-01, 2.2549572E-01, 2.9111372E-01, 6.5095007E-01, 1.4021775E+00, 1.1932011E+00, 7.0108874E-01, 3.9056673E-01
2016-03-21T19:23:01.623, 2.1150592E+00, 1.5397631E+00, 6.2605753E-01, 1.1844332E-01, 6.7681895E-02, 3.0795262E+00, 5.0761421E-02, 3.3840948E-02, 3.3840948E-02, 1.1844332E-01, 3.5532995E-01, 2.0135364E+00, 1.3028765E+00, 4.5685279E-01, 1.3536379E-01, 1.4543243E+00, 1.2408719E+00, 7.9123797E-01, 3.4415595E-01, 2.6015744E-01, 1.7548579E+00, 2.2530295E-01, 1.8395909E-01, 1.8395909E-01, 3.4415595E-01, 5.9609559E-01, 1.4189913E+00, 1.1414361E+00, 6.7590886E-01, 3.6791818E-01
2016-03-21T19:25:41.623, 2.2673435E+00, 1.6751269E+00, 8.7986464E-01, 2.0304569E-01, 8.4602369E-02, 3.0626058E+00, 5.0761421E-02, 0.0000000E+00, 6.7681895E-02, 8.4602369E-02, 4.0609137E-01, 2.2842640E+00, 1.5566836E+00, 6.4297800E-01, 1.0152284E-01, 1.5057701E+00, 1.2942669E+00, 9.3801100E-01, 4.5060591E-01, 2.9086486E-01, 1.7500302E+00, 2.2530295E-01, 0.0000000E+00, 2.6015744E-01, 2.9086486E-01, 6.3725299E-01, 1.5113782E+00, 1.2476713E+00, 8.0185909E-01, 3.1862649E-01
2016-03-21T19:28:22.123, 1.8474576E+00, 1.4406780E+00, 7.1186441E-01, 1.1864407E-01, 3.3898305E-02, 3.1864407E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 3.5593220E-01, 2.2711864E+00, 1.6271186E+00, 6.9491525E-01, 1.5254237E-01, 1.3592121E+00, 1.2002825E+00, 8.4372057E-01, 3.4444748E-01, 1.8411492E-01, 1.7850604E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 5.9660054E-01, 1.5070456E+00, 1.2755856E+00, 8.3361577E-01, 3.9056673E-01
2016-03-21T19:31:02.123, 1.9830508E+00, 1.5084746E+00, 6.2711864E-01, 1.6949153E-01, 1.3559322E-01, 2.6949609E+00, 3.3898880E-02, 3.3898880E-02, 0.0000000E+00, 6.7797759E-02, 2.3729216E-01, 2.1186441E+00, 1.5084746E+00, 4.7457627E-01, 1.5254237E-01, 1.4082084E+00, 1.2281997E+00, 7.9190823E-01, 4.1169348E-01, 3.6822985E-01, 1.6416336E+00, 1.8411648E-01, 1.8411648E-01, 0.0000000E+00, 2.6038003E-01, 4.8712643E-01, 1.4555563E+00, 1.2281997E+00, 6.8889496E-01, 3.9056673E-01
2016-03-21T19:33:42.123, 1.9322034E+00, 1.2203390E+00, 4.0677966E-01, 6.7796610E-02, 3.3898305E-02, 3.2711864E+00, 3.3898305E-02, 0.0000000E+00, 6.7796610E-02, 5.0847458E-02, 4.4067797E-01, 2.4068205E+00, 1.7966406E+00, 6.6102815E-01, 1.6949440E-01, 1.3900372E+00, 1.1046895E+00, 6.3779280E-01, 2.6037782E-01, 1.8411492E-01, 1.8086422E+00, 1.8411492E-01, 0.0000000E+00, 2.6037782E-01, 2.2549381E-01, 6.6383580E-01, 1.5513931E+00, 1.3403882E+00, 8.1303638E-01, 4.1169697E-01
2016-03-21T19:36:21.623, 2.0473773E+00, 1.4551607E+00, 5.9221658E-01, 1.1844332E-01, 1.0152284E-01, 3.5194585E+00, 5.0761421E-02, 8.4602369E-02, 6.7681895E-02, 6.7681895E-02, 4.7377327E-01, 2.1827411E+00, 1.3874788E+00, 3.3840948E-01, 1.0152284E-01, 1.4308659E+00, 1.2063004E+00, 7.6955609E-01, 3.4415595E-01, 3.1862649E-01, 1.8760220E+00, 2.2530295E-01, 2.9086486E-01, 2.6015744E-01, 2.6015744E-01, 6.8831190E-01, 1.4774103E+00, 1.1779129E+00, 5.8172973E-01, 3.1862649E-01
2016-03-21T19:39:01.623, 1.8104907E+00, 1.2013536E+00, 4.9069374E-01, 8.4602369E-02, 8.4602369E-02, 3.2656514E+00, 6.7681895E-02, 1.6920474E-02, 0.0000000E+00, 1.6920474E-02, 3.5532995E-01, 1.8950931E+00, 1.2351946E+00, 4.2301184E-01, 5.0761421E-02, 1.3455448E+00, 1.0960628E+00, 7.0049535E-01, 2.9086486E-01, 2.9086486E-01, 1.8071114E+00, 2.6015744E-01, 1.3007872E-01, 0.0000000E+00, 1.3007872E-01, 5.9609559E-01, 1.3766238E+00, 1.1113931E+00, 6.5039361E-01, 2.2530295E-01
2016-03-21T19:41:42.123, 2.1525424E+00, 1.6101695E+00, 7.2881356E-01, 1.6949153E-01, 1.0169492E-01, 3.3898880E+00, 5.0848319E-02, 8.4747199E-02, 5.0848319E-02, 1.1864608E-01, 3.2203936E-01, 2.0677966E+00, 1.4406780E+00, 5.0847458E-01, 1.6949153E-01, 1.4671545E+00, 1.2689245E+00, 8.5370578E-01, 4.1169348E-01, 3.1889640E-01, 1.8411648E+00, 2.2549572E-01, 2.9111372E-01, 2.2549572E-01, 3.4445040E-01, 5.6748512E-01, 1.4379835E+00, 1.2002825E+00, 7.1307403E-01, 4.1169348E-01
2016-03-21T19:44:22.123, 2.5932643E+00, 1.8135901E+00, 8.8137087E-01, 2.5424160E-01, 1.5254496E-01, 3.4237868E+00, 3.3898880E-02, 3.3899454E-02, 3.3899454E-02, 1.3559782E-01, 5.4239127E-01, 2.3050847E+00, 1.3898305E+00, 5.0847458E-01, 3.3898305E-02, 1.6103615E+00, 1.3466960E+00, 9.3881354E-01, 5.0422376E-01, 3.9057004E-01, 1.8503478E+00, 1.8411648E-01, 1.8411804E-01, 1.8411804E-01, 3.6823609E-01, 7.3647218E-01, 1.5182506E+00, 1.1789107E+00, 7.1307403E-01, 1.8411492E-01
2016-03-21T19:47:02.123, 2.3898305E+00, 1.5423729E+00, 5.0847458E-01, 1.5254237E-01, 6.7796610E-02, 3.6271186E+00, 6.7796610E-02, 8.4745763E-02, 1.6949153E-02, 8.4745763E-02, 5.4237288E-01, 2.1525424E+00, 1.5423729E+00, 5.4237288E-01, 1.1864407E-01, 1.5459077E+00, 1.2419231E+00, 7.1307403E-01, 3.9056673E-01, 2.6037782E-01, 1.9044996E+00, 2.6037782E-01, 2.9111125E-01, 1.3018891E-01, 2.9111125E-01, 7.3645969E-01, 1.4671545E+00, 1.2419231E+00, 7.3645969E-01, 3.4444748E-01
2016-03-21T19:49:42.123, 2.0847458E+00, 1.6271186E+00, 7.4576271E-01, 1.3559322E-01, 3.3898305E-02, 2.8814048E+00, 6.7797759E-02, 6.7797759E-02, 1.6949440E-02, 1.0169664E-01, 3.5593824E-01, 2.0169492E+00, 1.2881356E+00, 4.5762712E-01, 1.3559322E-01, 1.4438649E+00, 1.2755856E+00, 8.6357554E-01, 3.6822985E-01, 1.8411492E-01, 1.6974701E+00, 2.6038003E-01, 2.6038003E-01, 1.3019001E-01, 3.1889910E-01, 5.9660560E-01, 1.4201934E+00, 1.1349606E+00, 6.7648143E-01, 3.6822985E-01
2016-03-21T19:52:21.624, 2.1996616E+00, 1.5059222E+00, 7.1065990E-01, 6.7681895E-02, 1.6920474E-02, 3.3502538E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 5.0761421E-02, 3.7225042E-01, 2.3688663E+00, 1.5736041E+00, 5.7529611E-01, 2.0304569E-01, 1.4831256E+00, 1.2271602E+00, 8.4300646E-01, 2.6015744E-01, 1.3007872E-01, 1.8303699E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 2.2530295E-01, 6.1012329E-01, 1.5391122E+00, 1.2544338E+00, 7.5848277E-01, 4.5060591E-01
2016-03-21T19:55:02.624, 1.9355167E+00, 1.3752356E+00, 5.2632473E-01, 8.4891085E-02, 5.0934651E-02, 3.0730573E+00, 1.6978217E-02, 0.0000000E+00, 5.0935516E-02, 6.7914021E-02, 3.3957010E-01, 1.9864177E+00, 1.4431239E+00, 5.9422750E-01, 2.0373514E-01, 1.3912285E+00, 1.1727044E+00, 7.2548241E-01, 2.9136075E-01, 2.2568706E-01, 1.7530138E+00, 1.3030049E-01, 0.0000000E+00, 2.2568898E-01, 2.6060319E-01, 5.8272644E-01, 1.4094033E+00, 1.2013009E+00, 7.7086153E-01, 4.5137030E-01
2016-03-21T19:57:42.624, 2.0203735E+00, 1.3582343E+00, 5.2631579E-01, 2.0373514E-01, 6.7911715E-02, 2.6994907E+00, 5.0933786E-02, 5.0933786E-02, 1.0186757E-01, 3.3955857E-02, 3.5653650E-01, 2.3089983E+00, 1.4091681E+00, 5.0933786E-01, 8.4889643E-02, 1.4213984E+00, 1.1654331E+00, 7.2547625E-01, 4.5137030E-01, 2.6059876E-01, 1.6430127E+00, 2.2568515E-01, 2.2568515E-01, 3.1916700E-01, 1.8427115E-01, 5.9710678E-01, 1.5195388E+00, 1.1870839E+00, 7.1367910E-01, 2.9135827E-01
2016-03-21T20:00:22.624, 2.4278438E+00, 1.7317487E+00, 7.4702886E-01, 1.0186757E-01, 8.4889643E-02, 3.7691002E+00, 8.4889643E-02, 3.3955857E-02, 6.7911715E-02, 6.7911715E-02, 3.9049236E-01, 1.9864177E+00, 1.3921902E+00, 4.5840407E-01, 1.3582343E-01, 1.5581540E+00, 1.3159592E+00, 8.6430831E-01, 3.1916700E-01, 2.9135827E-01, 1.9414171E+00, 2.9135827E-01, 1.8427115E-01, 2.6059876E-01, 2.6059876E-01, 6.2489388E-01, 1.4094033E+00, 1.1799111E+00, 6.7705544E-01, 3.6854230E-01
2016-03-21T20:03:02.124, 2.1694915E+00, 1.4067797E+00, 5.5932203E-01, 1.1864407E-01, 6.7796610E-02, 2.9322034E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 4.9152542E-01, 2.0338983E+00, 1.3220339E+00, 4.7457627E-01, 6.7796610E-02, 1.4729194E+00, 1.1860774E+00, 7.4787836E-01, 3.4444748E-01, 2.6037782E-01, 1.7123678E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 7.0108874E-01, 1.4261481E+00, 1.1497973E+00, 6.8889496E-01, 2.6037782E-01
2016-03-21T20:05:42.124, 2.1525424E+00, 1.6101695E+00, 7.2881356E-01, 2.5423729E-01, 1.6949153E-01, 3.2203936E+00, 1.0169664E-01, 6.7797759E-02, 1.6949440E-02, 1.0169664E-01, 2.3729216E-01, 1.9830508E+00, 1.4237288E+00, 5.2542373E-01, 1.8644068E-01, 1.4671545E+00, 1.2689245E+00, 8.5370578E-01, 5.0421948E-01, 4.1169348E-01, 1.7945455E+00, 3.1889910E-01, 2.6038003E-01, 1.3019001E-01, 3.1889910E-01, 4.8712643E-01, 1.4082084E+00, 1.1932011E+00, 7.2486118E-01, 4.3178777E-01
2016-03-21T20:08:22.624, 2.1392190E+00, 1.5449915E+00, 7.4702886E-01, 1.0186757E-01, 6.7911715E-02, 3.1578947E+00, 0.0000000E+00, 3.3955857E-02, 5.0933786E-02, 1.3582343E-01, 3.0560272E-01, 2.1222771E+00, 1.4431484E+00, 6.1121581E-01, 1.6978217E-01, 1.4626069E+00, 1.2429769E+00, 8.6430831E-01, 3.1916700E-01, 2.6059876E-01, 1.7770466E+00, 0.0000000E+00, 1.8427115E-01, 2.2568515E-01, 3.6854230E-01, 5.5281346E-01, 1.4568037E+00, 1.2013111E+00, 7.8180292E-01, 4.1204632E-01
2016-03-21T20:11:02.624, 2.3938879E+00, 1.5789474E+00, 6.9609508E-01, 2.2071307E-01, 1.5280136E-01, 3.2427844E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 4.9235993E-01, 1.9694397E+00, 1.3921902E+00, 4.5840407E-01, 1.6977929E-01, 1.5472194E+00, 1.2565617E+00, 8.3432312E-01, 4.6980110E-01, 3.9089814E-01, 1.8007733E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 7.0168364E-01, 1.4033673E+00, 1.1799111E+00, 6.7705544E-01, 4.1204282E-01
2016-03-21T20:13:42.124, 2.0339328E+00, 1.4237529E+00, 6.4407871E-01, 1.3559552E-01, 8.4747199E-02, 3.0169492E+00, 3.3898305E-02, 0.0000000E+00, 8.4747199E-02, 0.0000000E+00, 3.7288768E-01, 1.9152867E+00, 1.4068035E+00, 3.8983712E-01, 6.7797759E-02, 1.4261602E+00, 1.1932112E+00, 8.0254515E-01, 3.6823297E-01, 2.9111372E-01, 1.7369367E+00, 1.8411492E-01, 0.0000000E+00, 2.9111372E-01, 0.0000000E+00, 6.1064529E-01, 1.3839388E+00, 1.1860875E+00, 6.2436937E-01, 2.6038003E-01
2016-03-21T20:16:21.624, 1.8443316E+00, 1.2690355E+00, 5.7529611E-01, 1.3536379E-01, 5.0761421E-02, 3.1302876E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 8.4602369E-02, 2.8764805E-01, 2.4027073E+00, 1.4890017E+00, 4.9069374E-01, 1.5228426E-01, 1.3580617E+00, 1.1265148E+00, 7.5848277E-01, 3.6791818E-01, 2.2530295E-01, 1.7692619E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 2.9086486E-01, 5.3632831E-01, 1.5500669E+00, 1.2202466E+00, 7.0049535E-01, 3.9023616E-01
2016-03-21T20:19:01.624, 2.1996616E+00, 1.6751269E+00, 7.9526227E-01, 1.6920474E-01, 1.5228426E-01, 2.9780538E+00, 3.3841520E-02, 5.0762280E-02, 5.0762280E-02, 1.3536608E-01, 3.7225672E-01, 2.0473773E+00, 1.4720812E+00, 6.5989848E-01, 1.6920474E-01, 1.4831256E+00, 1.2942669E+00, 8.9177479E-01, 4.1134503E-01, 3.9023616E-01, 1.7257038E+00, 1.8396065E-01, 2.2530486E-01, 2.2530486E-01, 3.6792130E-01, 6.1012845E-01, 1.4308659E+00, 1.2132935E+00, 8.1234136E-01, 4.1134503E-01
2016-03-21T20:21:42.124, 2.2712634E+00, 1.6441235E+00, 8.1358690E-01, 1.5254754E-01, 8.4748636E-02, 3.2373430E+00, 5.0848319E-02, 1.6950014E-02, 8.4750072E-02, 1.0170009E-01, 4.2375036E-01, 2.1694915E+00, 1.3050847E+00, 4.0677966E-01, 1.6949153E-01, 1.5070711E+00, 1.2822338E+00, 9.0199052E-01, 3.9057335E-01, 2.9111619E-01, 1.7992618E+00, 2.2549572E-01, 1.3019222E-01, 2.9111866E-01, 3.1890451E-01, 6.5096110E-01, 1.4729194E+00, 1.1424031E+00, 6.3779280E-01, 4.1169348E-01
2016-03-21T20:24:22.124, 2.0508475E+00, 1.4237288E+00, 5.9322034E-01, 1.5254237E-01, 1.1864407E-01, 3.3559322E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 6.7796610E-02, 3.8983051E-01, 2.0847458E+00, 1.3389831E+00, 4.7457627E-01, 1.6949153E-01, 1.4320780E+00, 1.1932011E+00, 7.7020798E-01, 3.9056673E-01, 3.4444748E-01, 1.8319204E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 2.6037782E-01, 6.2436408E-01, 1.4438649E+00, 1.1571444E+00, 6.8889496E-01, 4.1169348E-01
2016-03-21T20:27:02.124, 2.3050847E+00, 1.6779661E+00, 7.2881356E-01, 1.6949153E-01, 1.1864407E-01, 3.0338983E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 0.0000000E+00, 3.7288136E-01, 2.1186441E+00, 1.4067797E+00, 5.4237288E-01, 1.3559322E-01, 1.5182506E+00, 1.2953633E+00, 8.5370578E-01, 4.1169348E-01, 3.4444748E-01, 1.7418089E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 0.0000000E+00, 6.1064012E-01, 1.4555563E+00, 1.1860774E+00, 7.3645969E-01, 3.6822985E-01
2016-03-21T20:29:41.624, 1.9796954E+00, 1.4382403E+00, 5.2453469E-01, 1.0152284E-01, 8.4602369E-02, 3.1302876E+00, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 8.4602369E-02, 4.3993232E-01, 1.9797289E+00, 1.4721061E+00, 7.1067192E-01, 1.6920760E-01, 1.4070165E+00, 1.1992666E+00, 7.2424767E-01, 3.1862649E-01, 2.9086486E-01, 1.7692619E+00, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 2.9086486E-01, 6.6327394E-01, 1.4070284E+00, 1.2133038E+00, 8.4301360E-01, 4.1134852E-01
