                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-03-11T15:29:57.841, 2.3389831E+00, 1.5932203E+00, 6.9491525E-01, 2.0338983E-01, 1.5254237E-01, 3.3559322E+00, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 4.4067797E-01, 2.0508475E+00, 1.3559322E+00, 4.0677966E-01, 1.0169492E-01, 1.5293734E+00, 1.2622283E+00, 8.3361577E-01, 4.5098762E-01, 3.9056673E-01, 1.8319204E+00, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 6.6383580E-01, 1.4320780E+00, 1.1644450E+00, 6.3779280E-01, 3.1889640E-01
2016-03-11T15:32:37.841, 2.3220339E+00, 1.6440678E+00, 6.9491525E-01, 1.3559322E-01, 3.3898305E-02, 3.2034984E+00, 0.0000000E+00, 0.0000000E+00, 6.7798908E-02, 1.3559782E-01, 5.0849181E-01, 2.1864407E+00, 1.5084746E+00, 4.5762712E-01, 8.4745763E-02, 1.5238221E+00, 1.2822121E+00, 8.3361577E-01, 3.6822985E-01, 1.8411492E-01, 1.7898320E+00, 0.0000000E+00, 0.0000000E+00, 2.6038224E-01, 3.6823609E-01, 7.1308612E-01, 1.4786618E+00, 1.2281997E+00, 6.7648143E-01, 2.9111125E-01
2016-03-11T15:35:17.341, 1.7766497E+00, 1.3367174E+00, 4.5685279E-01, 8.4602369E-02, 3.3840948E-02, 3.2657067E+00, 5.0762280E-02, 3.3841520E-02, 0.0000000E+00, 3.3841520E-02, 4.0609824E-01, 2.1827781E+00, 1.4213438E+00, 4.9070204E-01, 8.4603800E-02, 1.3329103E+00, 1.1561650E+00, 6.7590886E-01, 2.9086486E-01, 1.8395909E-01, 1.8071266E+00, 2.2530486E-01, 1.8396065E-01, 0.0000000E+00, 1.8396065E-01, 6.3725838E-01, 1.4774228E+00, 1.1922013E+00, 7.0050128E-01, 2.9086732E-01
2016-03-11T15:37:57.841, 2.3898305E+00, 1.7966102E+00, 7.7966102E-01, 2.0338983E-01, 1.0169492E-01, 3.4237288E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 1.3559322E-01, 6.1016949E-01, 2.0847458E+00, 1.4237288E+00, 4.9152542E-01, 1.3559322E-01, 1.5459077E+00, 1.3403769E+00, 8.8298415E-01, 4.5098762E-01, 3.1889640E-01, 1.8503321E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 3.6822985E-01, 7.8113347E-01, 1.4438649E+00, 1.1932011E+00, 7.0108874E-01, 3.6822985E-01
2016-03-11T15:40:37.841, 2.2373640E+00, 1.5085257E+00, 7.2883827E-01, 1.0169836E-01, 6.7798908E-02, 3.0339497E+00, 1.6949440E-02, 6.7800058E-02, 0.0000000E+00, 5.0850043E-02, 3.8985033E-01, 2.2203390E+00, 1.4067797E+00, 5.2542373E-01, 1.8644068E-01, 1.4957821E+00, 1.2282205E+00, 8.5372025E-01, 3.1890181E-01, 2.6038224E-01, 1.7418237E+00, 1.3019001E-01, 2.6038444E-01, 0.0000000E+00, 2.2549954E-01, 6.2437996E-01, 1.4900802E+00, 1.1860774E+00, 7.2486118E-01, 4.3178777E-01
2016-03-11T15:43:17.841, 2.0169492E+00, 1.2711864E+00, 6.4406780E-01, 1.0169492E-01, 5.0847458E-02, 3.3390396E+00, 5.0848319E-02, 1.6949440E-02, 3.3898880E-02, 1.0169664E-01, 4.2373600E-01, 2.3898305E+00, 1.6271186E+00, 5.9322034E-01, 1.5254237E-01, 1.4201934E+00, 1.1274690E+00, 8.0253835E-01, 3.1889640E-01, 2.2549381E-01, 1.8273039E+00, 2.2549572E-01, 1.3019001E-01, 1.8411648E-01, 3.1889910E-01, 6.5095007E-01, 1.5459077E+00, 1.2755856E+00, 7.7020798E-01, 3.9056673E-01
2016-03-11T15:45:57.341, 2.1658206E+00, 1.6412860E+00, 7.7834179E-01, 1.5228426E-01, 8.4602369E-02, 3.2148900E+00, 1.6920474E-02, 5.0761421E-02, 8.4602369E-02, 8.4602369E-02, 3.0456853E-01, 2.3857868E+00, 1.6582064E+00, 5.5837563E-01, 8.4602369E-02, 1.4716727E+00, 1.2811268E+00, 8.8223681E-01, 3.9023616E-01, 2.9086486E-01, 1.7930114E+00, 1.3007872E-01, 2.2530295E-01, 2.9086486E-01, 2.9086486E-01, 5.5187728E-01, 1.5445992E+00, 1.2877136E+00, 7.4724536E-01, 2.9086486E-01
2016-03-11T15:48:37.341, 1.9458874E+00, 1.3875023E+00, 4.9070204E-01, 1.0152456E-01, 3.3841520E-02, 3.0795783E+00, 1.6920760E-02, 1.6921046E-02, 1.6921046E-02, 3.3842093E-02, 3.5534197E-01, 2.4365895E+00, 1.7089968E+00, 5.4146432E-01, 1.6920760E-01, 1.3949507E+00, 1.1779229E+00, 7.0050128E-01, 3.1862919E-01, 1.8396065E-01, 1.7548727E+00, 1.3007982E-01, 1.3008092E-01, 1.3008092E-01, 1.8396220E-01, 5.9610567E-01, 1.5609579E+00, 1.3072860E+00, 7.3584259E-01, 4.1134852E-01
2016-03-11T15:51:17.841, 2.1864407E+00, 1.5593220E+00, 7.4576271E-01, 1.5254237E-01, 3.3898305E-02, 2.7796610E+00, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 1.6949153E-02, 3.5593220E-01, 1.7627119E+00, 1.2203390E+00, 5.2542373E-01, 1.1864407E-01, 1.4786618E+00, 1.2487282E+00, 8.6357554E-01, 3.9056673E-01, 1.8411492E-01, 1.6672315E+00, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 1.3018891E-01, 5.9660054E-01, 1.3276716E+00, 1.1046895E+00, 7.2486118E-01, 3.4444748E-01
2016-03-11T15:53:53.841, 2.2542373E+00, 1.5762712E+00, 7.9661017E-01, 2.5423729E-01, 1.6949153E-01, 3.3220339E+00, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 1.1864407E-01, 3.0508475E-01, 1.8135593E+00, 1.3898305E+00, 5.2542373E-01, 1.6949153E-01, 1.5014118E+00, 1.2554964E+00, 8.9253021E-01, 5.0421948E-01, 4.1169348E-01, 1.8226448E+00, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 3.4444748E-01, 5.5234477E-01, 1.3466846E+00, 1.1789107E+00, 7.2486118E-01, 4.1169348E-01
2016-03-11T15:58:41.341, 2.3011844E+00, 1.7089679E+00, 7.4450085E-01, 1.3536379E-01, 5.0761421E-02, 3.1133672E+00, 0.0000000E+00, 5.0761421E-02, 3.3840948E-02, 8.4602369E-02, 5.5837563E-01, 2.1996988E+00, 1.4382646E+00, 6.0914736E-01, 1.8612836E-01, 1.5169655E+00, 1.3072750E+00, 8.6284462E-01, 3.6791818E-01, 2.2530295E-01, 1.7644736E+00, 0.0000000E+00, 2.2530295E-01, 1.8395909E-01, 2.9086486E-01, 7.4724536E-01, 1.4831382E+00, 1.1992767E+00, 7.8047893E-01, 4.3142596E-01
2016-03-11T16:01:17.841, 2.3050847E+00, 1.4915254E+00, 7.9661017E-01, 1.5254237E-01, 3.3898305E-02, 3.0508475E+00, 8.4745763E-02, 8.4745763E-02, 8.4745763E-02, 3.3898305E-02, 3.7288136E-01, 2.1525424E+00, 1.6101695E+00, 5.7627119E-01, 1.3559322E-01, 1.5182506E+00, 1.2212802E+00, 8.9253021E-01, 3.9056673E-01, 1.8411492E-01, 1.7466675E+00, 2.9111125E-01, 2.9111125E-01, 2.9111125E-01, 1.8411492E-01, 6.1064012E-01, 1.4671545E+00, 1.2689245E+00, 7.5912528E-01, 3.6822985E-01
2016-03-11T16:03:57.841, 2.2542373E+00, 1.5762712E+00, 7.2881356E-01, 2.0338983E-01, 1.3559322E-01, 2.9322034E+00, 1.6949153E-02, 1.0169492E-01, 8.4745763E-02, 5.0847458E-02, 2.7118644E-01, 2.1864407E+00, 1.4406780E+00, 4.9152542E-01, 8.4745763E-02, 1.5014118E+00, 1.2554964E+00, 8.5370578E-01, 4.5098762E-01, 3.6822985E-01, 1.7123678E+00, 1.3018891E-01, 3.1889640E-01, 2.9111125E-01, 2.2549381E-01, 5.2075564E-01, 1.4786618E+00, 1.2002825E+00, 7.0108874E-01, 2.9111125E-01
2016-03-11T16:06:37.841, 2.2033898E+00, 1.6440678E+00, 6.4406780E-01, 3.3898305E-02, 1.6949153E-02, 3.4576271E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 5.4237288E-01, 2.5084746E+00, 1.6101695E+00, 5.0847458E-01, 1.0169492E-01, 1.4843820E+00, 1.2822121E+00, 8.0253835E-01, 1.8411492E-01, 1.3018891E-01, 1.8594696E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 7.3645969E-01, 1.5838165E+00, 1.2689245E+00, 7.1307403E-01, 3.1889640E-01
2016-03-11T16:09:21.341, 2.3519459E+00, 1.6920474E+00, 6.7681895E-01, 1.6920474E-01, 8.4602369E-02, 3.0626058E+00, 0.0000000E+00, 3.3840948E-02, 0.0000000E+00, 3.3840948E-02, 5.7529611E-01, 2.1827411E+00, 1.3874788E+00, 3.3840948E-01, 1.5228426E-01, 1.5336055E+00, 1.3007872E+00, 8.2269007E-01, 4.1134503E-01, 2.9086486E-01, 1.7500302E+00, 0.0000000E+00, 1.8395909E-01, 0.0000000E+00, 1.8395909E-01, 7.5848277E-01, 1.4774103E+00, 1.1779129E+00, 5.8172973E-01, 3.9023616E-01
2016-03-11T16:12:01.841, 2.2203390E+00, 1.5423729E+00, 6.6101695E-01, 1.3559322E-01, 8.4745763E-02, 3.5593220E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 5.7627119E-01, 2.0677966E+00, 1.4067797E+00, 5.5932203E-01, 1.8644068E-01, 1.4900802E+00, 1.2419231E+00, 8.1302949E-01, 3.6822985E-01, 2.9111125E-01, 1.8866166E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 7.5912528E-01, 1.4379835E+00, 1.1860774E+00, 7.4787836E-01, 4.3178777E-01
2016-03-11T16:14:37.841, 1.8983051E+00, 1.4406780E+00, 5.5932203E-01, 2.0338983E-01, 1.5254237E-01, 2.9492025E+00, 5.0848319E-02, 5.0848319E-02, 3.3898880E-02, 3.3898880E-02, 2.8814048E-01, 2.4067797E+00, 1.6440678E+00, 4.7457627E-01, 6.7796610E-02, 1.3777899E+00, 1.2002825E+00, 7.4787836E-01, 4.5098762E-01, 3.9056673E-01, 1.7173242E+00, 2.2549572E-01, 2.2549572E-01, 1.8411648E-01, 1.8411648E-01, 5.3678718E-01, 1.5513799E+00, 1.2822121E+00, 6.8889496E-01, 2.6037782E-01
2016-03-11T16:17:17.841, 2.5762712E+00, 1.8135593E+00, 8.8135593E-01, 1.6949153E-01, 8.4745763E-02, 3.4915254E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 1.1864407E-01, 4.0677966E-01, 1.7796610E+00, 1.1694915E+00, 4.5762712E-01, 1.3559322E-01, 1.6050767E+00, 1.3466846E+00, 9.3880559E-01, 4.1169348E-01, 2.9111125E-01, 1.8685624E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 3.4444748E-01, 6.3779280E-01, 1.3340394E+00, 1.0814303E+00, 6.7648143E-01, 3.6822985E-01
2016-03-11T16:19:54.341, 1.8676039E+00, 1.3073227E+00, 5.2632473E-01, 3.3956434E-02, 0.0000000E+00, 2.8862969E+00, 0.0000000E+00, 3.3957010E-02, 6.7914021E-02, 6.7914021E-02, 3.9050562E-01, 2.1731749E+00, 1.5789474E+00, 4.7538200E-01, 1.1884550E-01, 1.3666030E+00, 1.1433821E+00, 7.2548241E-01, 1.8427272E-01, 0.0000000E+00, 1.6989105E+00, 0.0000000E+00, 1.8427428E-01, 2.6060319E-01, 2.6060319E-01, 6.2490449E-01, 1.4741692E+00, 1.2565617E+00, 6.8947952E-01, 3.4473976E-01
2016-03-11T16:22:33.842, 2.2542373E+00, 1.5593220E+00, 7.2881356E-01, 1.3559322E-01, 8.4745763E-02, 3.2372881E+00, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 4.4067797E-01, 2.3220339E+00, 1.6440678E+00, 5.0847458E-01, 1.5254237E-01, 1.5014118E+00, 1.2487282E+00, 8.5370578E-01, 3.6822985E-01, 2.9111125E-01, 1.7992465E+00, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 6.6383580E-01, 1.5238221E+00, 1.2822121E+00, 7.1307403E-01, 3.9056673E-01
2016-03-11T16:25:13.842, 2.0847458E+00, 1.4237288E+00, 7.4576271E-01, 1.0169492E-01, 3.3898305E-02, 3.0847458E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 4.2372881E-01, 2.0677966E+00, 1.3389831E+00, 5.2542373E-01, 1.6949153E-01, 1.4438649E+00, 1.1932011E+00, 8.6357554E-01, 3.1889640E-01, 1.8411492E-01, 1.7563444E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 6.5094455E-01, 1.4379835E+00, 1.1571444E+00, 7.2486118E-01, 4.1169348E-01
2016-03-11T16:27:50.342, 2.3769100E+00, 1.6468591E+00, 7.4702886E-01, 2.0373514E-01, 1.0186757E-01, 3.2597623E+00, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 8.4889643E-02, 4.4142615E-01, 2.2241087E+00, 1.5449915E+00, 6.7911715E-01, 2.3769100E-01, 1.5417231E+00, 1.2833001E+00, 8.6430831E-01, 4.5137030E-01, 3.1916700E-01, 1.8054812E+00, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 2.9135827E-01, 6.6439909E-01, 1.4913446E+00, 1.2429769E+00, 8.2408564E-01, 4.8753564E-01
2016-03-11T16:30:30.342, 2.1222411E+00, 1.3752122E+00, 6.1120543E-01, 1.0186757E-01, 6.7911715E-02, 3.5314092E+00, 6.7911715E-02, 3.3955857E-02, 5.0933786E-02, 8.4889643E-02, 4.7538200E-01, 2.2580645E+00, 1.6298812E+00, 5.6027165E-01, 1.1884550E-01, 1.4567914E+00, 1.1726944E+00, 7.8179629E-01, 3.1916700E-01, 2.6059876E-01, 1.8792044E+00, 2.6059876E-01, 1.8427115E-01, 2.2568515E-01, 2.9135827E-01, 6.8947952E-01, 1.5026858E+00, 1.2766680E+00, 7.4851296E-01, 3.4473976E-01
2016-03-11T16:33:10.342, 2.4617997E+00, 1.7317487E+00, 6.6213922E-01, 1.1884550E-01, 8.4889643E-02, 2.8353141E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 8.4889643E-02, 4.9235993E-01, 2.0882852E+00, 1.4601019E+00, 5.9422750E-01, 2.2071307E-01, 1.5690123E+00, 1.3159592E+00, 8.1371937E-01, 3.4473976E-01, 2.9135827E-01, 1.6838391E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 2.9135827E-01, 7.0168364E-01, 1.4450900E+00, 1.2083467E+00, 7.7086153E-01, 4.6980110E-01
2016-03-11T16:35:49.842, 2.1355932E+00, 1.4067797E+00, 5.4237288E-01, 1.6949153E-01, 1.3559322E-01, 3.0677966E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 4.7457627E-01, 1.9152542E+00, 1.3559322E+00, 3.7288136E-01, 8.4745763E-02, 1.4613669E+00, 1.1860774E+00, 7.3645969E-01, 4.1169348E-01, 3.6822985E-01, 1.7515127E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 6.8889496E-01, 1.3839271E+00, 1.1644450E+00, 6.1064012E-01, 2.9111125E-01
2016-03-11T16:38:29.842, 2.4576271E+00, 1.7118644E+00, 7.4576271E-01, 1.6949153E-01, 1.1864407E-01, 3.2373430E+00, 1.6949440E-02, 0.0000000E+00, 5.0848319E-02, 6.7797759E-02, 6.2712927E-01, 1.9152542E+00, 1.1355932E+00, 4.2372881E-01, 1.3559322E-01, 1.5676821E+00, 1.3083824E+00, 8.6357554E-01, 4.1169348E-01, 3.4444748E-01, 1.7992618E+00, 1.3019001E-01, 0.0000000E+00, 2.2549572E-01, 2.6038003E-01, 7.9191494E-01, 1.3839271E+00, 1.0656422E+00, 6.5094455E-01, 3.6822985E-01
2016-03-11T16:41:10.342, 2.0373514E+00, 1.5110357E+00, 7.3005093E-01, 1.5280136E-01, 8.4889643E-02, 3.1240450E+00, 3.3957010E-02, 3.3957010E-02, 1.6978505E-02, 8.4892526E-02, 3.5654861E-01, 2.1562336E+00, 1.4431484E+00, 6.9610689E-01, 2.2071682E-01, 1.4273582E+00, 1.2292419E+00, 8.5443018E-01, 3.9089814E-01, 2.9135827E-01, 1.7674968E+00, 1.8427428E-01, 1.8427428E-01, 1.3030159E-01, 2.9136322E-01, 5.9711691E-01, 1.4684119E+00, 1.2013111E+00, 8.3433021E-01, 4.6980509E-01
2016-03-11T16:43:50.342, 2.3259762E+00, 1.6468591E+00, 7.1307301E-01, 1.1884550E-01, 6.7911715E-02, 3.2088285E+00, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 4.4142615E-01, 2.3769100E+00, 1.6298812E+00, 4.2444822E-01, 1.0186757E-01, 1.5251152E+00, 1.2833001E+00, 8.4443650E-01, 3.4473976E-01, 2.6059876E-01, 1.7913203E+00, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 6.6439909E-01, 1.5417231E+00, 1.2766680E+00, 6.5149691E-01, 3.1916700E-01
2016-03-11T16:46:29.842, 2.2372881E+00, 1.5762712E+00, 7.4576271E-01, 1.3559322E-01, 8.4745763E-02, 3.1355932E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 1.5254237E-01, 3.3898305E-01, 1.9152542E+00, 1.1694915E+00, 3.8983051E-01, 1.5254237E-01, 1.4957567E+00, 1.2554964E+00, 8.6357554E-01, 3.6822985E-01, 2.9111125E-01, 1.7707606E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 3.9056673E-01, 5.8222251E-01, 1.3839271E+00, 1.0814303E+00, 6.2436408E-01, 3.9056673E-01
2016-03-11T16:49:09.342, 2.1150592E+00, 1.4551607E+00, 5.7529611E-01, 1.5228426E-01, 8.4602369E-02, 3.2656514E+00, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 8.4602369E-02, 4.0609137E-01, 2.1150592E+00, 1.4213198E+00, 4.0609137E-01, 5.0761421E-02, 1.4543243E+00, 1.2063004E+00, 7.5848277E-01, 3.9023616E-01, 2.9086486E-01, 1.8071114E+00, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 2.9086486E-01, 6.3725299E-01, 1.4543243E+00, 1.1921912E+00, 6.3725299E-01, 2.2530295E-01
2016-03-11T16:51:45.342, 2.1319797E+00, 1.4213198E+00, 5.7529611E-01, 6.7681895E-02, 5.0761421E-02, 2.9610829E+00, 3.3840948E-02, 1.6920474E-02, 0.0000000E+00, 1.6920474E-02, 4.0609137E-01, 2.3181441E+00, 1.5059476E+00, 5.9222660E-01, 2.5381140E-01, 1.4601300E+00, 1.1921912E+00, 7.5848277E-01, 2.6015744E-01, 2.2530295E-01, 1.7207797E+00, 1.8395909E-01, 1.3007872E-01, 0.0000000E+00, 1.3007872E-01, 6.3725299E-01, 1.5225453E+00, 1.2271706E+00, 7.6956260E-01, 5.0379698E-01
2016-03-11T16:54:25.842, 2.3728814E+00, 1.4406780E+00, 5.0847458E-01, 2.0338983E-01, 1.5254237E-01, 3.1186441E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 6.1016949E-01, 2.3559322E+00, 1.6779661E+00, 6.6101695E-01, 2.7118644E-01, 1.5404160E+00, 1.2002825E+00, 7.1307403E-01, 4.5098762E-01, 3.9056673E-01, 1.7659683E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 7.8113347E-01, 1.5349046E+00, 1.2953633E+00, 8.1302949E-01, 5.2075564E-01
2016-03-11T16:57:05.842, 2.1355932E+00, 1.5254237E+00, 7.7966102E-01, 1.3559322E-01, 8.4745763E-02, 3.3050847E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 3.8983051E-01, 2.1864407E+00, 1.4067797E+00, 4.4067797E-01, 6.7796610E-02, 1.4613669E+00, 1.2350805E+00, 8.8298415E-01, 3.6822985E-01, 2.9111125E-01, 1.8179892E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 6.2436408E-01, 1.4786618E+00, 1.1860774E+00, 6.6383580E-01, 2.6037782E-01
2016-03-11T16:59:45.842, 2.4746182E+00, 1.4746013E+00, 8.4747199E-01, 1.8644384E-01, 1.1864608E-01, 3.4407363E+00, 3.3898880E-02, 6.7798908E-02, 5.0849181E-02, 8.4748636E-02, 5.7629072E-01, 2.2542373E+00, 1.5254237E+00, 6.1016949E-01, 1.8644068E-01, 1.5730919E+00, 1.2143316E+00, 9.2058242E-01, 4.3179143E-01, 3.4445040E-01, 1.8549222E+00, 1.8411648E-01, 2.6038224E-01, 2.2549763E-01, 2.9111619E-01, 7.5913814E-01, 1.5014118E+00, 1.2350805E+00, 7.8113347E-01, 4.3178777E-01
2016-03-11T17:02:25.342, 2.5719120E+00, 1.6243655E+00, 8.1218274E-01, 1.1844332E-01, 6.7681895E-02, 3.5025381E+00, 6.7681895E-02, 3.3840948E-02, 0.0000000E+00, 6.7681895E-02, 5.4145516E-01, 2.0473773E+00, 1.4382403E+00, 5.5837563E-01, 2.0304569E-01, 1.6037182E+00, 1.2745060E+00, 9.0121182E-01, 3.4415595E-01, 2.6015744E-01, 1.8715069E+00, 2.6015744E-01, 1.8395909E-01, 0.0000000E+00, 2.6015744E-01, 7.3583637E-01, 1.4308659E+00, 1.1992666E+00, 7.4724536E-01, 4.5060591E-01
2016-03-11T17:05:05.342, 2.4873096E+00, 1.7766497E+00, 8.2910321E-01, 1.0152284E-01, 3.3840948E-02, 3.4010728E+00, 5.0762280E-02, 3.3841520E-02, 5.0762280E-02, 8.4603800E-02, 6.4298888E-01, 2.4365482E+00, 1.6920474E+00, 6.9373942E-01, 1.5228426E-01, 1.5771207E+00, 1.3329103E+00, 9.1055105E-01, 3.1862649E-01, 1.8395909E-01, 1.8441998E+00, 2.2530486E-01, 1.8396065E-01, 2.2530486E-01, 2.9086732E-01, 8.0186588E-01, 1.5609447E+00, 1.3007872E+00, 8.3291021E-01, 3.9023616E-01
2016-03-11T17:07:45.842, 2.2203390E+00, 1.4237288E+00, 6.2711864E-01, 1.3559322E-01, 1.0169492E-01, 3.5254237E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 4.9152542E-01, 2.2881356E+00, 1.5254237E+00, 6.1016949E-01, 2.2033898E-01, 1.4900802E+00, 1.1932011E+00, 7.9190823E-01, 3.6822985E-01, 3.1889640E-01, 1.8776112E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 7.0108874E-01, 1.5126585E+00, 1.2350805E+00, 7.8113347E-01, 4.6940279E-01
2016-03-11T17:10:26.342, 2.3599321E+00, 1.5110357E+00, 5.7724958E-01, 1.5280136E-01, 5.0933786E-02, 3.3446520E+00, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 6.1120543E-01, 2.0713073E+00, 1.3073005E+00, 3.0560272E-01, 6.7911715E-02, 1.5362070E+00, 1.2292419E+00, 7.5976942E-01, 3.9089814E-01, 2.2568515E-01, 1.8288390E+00, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 7.8179629E-01, 1.4392037E+00, 1.1433724E+00, 5.5281346E-01, 2.6059876E-01
2016-03-11T17:13:06.342, 2.7334465E+00, 1.8675722E+00, 7.8098472E-01, 2.2071307E-01, 1.0186757E-01, 3.9388795E+00, 1.0186757E-01, 3.3955857E-02, 1.0186757E-01, 1.3582343E-01, 5.2631579E-01, 2.2071682E+00, 1.5789742E+00, 5.7725938E-01, 2.0373860E-01, 1.6533138E+00, 1.3665914E+00, 8.8373340E-01, 4.6980110E-01, 3.1916700E-01, 1.9846610E+00, 3.1916700E-01, 1.8427115E-01, 3.1916700E-01, 3.6854230E-01, 7.2547625E-01, 1.4856541E+00, 1.2565724E+00, 7.5977587E-01, 4.5137413E-01
2016-03-11T17:15:45.843, 2.0677966E+00, 1.4576271E+00, 8.1355932E-01, 2.8813559E-01, 1.0169492E-01, 3.1526492E+00, 3.3899454E-02, 1.1864809E-01, 6.7798908E-02, 1.1864809E-01, 5.9324045E-01, 2.0847458E+00, 1.3220339E+00, 4.4067797E-01, 1.1864407E-01, 1.4379835E+00, 1.2073223E+00, 9.0197523E-01, 5.3678263E-01, 3.1889640E-01, 1.7755701E+00, 1.8411804E-01, 3.4445332E-01, 2.6038224E-01, 3.4445332E-01, 7.7022104E-01, 1.4438649E+00, 1.1497973E+00, 6.6383580E-01, 3.4444748E-01
2016-03-11T17:18:25.843, 2.1525424E+00, 1.3050847E+00, 5.5932203E-01, 1.8644068E-01, 6.7796610E-02, 3.0338983E+00, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 3.5593220E-01, 2.0000339E+00, 1.2373091E+00, 4.9153375E-01, 1.3559552E-01, 1.4671545E+00, 1.1424031E+00, 7.4787836E-01, 4.3178777E-01, 2.6037782E-01, 1.7418089E+00, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 5.9660054E-01, 1.4142255E+00, 1.1123440E+00, 7.0109468E-01, 3.6823297E-01
2016-03-11T17:21:06.343, 2.1901900E+00, 1.5789742E+00, 5.9423759E-01, 1.3582574E-01, 1.1884752E-01, 3.0220713E+00, 5.0933786E-02, 1.6978217E-02, 8.4891085E-02, 5.0934651E-02, 3.3956434E-01, 1.9354839E+00, 1.5280136E+00, 4.2444822E-01, 8.4889643E-02, 1.4799290E+00, 1.2565724E+00, 7.7086808E-01, 3.6854543E-01, 3.4474268E-01, 1.7384106E+00, 2.2568515E-01, 1.3030049E-01, 2.9136075E-01, 2.2568706E-01, 5.8272149E-01, 1.3912167E+00, 1.2361285E+00, 6.5149691E-01, 2.9135827E-01
2016-03-11T17:23:46.343, 1.9864514E+00, 1.4771049E+00, 6.9610689E-01, 1.6978217E-01, 8.4891085E-02, 2.7674024E+00, 3.3955857E-02, 5.0934651E-02, 1.6978217E-02, 1.3582574E-01, 2.7165147E-01, 2.2580645E+00, 1.4940577E+00, 4.9235993E-01, 2.2071307E-01, 1.4094153E+00, 1.2153620E+00, 8.3433021E-01, 4.1204632E-01, 2.9136075E-01, 1.6635511E+00, 1.8427115E-01, 2.2568706E-01, 1.3030049E-01, 3.6854543E-01, 5.2120195E-01, 1.5026858E+00, 1.2223165E+00, 7.0168364E-01, 4.6980110E-01
