"DATA/IMG/N20160226T102444344ID4DF27.IMG","N20160226T102444344ID4DF27.IMG",2018-11-12T12:38:15,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160226T102451186ID4DF61.IMG","N20160226T102451186ID4DF61.IMG",2018-11-12T12:38:28,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160226T102451186ID4DF61.LBL","N20160226T102451186ID4DF61.FIT",2018-11-12T12:38:28,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160226T102458459ID4DF41.IMG","N20160226T102458459ID4DF41.IMG",2018-11-12T12:38:41,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160226T102458459ID4DF41.LBL","N20160226T102458459ID4DF41.FIT",2018-11-12T12:38:41,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160226T102505058ID4DF16.IMG","N20160226T102505058ID4DF16.IMG",2018-11-12T12:38:56,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160226T102505058ID4DF16.LBL","N20160226T102505058ID4DF16.FIT",2018-11-12T12:38:56,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160226T112944345ID4DF27.IMG","N20160226T112944345ID4DF27.IMG",2018-11-12T12:39:10,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160226T112944345ID4DF27.LBL","N20160226T112944345ID4DF27.FIT",2018-11-12T12:39:10,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160226T112951099ID4DF61.LBL","N20160226T112951099ID4DF61.FIT",2018-11-12T12:39:23,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160226T112951099ID4DF61.IMG","N20160226T112951099ID4DF61.IMG",2018-11-12T12:39:23,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160226T112958371ID4DF41.IMG","N20160226T112958371ID4DF41.IMG",2018-11-12T12:39:37,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160226T112958371ID4DF41.LBL","N20160226T112958371ID4DF41.FIT",2018-11-12T12:39:37,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160226T113005003ID4DF16.LBL","N20160226T113005003ID4DF16.FIT",2018-11-12T12:39:48,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160226T113005003ID4DF16.IMG","N20160226T113005003ID4DF16.IMG",2018-11-12T12:39:48,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160224T074940598ID4DF22.LBL","N20160224T074940598ID4DF22.FIT",2018-11-12T13:50:57,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160224T074940598ID4DF22.IMG","N20160224T074940598ID4DF22.IMG",2018-11-12T13:50:57,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160224T075018783ID4DF22.LBL","N20160224T075018783ID4DF22.FIT",2018-11-12T13:51:11,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160224T075018783ID4DF22.IMG","N20160224T075018783ID4DF22.IMG",2018-11-12T13:51:11,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160224T075058792ID4DF22.LBL","N20160224T075058792ID4DF22.FIT",2018-11-12T13:51:26,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160224T075058792ID4DF22.IMG","N20160224T075058792ID4DF22.IMG",2018-11-12T13:51:26,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160224T075138818ID4DF22.LBL","N20160224T075138818ID4DF22.FIT",2018-11-12T13:51:40,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160224T075138818ID4DF22.IMG","N20160224T075138818ID4DF22.IMG",2018-11-12T13:51:40,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160224T075218807ID4DF22.IMG","N20160224T075218807ID4DF22.IMG",2018-11-12T13:51:56,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160224T075218807ID4DF22.LBL","N20160224T075218807ID4DF22.FIT",2018-11-12T13:51:56,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160224T075258802ID4DF22.IMG","N20160224T075258802ID4DF22.IMG",2018-11-12T13:52:09,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160224T075258802ID4DF22.LBL","N20160224T075258802ID4DF22.FIT",2018-11-12T13:52:09,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160224T075338799ID4DF22.LBL","N20160224T075338799ID4DF22.FIT",2018-11-12T13:52:22,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160224T075338799ID4DF22.IMG","N20160224T075338799ID4DF22.IMG",2018-11-12T13:52:22,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160224T075418821ID4DF22.IMG","N20160224T075418821ID4DF22.IMG",2018-11-12T13:52:35,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160224T075418821ID4DF22.LBL","N20160224T075418821ID4DF22.FIT",2018-11-12T13:52:35,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160224T075458849ID4DF22.IMG","N20160224T075458849ID4DF22.IMG",2018-11-12T13:52:48,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160224T075458849ID4DF22.LBL","N20160224T075458849ID4DF22.FIT",2018-11-12T13:52:48,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160224T075538821ID4DF22.LBL","N20160224T075538821ID4DF22.FIT",2018-11-12T13:53:06,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160224T075538821ID4DF22.IMG","N20160224T075538821ID4DF22.IMG",2018-11-12T13:53:06,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160224T083540565ID4DF22.IMG","N20160224T083540565ID4DF22.IMG",2018-11-12T13:53:19,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160224T083540565ID4DF22.LBL","N20160224T083540565ID4DF22.FIT",2018-11-12T13:53:19,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160224T083618788ID4DF22.LBL","N20160224T083618788ID4DF22.FIT",2018-11-12T13:53:37,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160224T083618788ID4DF22.IMG","N20160224T083618788ID4DF22.IMG",2018-11-12T13:53:37,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160224T083658792ID4DF22.IMG","N20160224T083658792ID4DF22.IMG",2018-11-12T13:53:55,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160224T083658792ID4DF22.LBL","N20160224T083658792ID4DF22.FIT",2018-11-12T13:53:55,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160224T083738823ID4DF22.IMG","N20160224T083738823ID4DF22.IMG",2018-11-12T13:54:11,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160224T083738823ID4DF22.LBL","N20160224T083738823ID4DF22.FIT",2018-11-12T13:54:11,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160224T083818804ID4DF22.LBL","N20160224T083818804ID4DF22.FIT",2018-11-12T13:54:23,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160224T083818804ID4DF22.IMG","N20160224T083818804ID4DF22.IMG",2018-11-12T13:54:23,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160224T083858815ID4DF22.LBL","N20160224T083858815ID4DF22.FIT",2018-11-12T13:54:38,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160224T083858815ID4DF22.IMG","N20160224T083858815ID4DF22.IMG",2018-11-12T13:54:38,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160224T083938833ID4DF22.LBL","N20160224T083938833ID4DF22.FIT",2018-11-12T13:54:55,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160224T083938833ID4DF22.IMG","N20160224T083938833ID4DF22.IMG",2018-11-12T13:54:55,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160224T084018828ID4DF22.LBL","N20160224T084018828ID4DF22.FIT",2018-11-12T13:55:10,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160224T084018828ID4DF22.IMG","N20160224T084018828ID4DF22.IMG",2018-11-12T13:55:10,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160224T084058819ID4DF22.LBL","N20160224T084058819ID4DF22.FIT",2018-11-12T13:55:25,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160224T084058819ID4DF22.IMG","N20160224T084058819ID4DF22.IMG",2018-11-12T13:55:25,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160224T084138820ID4DF22.LBL","N20160224T084138820ID4DF22.FIT",2018-11-12T13:55:41,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160224T084138820ID4DF22.IMG","N20160224T084138820ID4DF22.IMG",2018-11-12T13:55:41,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160227T065840552ID4DF22.IMG","N20160227T065840552ID4DF22.IMG",2018-11-12T14:21:46,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160227T065840552ID4DF22.LBL","N20160227T065840552ID4DF22.FIT",2018-11-12T14:21:46,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160227T075840574ID4DF22.LBL","N20160227T075840574ID4DF22.FIT",2018-11-12T14:22:04,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160227T075840574ID4DF22.IMG","N20160227T075840574ID4DF22.IMG",2018-11-12T14:22:04,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160227T085840544ID4DF22.LBL","N20160227T085840544ID4DF22.FIT",2018-11-12T14:22:21,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160227T085840544ID4DF22.IMG","N20160227T085840544ID4DF22.IMG",2018-11-12T14:22:21,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160227T111149635ID4DF22.LBL","N20160227T111149635ID4DF22.FIT",2018-11-12T14:22:37,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160227T111149635ID4DF22.IMG","N20160227T111149635ID4DF22.IMG",2018-11-12T14:22:37,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160227T121150533ID4DF22.LBL","N20160227T121150533ID4DF22.FIT",2018-11-12T14:22:51,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160227T121150533ID4DF22.IMG","N20160227T121150533ID4DF22.IMG",2018-11-12T14:22:51,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160227T131150552ID4DF22.LBL","N20160227T131150552ID4DF22.FIT",2018-11-12T14:23:05,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160227T131150552ID4DF22.IMG","N20160227T131150552ID4DF22.IMG",2018-11-12T14:23:05,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160227T141150615ID4DF22.LBL","N20160227T141150615ID4DF22.FIT",2018-11-12T14:23:16,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160227T141150615ID4DF22.IMG","N20160227T141150615ID4DF22.IMG",2018-11-12T14:23:16,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160227T153324581ID4DF22.LBL","N20160227T153324581ID4DF22.FIT",2018-11-12T14:23:32,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160227T153324581ID4DF22.IMG","N20160227T153324581ID4DF22.IMG",2018-11-12T14:23:32,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160227T163324561ID4DF22.IMG","N20160227T163324561ID4DF22.IMG",2018-11-12T14:23:47,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160227T163324561ID4DF22.LBL","N20160227T163324561ID4DF22.FIT",2018-11-12T14:23:47,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160227T173324540ID4DF22.LBL","N20160227T173324540ID4DF22.FIT",2018-11-12T14:23:59,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160227T173324540ID4DF22.IMG","N20160227T173324540ID4DF22.IMG",2018-11-12T14:23:59,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160227T183324561ID4DF22.IMG","N20160227T183324561ID4DF22.IMG",2018-11-12T14:24:15,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160227T183324561ID4DF22.LBL","N20160227T183324561ID4DF22.FIT",2018-11-12T14:24:15,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160303T114340828ID4DF22.IMG","N20160303T114340828ID4DF22.IMG",2018-11-12T14:37:41,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160303T114340828ID4DF22.LBL","N20160303T114340828ID4DF22.FIT",2018-11-12T14:37:41,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160303T121338820ID4DF22.LBL","N20160303T121338820ID4DF22.FIT",2018-11-12T14:37:54,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160303T121338820ID4DF22.IMG","N20160303T121338820ID4DF22.IMG",2018-11-12T14:37:54,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160303T124338819ID4DF22.IMG","N20160303T124338819ID4DF22.IMG",2018-11-12T14:38:06,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160303T124338819ID4DF22.LBL","N20160303T124338819ID4DF22.FIT",2018-11-12T14:38:06,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160303T131338781ID4DF22.LBL","N20160303T131338781ID4DF22.FIT",2018-11-12T14:38:20,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160303T131338781ID4DF22.IMG","N20160303T131338781ID4DF22.IMG",2018-11-12T14:38:20,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160303T134338792ID4DF22.LBL","N20160303T134338792ID4DF22.FIT",2018-11-12T14:38:34,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160303T134338792ID4DF22.IMG","N20160303T134338792ID4DF22.IMG",2018-11-12T14:38:34,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160303T141338779ID4DF22.LBL","N20160303T141338779ID4DF22.FIT",2018-11-12T14:38:44,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160303T141338779ID4DF22.IMG","N20160303T141338779ID4DF22.IMG",2018-11-12T14:38:44,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160303T173005850ID4DF22.LBL","N20160303T173005850ID4DF22.FIT",2018-11-12T14:38:57,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160303T173005850ID4DF22.IMG","N20160303T173005850ID4DF22.IMG",2018-11-12T14:38:57,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160303T180004774ID4DF22.LBL","N20160303T180004774ID4DF22.FIT",2018-11-12T14:39:10,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160303T180004774ID4DF22.IMG","N20160303T180004774ID4DF22.IMG",2018-11-12T14:39:10,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160303T183005721ID4DF22.IMG","N20160303T183005721ID4DF22.IMG",2018-11-12T14:39:23,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160303T183005721ID4DF22.LBL","N20160303T183005721ID4DF22.FIT",2018-11-12T14:39:23,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160303T190004828ID4DF22.IMG","N20160303T190004828ID4DF22.IMG",2018-11-12T14:39:34,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160303T190004828ID4DF22.LBL","N20160303T190004828ID4DF22.FIT",2018-11-12T14:39:34,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160303T193004855ID4DF22.LBL","N20160303T193004855ID4DF22.FIT",2018-11-12T14:39:45,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160303T193004855ID4DF22.IMG","N20160303T193004855ID4DF22.IMG",2018-11-12T14:39:45,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160303T200005759ID4DF22.IMG","N20160303T200005759ID4DF22.IMG",2018-11-12T14:39:56,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160303T200005759ID4DF22.LBL","N20160303T200005759ID4DF22.FIT",2018-11-12T14:39:56,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160303T203005747ID4DF22.IMG","N20160303T203005747ID4DF22.IMG",2018-11-12T14:40:11,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160303T203005747ID4DF22.LBL","N20160303T203005747ID4DF22.FIT",2018-11-12T14:40:11,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160303T210005849ID4DF22.IMG","N20160303T210005849ID4DF22.IMG",2018-11-12T14:40:25,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160303T210005849ID4DF22.LBL","N20160303T210005849ID4DF22.FIT",2018-11-12T14:40:25,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160303T225629773ID4DF22.LBL","N20160303T225629773ID4DF22.FIT",2018-11-12T14:40:40,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160303T225629773ID4DF22.IMG","N20160303T225629773ID4DF22.IMG",2018-11-12T14:40:40,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160303T232630744ID4DF22.LBL","N20160303T232630744ID4DF22.FIT",2018-11-12T14:40:52,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160303T232630744ID4DF22.IMG","N20160303T232630744ID4DF22.IMG",2018-11-12T14:40:52,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160303T235629826ID4DF22.LBL","N20160303T235629826ID4DF22.FIT",2018-11-12T14:41:04,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160303T235629826ID4DF22.IMG","N20160303T235629826ID4DF22.IMG",2018-11-12T14:41:04,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160304T002630757ID4DF22.IMG","N20160304T002630757ID4DF22.IMG",2018-11-12T14:41:17,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160304T002630757ID4DF22.LBL","N20160304T002630757ID4DF22.FIT",2018-11-12T14:41:17,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160304T005630755ID4DF22.IMG","N20160304T005630755ID4DF22.IMG",2018-11-12T14:41:31,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160304T005630755ID4DF22.LBL","N20160304T005630755ID4DF22.FIT",2018-11-12T14:41:31,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160304T012630752ID4DF22.IMG","N20160304T012630752ID4DF22.IMG",2018-11-12T14:41:46,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160304T012630752ID4DF22.LBL","N20160304T012630752ID4DF22.FIT",2018-11-12T14:41:46,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160304T015630868ID4DF22.LBL","N20160304T015630868ID4DF22.FIT",2018-11-12T14:42:00,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160304T015630868ID4DF22.IMG","N20160304T015630868ID4DF22.IMG",2018-11-12T14:42:00,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160306T072318544ID4DF22.LBL","N20160306T072318544ID4DF22.FIT",2018-11-12T15:33:24,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160306T072318544ID4DF22.IMG","N20160306T072318544ID4DF22.IMG",2018-11-12T15:33:24,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160306T075326776ID4DF22.IMG","N20160306T075326776ID4DF22.IMG",2018-11-12T15:33:36,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160306T075326776ID4DF22.LBL","N20160306T075326776ID4DF22.FIT",2018-11-12T15:33:36,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160306T082334796ID4DF22.LBL","N20160306T082334796ID4DF22.FIT",2018-11-12T15:33:47,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160306T082334796ID4DF22.IMG","N20160306T082334796ID4DF22.IMG",2018-11-12T15:33:47,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160306T092354743ID4DF22.LBL","N20160306T092354743ID4DF22.FIT",2018-11-12T15:34:01,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160306T092354743ID4DF22.IMG","N20160306T092354743ID4DF22.IMG",2018-11-12T15:34:01,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160306T095402868ID4DF22.LBL","N20160306T095402868ID4DF22.FIT",2018-11-12T15:34:13,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160306T095402868ID4DF22.IMG","N20160306T095402868ID4DF22.IMG",2018-11-12T15:34:13,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160306T102411761ID4DF22.LBL","N20160306T102411761ID4DF22.FIT",2018-11-12T15:34:26,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160306T102411761ID4DF22.IMG","N20160306T102411761ID4DF22.IMG",2018-11-12T15:34:26,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160306T115439744ID4DF22.IMG","N20160306T115439744ID4DF22.IMG",2018-11-12T15:34:41,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160306T115439744ID4DF22.LBL","N20160306T115439744ID4DF22.FIT",2018-11-12T15:34:41,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160306T122449747ID4DF22.IMG","N20160306T122449747ID4DF22.IMG",2018-11-12T15:34:57,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160306T122449747ID4DF22.LBL","N20160306T122449747ID4DF22.FIT",2018-11-12T15:34:57,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160306T125458752ID4DF22.IMG","N20160306T125458752ID4DF22.IMG",2018-11-12T15:35:15,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160306T125458752ID4DF22.LBL","N20160306T125458752ID4DF22.FIT",2018-11-12T15:35:15,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160306T132508853ID4DF22.LBL","N20160306T132508853ID4DF22.FIT",2018-11-12T15:35:31,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160306T132508853ID4DF22.IMG","N20160306T132508853ID4DF22.IMG",2018-11-12T15:35:31,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160306T145535759ID4DF22.IMG","N20160306T145535759ID4DF22.IMG",2018-11-12T15:35:45,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160306T145535759ID4DF22.LBL","N20160306T145535759ID4DF22.FIT",2018-11-12T15:35:45,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160306T152546762ID4DF22.LBL","N20160306T152546762ID4DF22.FIT",2018-11-12T15:35:57,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
