"DATA/IMG/N20160622T083454263ID4FF22.IMG","N20160622T083454263ID4FF22.IMG",2019-10-12T03:46:03,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T083503326ID4FF22.LBL","N20160622T083503326ID4FF22.FIT",2019-10-12T03:46:17,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T083503326ID4FF22.IMG","N20160622T083503326ID4FF22.IMG",2019-10-12T03:46:17,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T083509828ID4FF22.IMG","N20160622T083509828ID4FF22.IMG",2019-10-12T03:46:28,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T083509828ID4FF22.LBL","N20160622T083509828ID4FF22.FIT",2019-10-12T03:46:28,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T083518890ID4FF22.LBL","N20160622T083518890ID4FF22.FIT",2019-10-12T03:46:44,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T083518890ID4FF22.IMG","N20160622T083518890ID4FF22.IMG",2019-10-12T03:46:44,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T083525364ID4FF22.LBL","N20160622T083525364ID4FF22.FIT",2019-10-12T03:46:56,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T083525364ID4FF22.IMG","N20160622T083525364ID4FF22.IMG",2019-10-12T03:46:56,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T083534432ID4FF22.IMG","N20160622T083534432ID4FF22.IMG",2019-10-12T03:47:16,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T083534432ID4FF22.LBL","N20160622T083534432ID4FF22.FIT",2019-10-12T03:47:16,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T083540907ID4FF22.IMG","N20160622T083540907ID4FF22.IMG",2019-10-12T03:47:31,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T083540907ID4FF22.LBL","N20160622T083540907ID4FF22.FIT",2019-10-12T03:47:31,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T083550018ID4FF22.LBL","N20160622T083550018ID4FF22.FIT",2019-10-12T03:47:43,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T083550018ID4FF22.IMG","N20160622T083550018ID4FF22.IMG",2019-10-12T03:47:43,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T083556491ID4FF22.IMG","N20160622T083556491ID4FF22.IMG",2019-10-12T03:47:56,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T083556491ID4FF22.LBL","N20160622T083556491ID4FF22.FIT",2019-10-12T03:47:56,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T084114626ID4FF22.IMG","N20160622T084114626ID4FF22.IMG",2019-10-12T03:48:08,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T084114626ID4FF22.LBL","N20160622T084114626ID4FF22.FIT",2019-10-12T03:48:08,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T084121099ID4FF22.LBL","N20160622T084121099ID4FF22.FIT",2019-10-12T03:48:22,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T084121099ID4FF22.IMG","N20160622T084121099ID4FF22.IMG",2019-10-12T03:48:22,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T084130164ID4FF22.LBL","N20160622T084130164ID4FF22.FIT",2019-10-12T03:48:35,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T084130164ID4FF22.IMG","N20160622T084130164ID4FF22.IMG",2019-10-12T03:48:35,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T084136644ID4FF22.LBL","N20160622T084136644ID4FF22.FIT",2019-10-12T03:48:47,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T084136644ID4FF22.IMG","N20160622T084136644ID4FF22.IMG",2019-10-12T03:48:47,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T084145926ID4FF22.IMG","N20160622T084145926ID4FF22.IMG",2019-10-12T03:49:00,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T084145926ID4FF22.LBL","N20160622T084145926ID4FF22.FIT",2019-10-12T03:49:00,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T084152398ID4FF22.LBL","N20160622T084152398ID4FF22.FIT",2019-10-12T03:49:14,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T084152398ID4FF22.IMG","N20160622T084152398ID4FF22.IMG",2019-10-12T03:49:14,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T084201467ID4FF22.IMG","N20160622T084201467ID4FF22.IMG",2019-10-12T03:49:28,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T084201467ID4FF22.LBL","N20160622T084201467ID4FF22.FIT",2019-10-12T03:49:28,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T084207940ID4FF22.IMG","N20160622T084207940ID4FF22.IMG",2019-10-12T03:49:41,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T084207940ID4FF22.LBL","N20160622T084207940ID4FF22.FIT",2019-10-12T03:49:41,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T084217006ID4FF22.IMG","N20160622T084217006ID4FF22.IMG",2019-10-12T03:49:56,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T084217006ID4FF22.LBL","N20160622T084217006ID4FF22.FIT",2019-10-12T03:49:56,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T084223487ID4FF22.IMG","N20160622T084223487ID4FF22.IMG",2019-10-12T03:50:10,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T084223487ID4FF22.LBL","N20160622T084223487ID4FF22.FIT",2019-10-12T03:50:10,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T070647832ID4FF22.IMG","N20160622T070647832ID4FF22.IMG",2019-10-12T03:59:58,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T070647832ID4FF22.LBL","N20160622T070647832ID4FF22.FIT",2019-10-12T03:59:58,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T070654294ID4FF22.LBL","N20160622T070654294ID4FF22.FIT",2019-10-12T04:00:08,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T070654294ID4FF22.IMG","N20160622T070654294ID4FF22.IMG",2019-10-12T04:00:08,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T070703355ID4FF22.LBL","N20160622T070703355ID4FF22.FIT",2019-10-12T04:00:26,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T070703355ID4FF22.IMG","N20160622T070703355ID4FF22.IMG",2019-10-12T04:00:26,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T070709824ID4FF22.IMG","N20160622T070709824ID4FF22.IMG",2019-10-12T04:00:39,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T070709824ID4FF22.LBL","N20160622T070709824ID4FF22.FIT",2019-10-12T04:00:39,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T070718886ID4FF22.LBL","N20160622T070718886ID4FF22.FIT",2019-10-12T04:00:58,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T070718886ID4FF22.IMG","N20160622T070718886ID4FF22.IMG",2019-10-12T04:00:58,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T070725365ID4FF22.IMG","N20160622T070725365ID4FF22.IMG",2019-10-12T04:01:12,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T070725365ID4FF22.LBL","N20160622T070725365ID4FF22.FIT",2019-10-12T04:01:12,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T070734441ID4FF22.LBL","N20160622T070734441ID4FF22.FIT",2019-10-12T04:01:27,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T070734441ID4FF22.IMG","N20160622T070734441ID4FF22.IMG",2019-10-12T04:01:27,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T070740910ID4FF22.IMG","N20160622T070740910ID4FF22.IMG",2019-10-12T04:01:42,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T070740910ID4FF22.LBL","N20160622T070740910ID4FF22.FIT",2019-10-12T04:01:42,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T070750021ID4FF22.IMG","N20160622T070750021ID4FF22.IMG",2019-10-12T04:02:00,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T070750021ID4FF22.LBL","N20160622T070750021ID4FF22.FIT",2019-10-12T04:02:00,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T070756708ID4FF22.LBL","N20160622T070756708ID4FF22.FIT",2019-10-12T04:02:14,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T070756708ID4FF22.IMG","N20160622T070756708ID4FF22.IMG",2019-10-12T04:02:14,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T071314650ID4FF22.IMG","N20160622T071314650ID4FF22.IMG",2019-10-12T04:02:33,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T071314650ID4FF22.LBL","N20160622T071314650ID4FF22.FIT",2019-10-12T04:02:33,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T071321124ID4FF22.IMG","N20160622T071321124ID4FF22.IMG",2019-10-12T04:02:48,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T071321124ID4FF22.LBL","N20160622T071321124ID4FF22.FIT",2019-10-12T04:02:48,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T071330187ID4FF22.LBL","N20160622T071330187ID4FF22.FIT",2019-10-12T04:03:07,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T071330187ID4FF22.IMG","N20160622T071330187ID4FF22.IMG",2019-10-12T04:03:07,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T071336656ID4FF22.IMG","N20160622T071336656ID4FF22.IMG",2019-10-12T04:03:22,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T071336656ID4FF22.LBL","N20160622T071336656ID4FF22.FIT",2019-10-12T04:03:22,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T071345716ID4FF22.LBL","N20160622T071345716ID4FF22.FIT",2019-10-12T04:03:38,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T071345716ID4FF22.IMG","N20160622T071345716ID4FF22.IMG",2019-10-12T04:03:38,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T071352211ID4FF22.IMG","N20160622T071352211ID4FF22.IMG",2019-10-12T04:03:54,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T071352211ID4FF22.LBL","N20160622T071352211ID4FF22.FIT",2019-10-12T04:03:54,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T071401271ID4FF22.IMG","N20160622T071401271ID4FF22.IMG",2019-10-12T04:04:10,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T071401271ID4FF22.LBL","N20160622T071401271ID4FF22.FIT",2019-10-12T04:04:10,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T071407741ID4FF22.IMG","N20160622T071407741ID4FF22.IMG",2019-10-12T04:04:25,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T071407741ID4FF22.LBL","N20160622T071407741ID4FF22.FIT",2019-10-12T04:04:25,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T071416802ID4FF22.IMG","N20160622T071416802ID4FF22.IMG",2019-10-12T04:04:42,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T071416802ID4FF22.LBL","N20160622T071416802ID4FF22.FIT",2019-10-12T04:04:42,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T071423276ID4FF22.IMG","N20160622T071423276ID4FF22.IMG",2019-10-12T04:04:57,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T071423276ID4FF22.LBL","N20160622T071423276ID4FF22.FIT",2019-10-12T04:04:57,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T231839763ID4FF41.LBL","N20160622T231839763ID4FF41.FIT",2019-10-12T04:14:25,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T231839763ID4FF41.IMG","N20160622T231839763ID4FF41.IMG",2019-10-12T04:14:25,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T231903398ID4FF32.LBL","N20160622T231903398ID4FF32.FIT",2019-10-12T04:14:40,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T231903398ID4FF32.IMG","N20160622T231903398ID4FF32.IMG",2019-10-12T04:14:40,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T231927023ID4FF22.LBL","N20160622T231927023ID4FF22.FIT",2019-10-12T04:14:55,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T231927023ID4FF22.IMG","N20160622T231927023ID4FF22.IMG",2019-10-12T04:14:55,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T231950938ID4FF24.LBL","N20160622T231950938ID4FF24.FIT",2019-10-12T04:15:09,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T231950938ID4FF24.IMG","N20160622T231950938ID4FF24.IMG",2019-10-12T04:15:09,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T232139770ID4FF41.LBL","N20160622T232139770ID4FF41.FIT",2019-10-12T04:15:25,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T232139770ID4FF41.IMG","N20160622T232139770ID4FF41.IMG",2019-10-12T04:15:25,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T232203405ID4FF32.LBL","N20160622T232203405ID4FF32.FIT",2019-10-12T04:15:38,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T232203405ID4FF32.IMG","N20160622T232203405ID4FF32.IMG",2019-10-12T04:15:38,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T232227028ID4FF22.LBL","N20160622T232227028ID4FF22.FIT",2019-10-12T04:15:53,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T232227028ID4FF22.IMG","N20160622T232227028ID4FF22.IMG",2019-10-12T04:15:53,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T232250951ID4FF24.IMG","N20160622T232250951ID4FF24.IMG",2019-10-12T04:16:07,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T232250951ID4FF24.LBL","N20160622T232250951ID4FF24.FIT",2019-10-12T04:16:07,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T232439784ID4FF41.IMG","N20160622T232439784ID4FF41.IMG",2019-10-12T04:16:21,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T232439784ID4FF41.LBL","N20160622T232439784ID4FF41.FIT",2019-10-12T04:16:21,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T232503422ID4FF32.LBL","N20160622T232503422ID4FF32.FIT",2019-10-12T04:16:37,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T232503422ID4FF32.IMG","N20160622T232503422ID4FF32.IMG",2019-10-12T04:16:37,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T232527046ID4FF22.IMG","N20160622T232527046ID4FF22.IMG",2019-10-12T04:16:51,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T232527046ID4FF22.LBL","N20160622T232527046ID4FF22.FIT",2019-10-12T04:16:51,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T232550984ID4FF24.LBL","N20160622T232550984ID4FF24.FIT",2019-10-12T04:17:07,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T232550984ID4FF24.IMG","N20160622T232550984ID4FF24.IMG",2019-10-12T04:17:07,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T232739769ID4FF41.LBL","N20160622T232739769ID4FF41.FIT",2019-10-12T04:17:22,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T232739769ID4FF41.IMG","N20160622T232739769ID4FF41.IMG",2019-10-12T04:17:22,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T232803406ID4FF32.IMG","N20160622T232803406ID4FF32.IMG",2019-10-12T04:17:36,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T232803406ID4FF32.LBL","N20160622T232803406ID4FF32.FIT",2019-10-12T04:17:36,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T232827028ID4FF22.IMG","N20160622T232827028ID4FF22.IMG",2019-10-12T04:17:50,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T232827028ID4FF22.LBL","N20160622T232827028ID4FF22.FIT",2019-10-12T04:17:50,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T232850966ID4FF24.IMG","N20160622T232850966ID4FF24.IMG",2019-10-12T04:18:06,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T232850966ID4FF24.LBL","N20160622T232850966ID4FF24.FIT",2019-10-12T04:18:06,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T233039764ID4FF41.LBL","N20160622T233039764ID4FF41.FIT",2019-10-12T04:18:22,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T233039764ID4FF41.IMG","N20160622T233039764ID4FF41.IMG",2019-10-12T04:18:22,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T233103400ID4FF32.LBL","N20160622T233103400ID4FF32.FIT",2019-10-12T04:18:36,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T233103400ID4FF32.IMG","N20160622T233103400ID4FF32.IMG",2019-10-12T04:18:36,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T233127030ID4FF22.IMG","N20160622T233127030ID4FF22.IMG",2019-10-12T04:18:48,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T233127030ID4FF22.LBL","N20160622T233127030ID4FF22.FIT",2019-10-12T04:18:48,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T233150948ID4FF24.LBL","N20160622T233150948ID4FF24.FIT",2019-10-12T04:19:01,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T233150948ID4FF24.IMG","N20160622T233150948ID4FF24.IMG",2019-10-12T04:19:01,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T233338851ID4FF41.LBL","N20160622T233338851ID4FF41.FIT",2019-10-12T04:19:13,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T233338851ID4FF41.IMG","N20160622T233338851ID4FF41.IMG",2019-10-12T04:19:13,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T233402556ID4FF32.LBL","N20160622T233402556ID4FF32.FIT",2019-10-12T04:19:28,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T233402556ID4FF32.IMG","N20160622T233402556ID4FF32.IMG",2019-10-12T04:19:28,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T233426182ID4FF22.IMG","N20160622T233426182ID4FF22.IMG",2019-10-12T04:19:43,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T233426182ID4FF22.LBL","N20160622T233426182ID4FF22.FIT",2019-10-12T04:19:43,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T233450023ID4FF24.LBL","N20160622T233450023ID4FF24.FIT",2019-10-12T04:19:57,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T233450023ID4FF24.IMG","N20160622T233450023ID4FF24.IMG",2019-10-12T04:19:57,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T233639778ID4FF41.LBL","N20160622T233639778ID4FF41.FIT",2019-10-12T04:20:12,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T233639778ID4FF41.IMG","N20160622T233639778ID4FF41.IMG",2019-10-12T04:20:12,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T233703419ID4FF32.LBL","N20160622T233703419ID4FF32.FIT",2019-10-12T04:20:26,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T233703419ID4FF32.IMG","N20160622T233703419ID4FF32.IMG",2019-10-12T04:20:26,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T233727043ID4FF22.IMG","N20160622T233727043ID4FF22.IMG",2019-10-12T04:20:41,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T233727043ID4FF22.LBL","N20160622T233727043ID4FF22.FIT",2019-10-12T04:20:41,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T233750940ID4FF24.IMG","N20160622T233750940ID4FF24.IMG",2019-10-12T04:20:58,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T233750940ID4FF24.LBL","N20160622T233750940ID4FF24.FIT",2019-10-12T04:20:58,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T233938851ID4FF41.LBL","N20160622T233938851ID4FF41.FIT",2019-10-12T04:21:11,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T233938851ID4FF41.IMG","N20160622T233938851ID4FF41.IMG",2019-10-12T04:21:11,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T234002500ID4FF32.LBL","N20160622T234002500ID4FF32.FIT",2019-10-12T04:21:26,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T234002500ID4FF32.IMG","N20160622T234002500ID4FF32.IMG",2019-10-12T04:21:26,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T234026124ID4FF22.LBL","N20160622T234026124ID4FF22.FIT",2019-10-12T04:21:40,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T234026124ID4FF22.IMG","N20160622T234026124ID4FF22.IMG",2019-10-12T04:21:40,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T234050021ID4FF24.LBL","N20160622T234050021ID4FF24.FIT",2019-10-12T04:21:57,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160622T234050021ID4FF24.IMG","N20160622T234050021ID4FF24.IMG",2019-10-12T04:21:57,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160622T234239765ID4FF41.LBL","N20160622T234239765ID4FF41.FIT",2019-10-12T04:22:11,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
