StartTime,EndTime,Block_ref,Driver,Activity,PhaseAngleStart_rad,PhaseAngleEnd_rad,AvgDist_km,MM_OnNucleus,MM_OffNucleus,SMM_OnNucleus,SMM_OffNucleus,Spec_OnNucleus,Spec_OffNucleus,ScanSpeed_DegPerMin,ScanWidth_km,MIROPowerMode,Comments,PTRFile  
 2015-12-08T22:55:00 , 2015-12-08T23:25:00 ,2,0,0,89.71653458,89.73106228,117.3269671,1,0,1,0,1,0,-999,-999,1,,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-08T23:25:00 , 2015-12-09T05:55:00 ,3,0,0,89.73106228,89.6723192,116.5652686,1,0,1,0,1,0,-999,-999,1," VSTP: 166 - EMP Far Fly-by #85, Manoeuvre: EMP-SLOT-76 //",PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-09T05:55:00 , 2015-12-09T06:55:00 ,4,0,0,89.6723192,89.6410366,115.2454155,1,0,1,0,1,0,-999,-999,1,,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-09T07:00:00 , 2015-12-09T09:32:51 ,1,1,3,89.63845754,89.56179377,113.7913978,1,0,1,0,1,0,-999,-999,1," ALICE VAC_DEEP_10 // Alice LIMB_STARE, point with offset towards Sun (+X) so Narrow Center is roughly centered on sunward limb. //SR.RIDEALONG=TRUE//",PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-09T09:37:51 , 2015-12-09T10:47:51 ,5,0,0,89.55936019,89.52585728,112.310982,1,0,1,0,1,0,-999,-999,1,,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-09T10:52:51 , 2015-12-09T14:39:17 ,1,1,3,89.52350623,89.4226469,110.5061825,1,0,1,0,1,0,-999,-999,1," ALICE VAC_DEEP_10 // Alice LIMB_STARE, point with offset towards Sun (+X) so Narrow Center is roughly centered on sunward limb. //SR.RIDEALONG=TRUE//",PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-09T14:44:17 , 2015-12-09T15:14:17 ,2,0,0,89.42055031,89.40809576,108.9758556,0,1,0,1,0,1,-999,-999,1,,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-09T15:19:17 , 2015-12-09T19:45:43 ,1,1,3,89.40604075,89.30571992,107.4166224,1,0,1,0,1,0,-999,-999,1," ALICE VAC_DEEP_10 // Alice LIMB_STARE, point with offset towards Sun (+X) so Narrow Center is roughly centered on sunward limb. //SR.RIDEALONG=TRUE//",PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-09T19:50:43 , 2015-12-09T21:00:43 ,5,0,0,89.30401795,89.28094066,105.7099462,0,1,0,1,0,1,-999,-999,1,,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-09T21:05:43 , 2015-12-10T00:52:09 ,1,7,0,89.27934643,89.21499455,104.4193615,1,0,1,0,1,0,-999,-999,1," OSIRIS IllumPoint_013b3N_013b2W_O // SR.ASPEN_ID=IllumPoint_013b3N_013b2W_O,SR.SNIPPET_VERSION=004 // 013b3N+013b2W, regular dust monitoring // SR.OWNER=TRUE // SR.PROCESSED=FALSE // SR.DURATION=5.0min,SR.DATA_VOLUME=14.76MB,SR.CADENCE=30.0min,SR.REPETITIONS=24 // SR.OBS000.START=BLOCK_START_TIME+00:00:00 // SR.OBS001.START=BLOCK_START_TIME+00:00:02 // SR.OBS002.START=BLOCK_START_TIME+00:30:00 // SR.OBS003.START=BLOCK_START_TIME+00:30:02 // SR.OBS004.START=BLOCK_START_TIME+01:00:00 // SR.OBS005.START=BLOCK_START_TIME+01:00:02 // SR.OBS006.START=BLOCK_START_TIME+01:30:00 // SR.OBS007.START=BLOCK_START_TIME+01:30:02 // SR.OBS008.START=BLOCK_START_TIME+02:00:00 // SR.OBS009.START=BLOCK_START_TIME+02:00:02 // SR.OBS010.START=BLOCK_START_TIME+02:30:00 // SR.OBS011.START=BLOCK_START_TIME+02:30:02 // SR.OBS012.START=BLOCK_START_TIME+03:00:00 // SR.OBS013.START=BLOCK_START_TIME+03:00:02 // SR.OBS014.START=BLOCK_START_TIME+03:30:00 // SR.OBS015.START=BLOCK_START_TIME+03:30:02 // SR.OBS000.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS001.ACTIVITY_NAME=SR_W_DUST_MON_007 // SR.OBS002.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS003.ACTIVITY_NAME=SR_W_DUST_MON_007 // SR.OBS004.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS005.ACTIVITY_NAME=SR_W_DUST_MON_007 // SR.OBS006.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS007.ACTIVITY_NAME=SR_W_DUST_MON_007 // SR.OBS008.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS009.ACTIVITY_NAME=SR_W_DUST_MON_007 // SR.OBS010.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS011.ACTIVITY_NAME=SR_W_DUST_MON_007 // SR.OBS012.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS013.ACTIVITY_NAME=SR_W_DUST_MON_007 // SR.OBS014.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS015.ACTIVITY_NAME=SR_W_DUST_MON_007 //",PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-10T00:57:09 , 2015-12-10T01:27:09 ,2,0,0,89.21375253,89.20646958,103.3434181,0,1,0,1,0,1,-999,-999,1,,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-10T01:32:09 , 2015-12-10T05:58:34 ,1,7,0,89.20528423,89.15417974,102.3414969,1,0,1,0,1,0,-999,-999,1," OSIRIS IllumPoint_013b3N_013b2W_O // SR.ASPEN_ID=IllumPoint_013b3N_013b2W_O,SR.SNIPPET_VERSION=004 // 013b3N+013b2W, regular dust monitoring // SR.OWNER=TRUE // SR.PROCESSED=FALSE // SR.DURATION=5.0min,SR.DATA_VOLUME=14.76MB,SR.CADENCE=30.0min,SR.REPETITIONS=24 // SR.OBS000.START=BLOCK_START_TIME+00:00:00 // SR.OBS001.START=BLOCK_START_TIME+00:00:02 // SR.OBS002.START=BLOCK_START_TIME+00:30:00 // SR.OBS003.START=BLOCK_START_TIME+00:30:02 // SR.OBS004.START=BLOCK_START_TIME+01:00:00 // SR.OBS005.START=BLOCK_START_TIME+01:00:02 // SR.OBS006.START=BLOCK_START_TIME+01:30:00 // SR.OBS007.START=BLOCK_START_TIME+01:30:02 // SR.OBS008.START=BLOCK_START_TIME+02:00:00 // SR.OBS009.START=BLOCK_START_TIME+02:00:02 // SR.OBS010.START=BLOCK_START_TIME+02:30:00 // SR.OBS011.START=BLOCK_START_TIME+02:30:02 // SR.OBS012.START=BLOCK_START_TIME+03:00:00 // SR.OBS013.START=BLOCK_START_TIME+03:00:02 // SR.OBS014.START=BLOCK_START_TIME+03:30:00 // SR.OBS015.START=BLOCK_START_TIME+03:30:02 // SR.OBS016.START=BLOCK_START_TIME+04:00:00 // SR.OBS017.START=BLOCK_START_TIME+04:00:02 // SR.OBS000.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS001.ACTIVITY_NAME=SR_W_DUST_MON_007 // SR.OBS002.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS003.ACTIVITY_NAME=SR_W_DUST_MON_007 // SR.OBS004.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS005.ACTIVITY_NAME=SR_W_DUST_MON_007 // SR.OBS006.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS007.ACTIVITY_NAME=SR_W_DUST_MON_007 // SR.OBS008.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS009.ACTIVITY_NAME=SR_W_DUST_MON_007 // SR.OBS010.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS011.ACTIVITY_NAME=SR_W_DUST_MON_007 // SR.OBS012.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS013.ACTIVITY_NAME=SR_W_DUST_MON_007 // SR.OBS014.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS015.ACTIVITY_NAME=SR_W_DUST_MON_007 // SR.OBS016.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS017.ACTIVITY_NAME=SR_W_DUST_MON_007 //",PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-10T06:03:34 , 2015-12-10T07:13:34 ,5,0,0,89.15345376,89.14430021,101.2736155,0,1,0,1,0,1,-999,-999,1,,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-10T07:18:34 , 2015-12-10T11:05:00 ,1,7,0,89.14371878,89.12697713,100.5788356,1,0,1,0,1,0,-999,-999,1," OSIRIS IllumPoint_013b3N_013b2W_O // SR.ASPEN_ID=IllumPoint_013b3N_013b2W_O,SR.SNIPPET_VERSION=004 // 013b3N+013b2W, regular dust monitoring // SR.OWNER=TRUE // SR.PROCESSED=FALSE // SR.DURATION=5.0min,SR.DATA_VOLUME=14.76MB,SR.CADENCE=30.0min,SR.REPETITIONS=24 // SR.OBS000.START=BLOCK_START_TIME+00:00:00 // SR.OBS001.START=BLOCK_START_TIME+00:00:02 // SR.OBS002.START=BLOCK_START_TIME+00:30:00 // SR.OBS003.START=BLOCK_START_TIME+00:30:02 // SR.OBS004.START=BLOCK_START_TIME+01:00:00 // SR.OBS005.START=BLOCK_START_TIME+01:00:02 // SR.OBS006.START=BLOCK_START_TIME+01:30:00 // SR.OBS007.START=BLOCK_START_TIME+01:30:02 // SR.OBS008.START=BLOCK_START_TIME+02:00:00 // SR.OBS009.START=BLOCK_START_TIME+02:00:02 // SR.OBS010.START=BLOCK_START_TIME+02:30:00 // SR.OBS011.START=BLOCK_START_TIME+02:30:02 // SR.OBS012.START=BLOCK_START_TIME+03:00:00 // SR.OBS013.START=BLOCK_START_TIME+03:00:02 // SR.OBS014.START=BLOCK_START_TIME+03:30:00 // SR.OBS015.START=BLOCK_START_TIME+03:30:02 // SR.OBS000.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS001.ACTIVITY_NAME=SR_W_DUST_MON_007 // SR.OBS002.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS003.ACTIVITY_NAME=SR_W_DUST_MON_007 // SR.OBS004.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS005.ACTIVITY_NAME=SR_W_DUST_MON_007 // SR.OBS006.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS007.ACTIVITY_NAME=SR_W_DUST_MON_007 // SR.OBS008.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS009.ACTIVITY_NAME=SR_W_DUST_MON_007 // SR.OBS010.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS011.ACTIVITY_NAME=SR_W_DUST_MON_007 // SR.OBS012.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS013.ACTIVITY_NAME=SR_W_DUST_MON_007 // SR.OBS014.ACTIVITY_NAME=SR_N_DUST_MON_007 // SR.OBS015.ACTIVITY_NAME=SR_W_DUST_MON_007 //",PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-10T11:10:00 , 2015-12-10T11:40:00 ,2,0,0,89.12682173,89.12608797,100.0266272,1,0,1,0,1,0,-999,-999,1,,PTRM_PL_M023______01_P_RSMXPIMZ.xml
2015-12-10T11:45:00 ,2015-12-10T11:50:00 ,1,11,3,89.12599887,89.12591869,99.95169655,1,0,1,0,1,0,-999,-999,1,VIRTIS M4h_H4h (CF MTP023_b)//,PTRM_PL_M023______01_P_RSMXPIMZ.xml
2015-12-10T11:55:00 ,2015-12-10T12:07:00 ,1,11,3,89.12584841,89.12571794,99.90895374,1,0,1,0,1,0,-999,-999,1,VIRTIS M4h_H4h (CF MTP023_b)//,PTRM_PL_M023______01_P_RSMXPIMZ.xml
2015-12-10T12:12:00 ,2015-12-10T12:38:00 ,1,11,3,89.12567945,89.12563335,99.83633237,1,0,1,0,1,0,-999,-999,1,VIRTIS M4h_H4h (CF MTP023_b)//,PTRM_PL_M023______01_P_RSMXPIMZ.xml
2015-12-10T12:43:00 ,2015-12-10T13:41:00 ,1,11,3,89.1256539,89.12658875,99.70702408,1,0,1,0,1,0,-999,-999,1,VIRTIS M4h_H4h (CF MTP023_b)//,PTRM_PL_M023______01_P_RSMXPIMZ.xml
2015-12-10T13:46:00 ,2015-12-10T16:11:00 ,1,11,3,89.12672946,89.13498429,99.48067906,1,0,1,0,1,0,-999,-999,1,VIRTIS M4h_H4h (CF MTP023_b)//SR.RIDEALONG=TRUE//,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-10T16:16:26 , 2015-12-10T17:26:26 ,5,0,0,89.13545033,89.14231283,99.29659157,1,0,1,0,1,0,-999,-999,1,,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-10T17:31:26 , 2015-12-10T21:17:51 ,1,8,3,89.14286304,89.17778664,99.24940671,1,0,1,0,1,0,-999,-999,1,"SR.ASPEN_ID=OffNadir40deg_039aW_W,SR.SNIPPET_VERSION=001//039aW,tracking of grains//SR.OWNER=TRUE//SR.PROCESSED=FALSE//SR.DURATION=120.0min,SR.DATA_VOLUME=321.93MB,SR.CADENCE=0.0min,SR.REPETITIONS=1//SR.OBS000.START=BLOCK_START_TIME+00:20:00//SR.OBS001.START=BLOCK_START_TIME+01:48:00//SR.OBS002.START=BLOCK_START_TIME+03:11:00//SR.OBS000.ACTIVITY_NAME=SR_W_GRAIN_TRACK_003//SR.OBS001.ACTIVITY_NAME=SR_W_GRAIN_TRACK_003//SR.OBS002.ACTIVITY_NAME=SR_W_GRAIN_TRACK_003// SR.OBS100.START=BLOCK_START_TIME+00:00:04 // SR.OBS101.START=BLOCK_START_TIME+00:10:04 // SR.OBS102.START=BLOCK_START_TIME+00:40:04 // SR.OBS103.START=BLOCK_START_TIME+00:50:04 // SR.OBS104.START=BLOCK_START_TIME+01:20:04 // SR.OBS105.START=BLOCK_START_TIME+01:30:04 // SR.OBS106.START=BLOCK_START_TIME+02:00:04 // SR.OBS107.START=BLOCK_START_TIME+02:10:04 // SR.OBS108.START=BLOCK_START_TIME+02:40:04 // SR.OBS109.START=BLOCK_START_TIME+02:50:04 // SR.OBS110.START=BLOCK_START_TIME+03:20:04 // SR.OBS111.START=BLOCK_START_TIME+03:30:04 // SR.OBS100.ACTIVITY_NAME=SR_N_GRAIN_TRACK_003 // SR.OBS101.ACTIVITY_NAME=SR_N_GRAIN_TRACK_003 // SR.OBS102.ACTIVITY_NAME=SR_N_GRAIN_TRACK_003 // SR.OBS103.ACTIVITY_NAME=SR_N_GRAIN_TRACK_003 // SR.OBS104.ACTIVITY_NAME=SR_N_GRAIN_TRACK_003 // SR.OBS105.ACTIVITY_NAME=SR_N_GRAIN_TRACK_003 // SR.OBS106.ACTIVITY_NAME=SR_N_GRAIN_TRACK_003 // SR.OBS107.ACTIVITY_NAME=SR_N_GRAIN_TRACK_003 // SR.OBS108.ACTIVITY_NAME=SR_N_GRAIN_TRACK_003 // SR.OBS109.ACTIVITY_NAME=SR_N_GRAIN_TRACK_003 // SR.OBS110.ACTIVITY_NAME=SR_N_GRAIN_TRACK_003 // SR.OBS111.ACTIVITY_NAME=SR_N_GRAIN_TRACK_003 // SR.OBS200.START=BLOCK_START_TIME+00:00:08 // SR.OBS200.ACTIVITY_NAME=SR_W_GRAIN_TRACK_003b //",PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-10T21:22:51 , 2015-12-10T21:52:51 ,2,0,0,89.17877765,89.18491734,99.26271694,1,0,1,0,1,0,-999,-999,1,,PTRM_PL_M023______01_P_RSMXPIMZ.xml
2015-12-10T22:02:51 ,2015-12-11T02:19:17 ,1,11,3,89.18703824,89.25392697,99.53893805,1,0,1,0,1,0,-999,-999,1,VIRTIS M2g_20s_H2g (CJ MTP023_b)//SR.RIDEALONG=TRUE//,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-11T02:29:17 , 2015-12-11T03:39:17 ,5,0,0,89.25701251,89.27953761,99.93113622,0,1,0,1,0,1,-999,-999,1,,PTRM_PL_M023______01_P_RSMXPIMZ.xml
2015-12-11T03:49:17 ,2015-12-11T07:25:43 ,1,11,3,89.28288594,89.36351849,100.5325661,1,0,1,0,1,0,-999,-999,1,VIRTIS M2e_H2e (CL MTP023_b)//,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-11T07:35:43 , 2015-12-11T08:05:43 ,2,0,0,89.36760947,89.38007055,101.1149698,0,1,0,1,0,1,-999,-999,1,,PTRM_PL_M023______01_P_RSMXPIMZ.xml
2015-12-11T08:15:43 ,2015-12-11T12:32:09 ,1,11,3,89.38428563,89.50246525,102.0271142,1,0,1,0,1,0,-999,-999,1,VIRTIS M2e_H2e (CN MTP023_b)//,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-11T12:42:09 , 2015-12-11T13:52:09 ,5,0,0,89.50744867,89.54306736,103.1323536,0,1,0,1,0,1,-999,-999,1,,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-11T13:57:09 , 2015-12-11T14:17:09 ,1,0,0,89.54566018,89.55609349,103.4973688,0,1,0,1,0,1,-999,-999,1, Default attitude //,PTRM_PL_M023______01_P_RSMXPIMZ.xml
2015-12-11T14:22:09Z,2015-12-11T17:43:34Z,1,2,4,89.55871764,89.66945269,104.4395918,1,0,1,0,1,0,-999,-999,1, ALICE INNER_COMA_RASTER_5 // Alice INNER_COMA_RASTER Set of multiple stop rasters from the comet out about 20 deg with histograms timed to stares. // GEN_ARGS: type=ALICE_INNER_COMA_RASTER xAngleStart=3 xAngleStep=3 stepnum=4 lineSlew=180 lastSlew=180 dwelltime=900 //,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-11T17:48:34 , 2015-12-11T18:18:34 ,2,0,0,89.67232049,89.68964132,105.4470021,0,1,0,1,0,1,-999,-999,1,,PTRM_PL_M023______01_P_RSMXPIMZ.xml
2015-12-11T18:23:34Z,2015-12-11T22:50:00Z,1,2,4,89.69254689,89.85460366,106.9350161,1,0,1,0,1,0,-999,-999,1, ALICE INNER_COMA_RASTER_5 // Alice INNER_COMA_RASTER Set of multiple stop rasters from the comet out about 20 deg with histograms timed to stares. // GEN_ARGS: type=ALICE_INNER_COMA_RASTER xAngleStart=3 xAngleStep=3 stepnum=4 lineSlew=180 lastSlew=180 dwelltime=900 //,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-11T22:55:00 , 2015-12-11T23:25:00 ,2,0,0,89.8577708,89.87686241,108.4564127,0,1,0,1,0,1,-999,-999,1,,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-11T23:25:00 , 2015-12-12T05:55:00 ,3,0,0,89.87686241,89.81986591,108.3297673,1,0,1,0,1,0,-999,-999,1," VSTP: 167 - EMP Far Fly-by #86, Manoeuvre: EMP-SLOT-77 //",PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-12T05:55:00 , 2015-12-12T06:25:00 ,2,0,0,89.81986591,89.80307568,107.9249665,1,0,1,0,1,0,-999,-999,1,,PTRM_PL_M023______01_P_RSMXPIMZ.xml
2015-12-12T06:30:00 ,2015-12-12T07:55:00 ,1,10,0,89.800289,89.75344249,107.4409379,0,1,0,1,0,1,-999,-999,1,VIRTIS M4j_H4j DROPPED MOCM TOO CLOSE//,PTRM_PL_M023______01_P_RSMXPIMZ.xml
2015-12-12T08:05:00Z,2015-12-12T09:23:09Z,1,11,4,89.74799778,89.70594455,106.7491655,0,1,0,1,0,1,-999,-999,1,VIRTIS M4j_H4j (CV MTP023_b)//,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-12T09:28:09 , 2015-12-12T10:38:09 ,5,0,0,89.70328452,89.666418,106.1723337,0,1,0,1,0,1,-999,-999,1,SR.RIDEALONG=TRUE//,PTRM_PL_M023______01_P_RSMXPIMZ.xml
2015-12-12T10:43:09Z,2015-12-12T12:24:00Z,1,11,4,89.66381156,89.61208179,105.5390248,1,0,1,0,1,0,-999,-999,1,VIRTIS M4j_H4j (CX MTP023_b)//,PTRM_PL_M023______01_P_RSMXPIMZ.xml
2015-12-12T12:34:00Z,2015-12-12T14:16:00Z,1,11,4,89.60704123,89.55657961,104.7919339,0,1,0,1,0,1,-999,-999,1,VIRTIS M4j_H4j (CX MTP023_b)//,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-12T14:29:44 , 2015-12-12T14:59:44 ,2,0,0,89.54992034,89.53548681,104.2780793,0,1,0,1,0,1,-999,-999,1,,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-12T15:04:44 , 2015-12-12T19:26:19 ,1,7,0,89.53309667,89.41439718,103.3998531,1,0,1,0,1,0,-999,-999,1," OSIRIS IllumPoint_013b4N_013b2W_004kO_O // SR.ASPEN_ID=IllumPoint_013b4N_013b2W_004kO_O,SR.SNIPPET_VERSION=001 // 013b4N+013b2W, regular dust monitoring // 004kO, nucleus color mapping // SR.OWNER=TRUE // SR.PROCESSED=FALSE // SR.DURATION=35.0min,SR.DATA_VOLUME=41.64MB,SR.CADENCE=60.0min,SR.REPETITIONS=12 // SR.OBS100.START=BLOCK_START_TIME+00:05:00 // SR.OBS101.START=BLOCK_START_TIME+01:05:00 // SR.OBS102.START=BLOCK_START_TIME+02:05:00 // SR.OBS103.START=BLOCK_START_TIME+03:05:00 // SR.OBS104.START=BLOCK_START_TIME+04:05:00 // SR.OBS100.ACTIVITY_NAME=SR_O_COLOR_MAP_008 // SR.OBS101.ACTIVITY_NAME=SR_O_COLOR_MAP_008 // SR.OBS102.ACTIVITY_NAME=SR_O_COLOR_MAP_008 // SR.OBS103.ACTIVITY_NAME=SR_O_COLOR_MAP_008 // SR.OBS104.ACTIVITY_NAME=SR_O_COLOR_MAP_008 //",PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-12T19:31:19 , 2015-12-12T20:41:19 ,5,0,0,89.41225439,89.38275978,102.4389922,1,0,1,0,1,0,-999,-999,1,,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-12T20:46:19 , 2015-12-13T00:27:54 ,1,7,0,89.38068918,89.29412807,101.7179452,1,0,1,0,1,0,-999,-999,1," OSIRIS IllumPoint_013b4N_013b2W_004kO_O // SR.ASPEN_ID=IllumPoint_013b4N_013b2W_004kO_O,SR.SNIPPET_VERSION=001 // 013b4N+013b2W, regular dust monitoring // 004kO, nucleus color mapping // SR.OWNER=TRUE // SR.PROCESSED=FALSE // SR.DURATION=35.0min,SR.DATA_VOLUME=41.64MB,SR.CADENCE=60.0min,SR.REPETITIONS=12 // SR.OBS100.START=BLOCK_START_TIME+00:05:00 // SR.OBS101.START=BLOCK_START_TIME+01:05:00 // SR.OBS102.START=BLOCK_START_TIME+02:05:00 // SR.OBS103.START=BLOCK_START_TIME+03:05:00 // SR.OBS100.ACTIVITY_NAME=SR_O_COLOR_MAP_008 // SR.OBS101.ACTIVITY_NAME=SR_O_COLOR_MAP_008 // SR.OBS102.ACTIVITY_NAME=SR_O_COLOR_MAP_008 // SR.OBS103.ACTIVITY_NAME=SR_O_COLOR_MAP_008 //",PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-13T00:32:54 , 2015-12-13T01:02:54 ,2,0,0,89.29229518,89.28141357,101.1194348,0,1,0,1,0,1,-999,-999,1,,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-13T01:07:54 , 2015-12-13T05:29:28 ,1,7,0,89.27961861,89.19362142,100.5623825,1,0,1,0,1,0,-999,-999,1," OSIRIS IllumPoint_013b4N_013b2W_004kO_O // SR.ASPEN_ID=IllumPoint_013b4N_013b2W_004kO_O,SR.SNIPPET_VERSION=001 // 013b4N+013b2W, regular dust monitoring // 004kO, nucleus color mapping // SR.OWNER=TRUE // SR.PROCESSED=FALSE // SR.DURATION=35.0min,SR.DATA_VOLUME=41.64MB,SR.CADENCE=60.0min,SR.REPETITIONS=12 // SR.OBS100.START=BLOCK_START_TIME+00:05:00 // SR.OBS101.START=BLOCK_START_TIME+01:05:00 // SR.OBS102.START=BLOCK_START_TIME+02:05:00 // SR.OBS103.START=BLOCK_START_TIME+03:05:00 // SR.OBS104.START=BLOCK_START_TIME+04:05:00 // SR.OBS100.ACTIVITY_NAME=SR_O_COLOR_MAP_008 // SR.OBS101.ACTIVITY_NAME=SR_O_COLOR_MAP_008 // SR.OBS102.ACTIVITY_NAME=SR_O_COLOR_MAP_008 // SR.OBS103.ACTIVITY_NAME=SR_O_COLOR_MAP_008 // SR.OBS104.ACTIVITY_NAME=SR_O_COLOR_MAP_008 //",PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-13T05:34:28 , 2015-12-13T06:44:28 ,5,0,0,89.19213173,89.17187225,99.96829864,1,0,1,0,1,0,-999,-999,1,,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-13T06:49:28 , 2015-12-13T08:37:46 ,1,4,6,89.17046784,89.14153742,99.70688548,1,0,1,0,1,0,1.75,6.528130931,1,MIRO GNM part 1/2//planned distance 115 km//,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-13T08:42:46 , 2015-12-13T10:31:03 ,1,4,6,89.14027075,89.11437391,99.43300217,1,0,1,0,1,0,1.75,6.510198909,1,MIRO GNM part 2/2//planned distance 115 km//,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-13T10:36:03 , 2015-12-13T11:36:03 ,4,0,0,89.11324882,89.10024318,99.24806253,1,0,1,0,1,0,-999,-999,1,,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-13T11:41:03 , 2015-12-13T13:34:20 ,1,4,6,89.09920093,89.0772955,99.09819631,1,0,1,0,1,0,1.75,6.48827809,1,MIRO GNM part 1/2//planned distance 113 km//,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-13T13:39:20 , 2015-12-13T15:32:38 ,1,4,1,89.07640459,89.0579615,98.94694756,1,0,1,0,1,0,1.75,6.478375347,1,MIRO GNM part 2/2//planned distance 113 km//,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-13T15:37:38 , 2015-12-13T16:47:38 ,5,0,0,89.05722471,89.04760962,98.85980097,1,0,1,0,1,0,-999,-999,1,,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-13T16:52:38 , 2015-12-13T18:40:55 ,1,4,6,89.04697324,89.03480403,98.81701939,1,0,1,0,1,0,1.75,6.469868532,1,MIRO GNM part 1/2//planned distance 113 km//,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-13T18:45:55 , 2015-12-13T20:34:13 ,1,4,1,89.03431687,89.02539493,98.80731844,1,0,1,0,1,0,1.75,6.469233379,1,MIRO GNM part 2/2//planned distance 113 km//,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-13T20:39:13 , 2015-12-13T21:09:13 ,2,0,0,89.02505808,89.02317673,98.82275194,1,0,1,0,1,0,-999,-999,1,,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-13T21:14:13 , 2015-12-13T23:22:30 ,1,4,1,89.02288625,89.01770761,98.87970695,1,0,1,0,1,0,1.75,7.078704314,1,MIRO GNM part 1/2//planned distance 113 km//,PTRM_PL_M023______01_P_RSMXPIMZ.xml
 2015-12-13T23:27:30 , 2015-12-14T01:35:47 ,1,4,1,89.0175941,89.01694466,99.01415237,1,0,1,0,1,0,1.75,7.088329134,1,MIRO GNM part 2/2//planned distance 113 km//,PTRM_PL_M023______01_P_RSMXPIMZ.xml
