                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-28T18:10:13.240, 1.8983051E+00, 1.2033898E+00, 5.0847458E-01, 8.4745763E-02, 5.0847458E-02, 2.8983051E+00, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 0.0000000E+00, 3.5593220E-01, 1.8474576E+00, 1.3559322E+00, 5.5932203E-01, 1.5254237E-01, 1.3777899E+00, 1.0969913E+00, 7.1307403E-01, 2.9111125E-01, 2.2549381E-01, 1.7024409E+00, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 0.0000000E+00, 5.9660054E-01, 1.3592121E+00, 1.1644450E+00, 7.4787836E-01, 3.9056673E-01
2015-09-28T18:12:53.740, 2.2410866E+00, 1.6638370E+00, 5.0933786E-01, 8.4889643E-02, 1.6977929E-02, 2.7334465E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 5.2631579E-01, 1.8166692E+00, 1.1714970E+00, 5.4330294E-01, 1.3582574E-01, 1.4970259E+00, 1.2898981E+00, 7.1367910E-01, 2.9135827E-01, 1.3029938E-01, 1.6533138E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 7.2547625E-01, 1.3478387E+00, 1.0823571E+00, 7.3709086E-01, 3.6854543E-01
2015-09-28T18:15:33.740, 1.7996604E+00, 1.3412564E+00, 6.2818336E-01, 1.3582343E-01, 6.7911715E-02, 2.4617997E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 1.0186757E-01, 3.9049236E-01, 1.7996604E+00, 1.3921902E+00, 5.4329372E-01, 8.4889643E-02, 1.3415142E+00, 1.1581262E+00, 7.9258019E-01, 3.6854230E-01, 2.6059876E-01, 1.5690123E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 3.1916700E-01, 6.2489388E-01, 1.3415142E+00, 1.1799111E+00, 7.3708461E-01, 2.9135827E-01
2015-09-28T18:18:13.740, 2.0713073E+00, 1.4261460E+00, 7.6400679E-01, 1.3582343E-01, 5.0933786E-02, 2.8862479E+00, 1.6977929E-02, 6.7911715E-02, 5.0933786E-02, 1.5280136E-01, 3.7351443E-01, 1.7826825E+00, 1.1375212E+00, 4.2444822E-01, 1.1884550E-01, 1.4392037E+00, 1.1942136E+00, 8.7407482E-01, 3.6854230E-01, 2.2568515E-01, 1.6988961E+00, 1.3029938E-01, 2.6059876E-01, 2.2568515E-01, 3.9089814E-01, 6.1115827E-01, 1.3351713E+00, 1.0665464E+00, 6.5149691E-01, 3.4473976E-01
2015-09-28T18:20:53.740, 1.6129032E+00, 1.0526316E+00, 5.2631579E-01, 5.0933786E-02, 1.6977929E-02, 2.8862969E+00, 3.3956434E-02, 8.4891085E-02, 1.6978217E-02, 1.0186930E-01, 3.3956434E-01, 2.0543294E+00, 1.2393888E+00, 3.9049236E-01, 1.3582343E-01, 1.2700013E+00, 1.0259784E+00, 7.2547625E-01, 2.2568515E-01, 1.3029938E-01, 1.6989105E+00, 1.8427272E-01, 2.9136075E-01, 1.3030049E-01, 3.1916971E-01, 5.8272149E-01, 1.4332932E+00, 1.1132784E+00, 6.2489388E-01, 3.6854230E-01
2015-09-28T18:23:28.740, 1.8104907E+00, 1.2521151E+00, 7.1065990E-01, 1.5228426E-01, 8.4602369E-02, 2.6565593E+00, 1.6920760E-02, 3.3841520E-02, 3.3841520E-02, 6.7683040E-02, 2.7073216E-01, 1.7936006E+00, 1.3198193E+00, 5.7530584E-01, 1.5228684E-01, 1.3455448E+00, 1.1189795E+00, 8.4300646E-01, 3.9023616E-01, 2.9086486E-01, 1.6298955E+00, 1.3007982E-01, 1.8396065E-01, 1.8396065E-01, 2.6015964E-01, 5.2031929E-01, 1.3392537E+00, 1.1488339E+00, 7.5848918E-01, 3.9023947E-01
2015-09-28T18:26:13.240, 2.0508475E+00, 1.5254237E+00, 8.3050847E-01, 2.3728814E-01, 1.0169492E-01, 2.5762712E+00, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 8.4745763E-02, 2.3728814E-01, 1.5932203E+00, 1.1694915E+00, 4.5762712E-01, 8.4745763E-02, 1.4320780E+00, 1.2350805E+00, 9.1132238E-01, 4.8712230E-01, 3.1889640E-01, 1.6050767E+00, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 2.9111125E-01, 4.8712230E-01, 1.2622283E+00, 1.0814303E+00, 6.7648143E-01, 2.9111125E-01
2015-09-28T18:28:53.740, 1.7657046E+00, 1.2224109E+00, 6.4516129E-01, 1.3582343E-01, 5.0933786E-02, 2.4957979E+00, 3.3956434E-02, 0.0000000E+00, 6.7912868E-02, 6.7912868E-02, 2.8862969E-01, 2.0713073E+00, 1.4091681E+00, 5.6027165E-01, 2.5466893E-01, 1.3287982E+00, 1.1056269E+00, 8.0321933E-01, 3.6854230E-01, 2.2568515E-01, 1.5798094E+00, 1.8427272E-01, 0.0000000E+00, 2.6060097E-01, 2.6060097E-01, 5.3724267E-01, 1.4392037E+00, 1.1870839E+00, 7.4851296E-01, 5.0464733E-01
2015-09-28T18:31:33.740, 1.9864177E+00, 1.2733447E+00, 5.4329372E-01, 8.4889643E-02, 3.3955857E-02, 2.7334929E+00, 8.4891085E-02, 1.6978217E-02, 5.0934651E-02, 1.0186930E-01, 4.2445542E-01, 1.9524618E+00, 1.1544992E+00, 3.7351443E-01, 3.3955857E-02, 1.4094033E+00, 1.1284257E+00, 7.3708461E-01, 2.9135827E-01, 1.8427115E-01, 1.6533278E+00, 2.9136075E-01, 1.3030049E-01, 2.2568706E-01, 3.1916971E-01, 6.5150244E-01, 1.3973052E+00, 1.0744762E+00, 6.1115827E-01, 1.8427115E-01
2015-09-28T18:34:13.740, 1.6977929E+00, 1.2054329E+00, 5.9422750E-01, 1.6977929E-01, 8.4889643E-02, 2.2241087E+00, 3.3955857E-02, 3.3955857E-02, 8.4889643E-02, 5.0933786E-02, 2.3769100E-01, 2.0373860E+00, 1.5280395E+00, 5.7725938E-01, 2.0373860E-01, 1.3029938E+00, 1.0979221E+00, 7.7086153E-01, 4.1204282E-01, 2.9135827E-01, 1.4913446E+00, 1.8427115E-01, 1.8427115E-01, 2.9135827E-01, 2.2568515E-01, 4.8753564E-01, 1.4273703E+00, 1.2361390E+00, 7.5977587E-01, 4.5137413E-01
2015-09-28T18:36:53.240, 1.7457627E+00, 1.1694915E+00, 4.9152542E-01, 1.1864407E-01, 1.0169492E-01, 2.6610169E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 4.5762712E-01, 1.8983373E+00, 1.1017136E+00, 3.8983712E-01, 1.5254496E-01, 1.3212731E+00, 1.0814303E+00, 7.0108874E-01, 3.4444748E-01, 3.1889640E-01, 1.6312624E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 6.7648143E-01, 1.3778016E+00, 1.0496255E+00, 6.2436937E-01, 3.9057004E-01
2015-09-28T18:39:33.740, 1.7317487E+00, 1.2224109E+00, 5.4329372E-01, 1.5280136E-01, 6.7911715E-02, 2.4278438E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 8.4889643E-02, 3.9049236E-01, 1.7827128E+00, 1.1545188E+00, 4.4143364E-01, 1.1884752E-01, 1.3159592E+00, 1.1056269E+00, 7.3708461E-01, 3.9089814E-01, 2.6059876E-01, 1.5581540E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 2.9135827E-01, 6.2489388E-01, 1.3351827E+00, 1.0744853E+00, 6.6440473E-01, 3.4474268E-01
2015-09-28T18:42:13.240, 1.7118644E+00, 1.2711864E+00, 6.1016949E-01, 1.5254237E-01, 1.0169492E-01, 2.9153036E+00, 6.7797759E-02, 5.0848319E-02, 1.6949440E-02, 1.1864608E-01, 2.7119104E-01, 1.6271462E+00, 1.1864608E+00, 3.2203936E-01, 1.6949440E-02, 1.3083824E+00, 1.1274690E+00, 7.8113347E-01, 3.9056673E-01, 3.1889640E-01, 1.7074260E+00, 2.6038003E-01, 2.2549572E-01, 1.3019001E-01, 3.4445040E-01, 5.2076006E-01, 1.2755964E+00, 1.0892478E+00, 5.6748512E-01, 1.3019001E-01
2015-09-28T18:44:53.740, 1.5280136E+00, 1.1375212E+00, 3.9049236E-01, 6.7911715E-02, 5.0933786E-02, 2.5466893E+00, 0.0000000E+00, 0.0000000E+00, 1.6977929E-02, 6.7911715E-02, 3.3955857E-01, 2.0543294E+00, 1.4431239E+00, 5.9422750E-01, 6.7911715E-02, 1.2361285E+00, 1.0665464E+00, 6.2489388E-01, 2.6059876E-01, 2.2568515E-01, 1.5958350E+00, 0.0000000E+00, 0.0000000E+00, 1.3029938E-01, 2.6059876E-01, 5.8271655E-01, 1.4332932E+00, 1.2013009E+00, 7.7086153E-01, 2.6059876E-01
2015-09-28T18:47:33.240, 1.5423729E+00, 1.1525424E+00, 6.2711864E-01, 1.8644068E-01, 1.0169492E-01, 2.2711864E+00, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 2.3728814E-01, 1.6440678E+00, 1.0677966E+00, 3.3898305E-01, 1.3559322E-01, 1.2419231E+00, 1.0735653E+00, 7.9190823E-01, 4.3178777E-01, 3.1889640E-01, 1.5070456E+00, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 4.8712230E-01, 1.2822121E+00, 1.0333424E+00, 5.8222251E-01, 3.6822985E-01
2015-09-28T18:50:13.240, 1.6440678E+00, 1.1186441E+00, 4.4067797E-01, 1.3559322E-01, 1.1864407E-01, 2.4406780E+00, 1.6949153E-02, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 2.3728814E-01, 1.8813559E+00, 1.3389831E+00, 4.7457627E-01, 1.6949153E-01, 1.2822121E+00, 1.0576597E+00, 6.6383580E-01, 3.6822985E-01, 3.4444748E-01, 1.5622669E+00, 1.3018891E-01, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 4.8712230E-01, 1.3716253E+00, 1.1571444E+00, 6.8889496E-01, 4.1169348E-01
2015-09-28T18:55:01.241, 1.6440678E+00, 1.0508475E+00, 4.2372881E-01, 1.3559322E-01, 1.1864407E-01, 2.3051238E+00, 1.6949440E-02, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 3.0508992E-01, 1.7796912E+00, 1.1525619E+00, 3.5593824E-01, 5.0848319E-02, 1.2822121E+00, 1.0251085E+00, 6.5094455E-01, 3.6822985E-01, 3.4444748E-01, 1.5182634E+00, 1.3019001E-01, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 5.5234945E-01, 1.3340507E+00, 1.0735744E+00, 5.9660560E-01, 2.2549572E-01
2015-09-28T18:57:41.241, 1.7457627E+00, 1.2203390E+00, 5.4237288E-01, 1.1864407E-01, 8.4745763E-02, 2.9152542E+00, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 1.6949153E-02, 3.7288136E-01, 1.9491525E+00, 1.3220339E+00, 4.5762712E-01, 1.0169492E-01, 1.3212731E+00, 1.1046895E+00, 7.3645969E-01, 3.4444748E-01, 2.9111125E-01, 1.7074116E+00, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 1.3018891E-01, 6.1064012E-01, 1.3961205E+00, 1.1497973E+00, 6.7648143E-01, 3.1889640E-01
2015-09-28T19:00:20.741, 2.0473773E+00, 1.3874788E+00, 6.2605753E-01, 1.5228426E-01, 6.7681895E-02, 2.7919254E+00, 6.7683040E-02, 1.6920760E-02, 5.0762280E-02, 6.7683040E-02, 3.7225672E-01, 1.7935702E+00, 1.2013536E+00, 3.2148900E-01, 6.7681895E-02, 1.4308659E+00, 1.1779129E+00, 7.9123797E-01, 3.9023616E-01, 2.6015744E-01, 1.6709056E+00, 2.6015964E-01, 1.3007982E-01, 2.2530486E-01, 2.6015964E-01, 6.1012845E-01, 1.3392424E+00, 1.0960628E+00, 5.6700000E-01, 2.6015744E-01
2015-09-28T19:03:01.241, 1.8474576E+00, 1.2542373E+00, 4.9152542E-01, 8.4745763E-02, 5.0847458E-02, 2.9152542E+00, 6.7796610E-02, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 3.8983051E-01, 1.7796610E+00, 1.2033898E+00, 5.4237288E-01, 1.6949153E-01, 1.3592121E+00, 1.1199274E+00, 7.0108874E-01, 2.9111125E-01, 2.2549381E-01, 1.7074116E+00, 2.6037782E-01, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 6.2436408E-01, 1.3340394E+00, 1.0969913E+00, 7.3645969E-01, 4.1169348E-01
2015-09-28T19:05:41.241, 1.6271186E+00, 1.1525424E+00, 5.9322034E-01, 2.0338983E-01, 6.7796610E-02, 2.3389831E+00, 1.0169492E-01, 1.0169492E-01, 3.3898305E-02, 5.0847458E-02, 2.3728814E-01, 1.9322689E+00, 1.3051290E+00, 3.8984372E-01, 6.7798908E-02, 1.2755856E+00, 1.0735653E+00, 7.7020798E-01, 4.5098762E-01, 2.6037782E-01, 1.5293734E+00, 3.1889640E-01, 3.1889640E-01, 1.8411492E-01, 2.2549381E-01, 4.8712230E-01, 1.3900608E+00, 1.1424224E+00, 6.2437467E-01, 2.6038224E-01
2015-09-28T19:08:21.241, 1.8644068E+00, 1.2372881E+00, 6.6101695E-01, 1.6949153E-01, 6.7796610E-02, 2.4745763E+00, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 1.0169492E-01, 3.8983051E-01, 1.8983051E+00, 1.3050847E+00, 5.0847458E-01, 1.1864407E-01, 1.3654328E+00, 1.1123345E+00, 8.1302949E-01, 4.1169348E-01, 2.6037782E-01, 1.5730786E+00, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 3.1889640E-01, 6.2436408E-01, 1.3777899E+00, 1.1424031E+00, 7.1307403E-01, 3.4444748E-01
2015-09-28T19:11:01.241, 2.1694915E+00, 1.5932203E+00, 7.4576271E-01, 1.3559322E-01, 6.7796610E-02, 2.3051238E+00, 3.3898880E-02, 6.7797759E-02, 8.4747199E-02, 6.7797759E-02, 2.7119104E-01, 1.7627119E+00, 1.1864407E+00, 5.0847458E-01, 1.0169492E-01, 1.4729194E+00, 1.2622283E+00, 8.6357554E-01, 3.6822985E-01, 2.6037782E-01, 1.5182634E+00, 1.8411648E-01, 2.6038003E-01, 2.9111372E-01, 2.6038003E-01, 5.2076006E-01, 1.3276716E+00, 1.0892386E+00, 7.1307403E-01, 3.1889640E-01
2015-09-28T19:13:40.741, 2.0473773E+00, 1.3705584E+00, 7.1065990E-01, 2.0304569E-01, 1.1844332E-01, 2.8426396E+00, 6.7681895E-02, 1.6920474E-02, 5.0761421E-02, 8.4602369E-02, 5.5837563E-01, 1.5736041E+00, 1.0152284E+00, 3.5532995E-01, 1.3536379E-01, 1.4308659E+00, 1.1707085E+00, 8.4300646E-01, 4.5060591E-01, 3.4415595E-01, 1.6860129E+00, 2.6015744E-01, 1.3007872E-01, 2.2530295E-01, 2.9086486E-01, 7.4724536E-01, 1.2544338E+00, 1.0075854E+00, 5.9609559E-01, 3.6791818E-01
2015-09-28T19:16:21.241, 1.9830508E+00, 1.3220339E+00, 5.4237288E-01, 1.6949153E-01, 3.3898305E-02, 2.6779661E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 4.9152542E-01, 1.5932203E+00, 1.0169492E+00, 4.4067797E-01, 1.3559322E-01, 1.4082084E+00, 1.1497973E+00, 7.3645969E-01, 4.1169348E-01, 1.8411492E-01, 1.6364492E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 7.0108874E-01, 1.2622283E+00, 1.0084390E+00, 6.6383580E-01, 3.6822985E-01
2015-09-28T19:19:01.241, 1.5762712E+00, 1.0508475E+00, 5.7627119E-01, 1.0169492E-01, 5.0847458E-02, 2.7796610E+00, 5.0847458E-02, 1.0169492E-01, 3.3898305E-02, 1.0169492E-01, 3.3898305E-01, 1.5932203E+00, 1.0000000E+00, 3.0508475E-01, 8.4745763E-02, 1.2554964E+00, 1.0251085E+00, 7.5912528E-01, 3.1889640E-01, 2.2549381E-01, 1.6672315E+00, 2.2549381E-01, 3.1889640E-01, 1.8411492E-01, 3.1889640E-01, 5.8222251E-01, 1.2622283E+00, 1.0000000E+00, 5.5234477E-01, 2.9111125E-01
2015-09-28T19:21:41.241, 1.7457627E+00, 1.1525424E+00, 4.9152542E-01, 1.0169492E-01, 6.7796610E-02, 2.7627119E+00, 6.7796610E-02, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 3.7288136E-01, 1.6271186E+00, 1.1186441E+00, 4.4067797E-01, 1.0169492E-01, 1.3212731E+00, 1.0735653E+00, 7.0108874E-01, 3.1889640E-01, 2.6037782E-01, 1.6621407E+00, 2.6037782E-01, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 6.1064012E-01, 1.2755856E+00, 1.0576597E+00, 6.6383580E-01, 3.1889640E-01
2015-09-28T19:24:21.241, 1.9830508E+00, 1.4576271E+00, 6.4406780E-01, 1.3559322E-01, 1.0169492E-01, 2.7118644E+00, 5.0847458E-02, 0.0000000E+00, 8.4745763E-02, 6.7796610E-02, 3.7288136E-01, 1.8983051E+00, 1.2881356E+00, 4.7457627E-01, 1.1864407E-01, 1.4082084E+00, 1.2073223E+00, 8.0253835E-01, 3.6822985E-01, 3.1889640E-01, 1.6467739E+00, 2.2549381E-01, 0.0000000E+00, 2.9111125E-01, 2.6037782E-01, 6.1064012E-01, 1.3777899E+00, 1.1349606E+00, 6.8889496E-01, 3.4444748E-01
2015-09-28T19:27:00.741, 2.0812183E+00, 1.5397631E+00, 7.6142132E-01, 2.1996616E-01, 1.5228426E-01, 3.2318105E+00, 6.7681895E-02, 5.0761421E-02, 3.3840948E-02, 6.7681895E-02, 3.0456853E-01, 1.8781726E+00, 1.2859560E+00, 4.2301184E-01, 5.0761421E-02, 1.4426428E+00, 1.2408719E+00, 8.7259459E-01, 4.6900550E-01, 3.9023616E-01, 1.7977237E+00, 2.6015744E-01, 2.2530295E-01, 1.8395909E-01, 2.6015744E-01, 5.5187728E-01, 1.3704644E+00, 1.1340000E+00, 6.5039361E-01, 2.2530295E-01
2015-09-28T19:29:41.241, 2.2033898E+00, 1.5084746E+00, 5.4237288E-01, 1.3559322E-01, 5.0847458E-02, 3.0508475E+00, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 4.7457627E-01, 1.5932203E+00, 1.1694915E+00, 4.2372881E-01, 1.3559322E-01, 1.4843820E+00, 1.2281997E+00, 7.3645969E-01, 3.6822985E-01, 2.2549381E-01, 1.7466675E+00, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 6.8889496E-01, 1.2622283E+00, 1.0814303E+00, 6.5094455E-01, 3.6822985E-01
2015-09-28T19:32:21.241, 1.9152542E+00, 1.2711864E+00, 6.6101695E-01, 1.3559322E-01, 1.3559322E-01, 2.7796610E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 4.0677966E-01, 2.0677966E+00, 1.2881356E+00, 4.9152542E-01, 1.0169492E-01, 1.3839271E+00, 1.1274690E+00, 8.1302949E-01, 3.6822985E-01, 3.6822985E-01, 1.6672315E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 6.3779280E-01, 1.4379835E+00, 1.1349606E+00, 7.0108874E-01, 3.1889640E-01
2015-09-28T19:35:01.241, 1.8305085E+00, 1.1864407E+00, 5.7627119E-01, 1.0169492E-01, 6.7796610E-02, 2.7288136E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 1.1864407E-01, 3.7288136E-01, 1.9322034E+00, 1.3389831E+00, 4.7457627E-01, 1.0169492E-01, 1.3529629E+00, 1.0892386E+00, 7.5912528E-01, 3.1889640E-01, 2.6037782E-01, 1.6519121E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 3.4444748E-01, 6.1064012E-01, 1.3900372E+00, 1.1571444E+00, 6.8889496E-01, 3.1889640E-01
2015-09-28T19:37:41.241, 2.2033898E+00, 1.5593220E+00, 6.9491525E-01, 2.3728814E-01, 1.5254237E-01, 2.7118644E+00, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 4.7457627E-01, 1.6779661E+00, 1.1864407E+00, 4.7457627E-01, 1.5254237E-01, 1.4843820E+00, 1.2487282E+00, 8.3361577E-01, 4.8712230E-01, 3.9056673E-01, 1.6467739E+00, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 6.8889496E-01, 1.2953633E+00, 1.0892386E+00, 6.8889496E-01, 3.9056673E-01
2015-09-28T19:40:20.741, 2.0304569E+00, 1.4382403E+00, 5.4145516E-01, 8.4602369E-02, 3.3840948E-02, 2.5549915E+00, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 1.6920474E-02, 3.7225042E-01, 1.6751269E+00, 1.1167513E+00, 4.0609137E-01, 1.8612521E-01, 1.4249410E+00, 1.1992666E+00, 7.3583637E-01, 2.9086486E-01, 1.8395909E-01, 1.5984341E+00, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 1.3007872E-01, 6.1012329E-01, 1.2942669E+00, 1.0567645E+00, 6.3725299E-01, 4.3142231E-01
2015-09-28T19:43:01.241, 1.8474576E+00, 1.1864407E+00, 4.5762712E-01, 1.6949153E-01, 1.1864407E-01, 2.4067797E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 4.5762712E-01, 2.0677966E+00, 1.2372881E+00, 4.9152542E-01, 8.4745763E-02, 1.3592121E+00, 1.0892386E+00, 6.7648143E-01, 4.1169348E-01, 3.4444748E-01, 1.5513799E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 6.7648143E-01, 1.4379835E+00, 1.1123345E+00, 7.0108874E-01, 2.9111125E-01
2015-09-28T19:45:41.242, 1.8135593E+00, 1.2033898E+00, 5.4237288E-01, 1.5254237E-01, 6.7796610E-02, 2.4745763E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 2.7118644E-01, 1.6949153E+00, 9.4915254E-01, 3.0508475E-01, 8.4745763E-02, 1.3466846E+00, 1.0969913E+00, 7.3645969E-01, 3.9056673E-01, 2.6037782E-01, 1.5730786E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 5.2075564E-01, 1.3018891E+00, 9.7424460E-01, 5.5234477E-01, 2.9111125E-01
2015-09-28T19:48:21.242, 1.9322361E+00, 1.2373091E+00, 6.7797759E-01, 1.5254496E-01, 5.0848319E-02, 2.8813559E+00, 0.0000000E+00, 5.0848319E-02, 5.0848319E-02, 1.1864608E-01, 3.8983712E-01, 1.4915254E+00, 1.1525424E+00, 3.3898305E-01, 1.1864407E-01, 1.3900490E+00, 1.1123440E+00, 8.2339395E-01, 3.9057004E-01, 2.2549572E-01, 1.6974557E+00, 0.0000000E+00, 2.2549572E-01, 2.2549572E-01, 3.4445040E-01, 6.2436937E-01, 1.2212802E+00, 1.0735653E+00, 5.8222251E-01, 3.4444748E-01
2015-09-28T19:51:01.242, 1.8983051E+00, 1.3050847E+00, 6.7796610E-01, 1.6949153E-01, 1.1864407E-01, 2.4406780E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 3.2203390E-01, 1.5084746E+00, 1.1355932E+00, 3.7288136E-01, 1.6949153E-01, 1.3777899E+00, 1.1424031E+00, 8.2338697E-01, 4.1169348E-01, 3.4444748E-01, 1.5622669E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 5.6748031E-01, 1.2281997E+00, 1.0656422E+00, 6.1064012E-01, 4.1169348E-01
2015-09-28T19:53:40.742, 1.5905245E+00, 1.1505922E+00, 4.9069374E-01, 1.5228426E-01, 6.7681895E-02, 2.4027073E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 3.8917090E-01, 1.8104907E+00, 1.2859560E+00, 5.9221658E-01, 1.6920474E-01, 1.2611600E+00, 1.0726566E+00, 7.0049535E-01, 3.9023616E-01, 2.6015744E-01, 1.5500669E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 6.2383563E-01, 1.3455448E+00, 1.1340000E+00, 7.6955609E-01, 4.1134503E-01
2015-09-28T19:56:21.242, 1.8813559E+00, 1.2881356E+00, 7.1186441E-01, 1.6949153E-01, 5.0847458E-02, 2.8644068E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 1.5254237E-01, 2.5423729E-01, 1.9830508E+00, 1.3220339E+00, 4.5762712E-01, 1.6949153E-01, 1.3716253E+00, 1.1349606E+00, 8.4372057E-01, 4.1169348E-01, 2.2549381E-01, 1.6924558E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 3.9056673E-01, 5.0421948E-01, 1.4082084E+00, 1.1497973E+00, 6.7648143E-01, 4.1169348E-01
2015-09-28T19:59:01.242, 2.1864407E+00, 1.5593220E+00, 5.4237288E-01, 1.8644068E-01, 6.7796610E-02, 2.7966102E+00, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 1.6949153E-02, 3.7288136E-01, 1.6271186E+00, 1.2372881E+00, 4.0677966E-01, 8.4745763E-02, 1.4786618E+00, 1.2487282E+00, 7.3645969E-01, 4.3178777E-01, 2.6037782E-01, 1.6723068E+00, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 1.3018891E-01, 6.1064012E-01, 1.2755856E+00, 1.1123345E+00, 6.3779280E-01, 2.9111125E-01
2015-09-28T20:01:41.742, 1.8845501E+00, 1.4940577E+00, 7.4702886E-01, 1.5280136E-01, 1.1884550E-01, 2.5127334E+00, 1.6977929E-02, 1.0186757E-01, 5.0933786E-02, 6.7911715E-02, 3.9049236E-01, 1.8336474E+00, 1.1714970E+00, 5.0934651E-01, 1.3582574E-01, 1.3727892E+00, 1.2223165E+00, 8.6430831E-01, 3.9089814E-01, 3.4473976E-01, 1.5851604E+00, 1.3029938E-01, 3.1916700E-01, 2.2568515E-01, 2.6059876E-01, 6.2489388E-01, 1.3541224E+00, 1.0823571E+00, 7.1368516E-01, 3.6854543E-01
2015-09-28T20:04:21.742, 1.8675722E+00, 1.1205433E+00, 4.0747029E-01, 8.4889643E-02, 3.3955857E-02, 2.1222411E+00, 1.6977929E-02, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 3.9049236E-01, 2.0034296E+00, 1.3922138E+00, 5.0934651E-01, 1.3582574E-01, 1.3665914E+00, 1.0585572E+00, 6.3833399E-01, 2.9135827E-01, 1.8427115E-01, 1.4567914E+00, 1.3029938E-01, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 6.2489388E-01, 1.4154256E+00, 1.1799211E+00, 7.1368516E-01, 3.6854543E-01
