                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-24T19:07:25.627, 1.6298812E+00, 1.0186757E+00, 4.4142615E-01, 8.4889643E-02, 3.3955857E-02, 2.5467325E+00, 0.0000000E+00, 0.0000000E+00, 3.3956434E-02, 3.3956434E-02, 3.0560791E-01, 1.6977929E+00, 1.2054329E+00, 3.7351443E-01, 1.3582343E-01, 1.2766680E+00, 1.0092947E+00, 6.6439909E-01, 2.9135827E-01, 1.8427115E-01, 1.5958485E+00, 0.0000000E+00, 0.0000000E+00, 1.8427272E-01, 1.8427272E-01, 5.5281815E-01, 1.3029938E+00, 1.0979221E+00, 6.1115827E-01, 3.6854230E-01
2015-09-24T19:10:05.127, 2.0338983E+00, 1.4237288E+00, 7.1186441E-01, 2.2033898E-01, 1.5254237E-01, 2.5423729E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 2.7118644E-01, 1.3898305E+00, 9.6610169E-01, 3.2203390E-01, 1.0169492E-01, 1.4261481E+00, 1.1932011E+00, 8.4372057E-01, 4.6940279E-01, 3.9056673E-01, 1.5944820E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 5.2075564E-01, 1.1789107E+00, 9.8290472E-01, 5.6748031E-01, 3.1889640E-01
2015-09-24T19:12:45.627, 1.8336474E+00, 1.1714970E+00, 5.2632473E-01, 1.3582574E-01, 6.7912868E-02, 2.7164686E+00, 0.0000000E+00, 0.0000000E+00, 5.0934651E-02, 3.3956434E-02, 3.3956434E-01, 1.7317487E+00, 1.1205433E+00, 4.5840407E-01, 1.6977929E-01, 1.3541224E+00, 1.0823571E+00, 7.2548241E-01, 3.6854543E-01, 2.6060097E-01, 1.6481713E+00, 0.0000000E+00, 0.0000000E+00, 2.2568706E-01, 1.8427272E-01, 5.8272149E-01, 1.3159592E+00, 1.0585572E+00, 6.7705544E-01, 4.1204282E-01
2015-09-24T19:15:25.627, 1.7826825E+00, 1.2563667E+00, 5.0933786E-01, 1.3582343E-01, 1.0186757E-01, 2.5466893E+00, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 4.7538200E-01, 2.2581029E+00, 1.5959524E+00, 5.6028116E-01, 1.8676039E-01, 1.3351713E+00, 1.1208777E+00, 7.1367910E-01, 3.6854230E-01, 3.1916700E-01, 1.5958350E+00, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 6.8947952E-01, 1.5026985E+00, 1.2633101E+00, 7.4851931E-01, 4.3215783E-01
2015-09-24T19:18:04.627, 1.8104907E+00, 1.1844332E+00, 4.2301184E-01, 1.5228426E-01, 3.3840948E-02, 2.5719120E+00, 1.6920474E-02, 3.3840948E-02, 6.7681895E-02, 1.6920474E-02, 2.3688663E-01, 1.6074722E+00, 1.0998494E+00, 3.8917748E-01, 1.3536608E-01, 1.3455448E+00, 1.0883167E+00, 6.5039361E-01, 3.9023616E-01, 1.8395909E-01, 1.6037182E+00, 1.3007872E-01, 1.8395909E-01, 2.6015744E-01, 1.3007872E-01, 4.8671001E-01, 1.2678613E+00, 1.0487371E+00, 6.2384091E-01, 3.6792130E-01
2015-09-24T19:20:44.627, 1.6751269E+00, 1.1675127E+00, 4.3993232E-01, 1.3536379E-01, 8.4602369E-02, 2.5042301E+00, 5.0761421E-02, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 3.5532995E-01, 1.7258883E+00, 1.1167513E+00, 2.3688663E-01, 8.4602369E-02, 1.2942669E+00, 1.0805150E+00, 6.6327394E-01, 3.6791818E-01, 2.9086486E-01, 1.5824759E+00, 2.2530295E-01, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 5.9609559E-01, 1.3137307E+00, 1.0567645E+00, 4.8671001E-01, 2.9086486E-01
2015-09-24T19:23:29.127, 1.7457923E+00, 1.2034102E+00, 5.9323039E-01, 1.1864608E-01, 3.3898880E-02, 2.4237699E+00, 3.3898880E-02, 1.6949727E-02, 5.0849181E-02, 1.6949727E-02, 4.5764263E-01, 1.8813559E+00, 1.3389831E+00, 4.2372881E-01, 1.5254237E-01, 1.3212843E+00, 1.0970006E+00, 7.7021451E-01, 3.4445040E-01, 1.8411648E-01, 1.5568461E+00, 1.8411648E-01, 1.3019112E-01, 2.2549763E-01, 1.3019112E-01, 6.7649289E-01, 1.3716253E+00, 1.1571444E+00, 6.5094455E-01, 3.9056673E-01
2015-09-24T19:26:09.127, 2.1186800E+00, 1.4915507E+00, 5.4238207E-01, 5.0848319E-02, 5.0848319E-02, 2.7458093E+00, 3.3898880E-02, 3.3899454E-02, 1.6949727E-02, 1.6949727E-02, 4.2374318E-01, 1.7118644E+00, 1.2372881E+00, 3.7288136E-01, 2.3728814E-01, 1.4555686E+00, 1.2212906E+00, 7.3646594E-01, 2.2549572E-01, 2.2549572E-01, 1.6570484E+00, 1.8411648E-01, 1.8411804E-01, 1.3019112E-01, 1.3019112E-01, 6.5095559E-01, 1.3083824E+00, 1.1123345E+00, 6.1064012E-01, 4.8712230E-01
2015-09-24T19:28:49.127, 1.9661017E+00, 1.2542373E+00, 5.2542373E-01, 8.4745763E-02, 5.0847458E-02, 2.6949153E+00, 5.0847458E-02, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 5.2542373E-01, 1.6949153E+00, 1.1016949E+00, 2.7118644E-01, 1.0169492E-01, 1.4021775E+00, 1.1199274E+00, 7.2486118E-01, 2.9111125E-01, 2.2549381E-01, 1.6416197E+00, 2.2549381E-01, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 7.2486118E-01, 1.3018891E+00, 1.0496166E+00, 5.2075564E-01, 3.1889640E-01
2015-09-24T19:31:28.627, 2.0135364E+00, 1.4213198E+00, 6.2605753E-01, 1.5228426E-01, 8.4602369E-02, 2.8257191E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 1.0152284E-01, 4.0609137E-01, 1.8274112E+00, 1.2859560E+00, 3.8917090E-01, 6.7681895E-02, 1.4189913E+00, 1.1921912E+00, 7.9123797E-01, 3.9023616E-01, 2.9086486E-01, 1.6809875E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 3.1862649E-01, 6.3725299E-01, 1.3518177E+00, 1.1340000E+00, 6.2383563E-01, 2.6015744E-01
2015-09-24T19:34:12.628, 1.7428088E+00, 1.2182741E+00, 5.4145516E-01, 5.0761421E-02, 1.6920474E-02, 2.2673435E+00, 0.0000000E+00, 1.6920474E-02, 1.0152284E-01, 1.6920474E-02, 3.2148900E-01, 1.7766497E+00, 1.2182741E+00, 4.7377327E-01, 1.1844332E-01, 1.3201548E+00, 1.1037546E+00, 7.3583637E-01, 2.2530295E-01, 1.3007872E-01, 1.5057701E+00, 0.0000000E+00, 1.3007872E-01, 3.1862649E-01, 1.3007872E-01, 5.6700000E-01, 1.3329103E+00, 1.1037546E+00, 6.8831190E-01, 3.4415595E-01
2015-09-24T19:36:53.128, 2.0508475E+00, 1.3389831E+00, 6.6101695E-01, 1.0169492E-01, 8.4745763E-02, 2.3389831E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 3.8983051E-01, 1.3559322E+00, 1.0169492E+00, 2.8813559E-01, 1.1864407E-01, 1.4320780E+00, 1.1571444E+00, 8.1302949E-01, 3.1889640E-01, 2.9111125E-01, 1.5293734E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 6.2436408E-01, 1.1644450E+00, 1.0084390E+00, 5.3678263E-01, 3.4444748E-01
2015-09-24T19:39:33.128, 1.7627119E+00, 1.2881356E+00, 5.4237288E-01, 1.5254237E-01, 6.7796610E-02, 2.7796610E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 3.2203390E-01, 1.4915254E+00, 9.6610169E-01, 4.0677966E-01, 1.1864407E-01, 1.3276716E+00, 1.1349606E+00, 7.3645969E-01, 3.9056673E-01, 2.6037782E-01, 1.6672315E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 5.6748031E-01, 1.2212802E+00, 9.8290472E-01, 6.3779280E-01, 3.4444748E-01
2015-09-24T19:42:09.128, 1.5593220E+00, 1.1186441E+00, 4.9152542E-01, 1.3559322E-01, 6.7796610E-02, 2.9491525E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 3.0508475E-01, 1.7966102E+00, 1.0169492E+00, 3.7288136E-01, 1.0169492E-01, 1.2487282E+00, 1.0576597E+00, 7.0108874E-01, 3.6822985E-01, 2.6037782E-01, 1.7173097E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 5.5234477E-01, 1.3403769E+00, 1.0084390E+00, 6.1064012E-01, 3.1889640E-01
2015-09-24T19:44:52.628, 1.8443316E+00, 1.3536379E+00, 6.7681895E-01, 1.6920474E-01, 1.6920474E-01, 3.1472081E+00, 5.0761421E-02, 6.7681895E-02, 6.7681895E-02, 6.7681895E-02, 5.2453469E-01, 2.0981387E+00, 1.3197970E+00, 4.3993232E-01, 1.6920474E-01, 1.3580617E+00, 1.1634595E+00, 8.2269007E-01, 4.1134503E-01, 4.1134503E-01, 1.7740372E+00, 2.2530295E-01, 2.6015744E-01, 2.6015744E-01, 2.6015744E-01, 7.2424767E-01, 1.4484953E+00, 1.1488242E+00, 6.6327394E-01, 4.1134503E-01
2015-09-24T19:47:28.628, 1.5397631E+00, 1.0152284E+00, 4.5685279E-01, 8.4602369E-02, 5.0761421E-02, 2.3181049E+00, 5.0761421E-02, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 2.5380711E-01, 1.3367174E+00, 9.1370558E-01, 3.7225042E-01, 6.7681895E-02, 1.2408719E+00, 1.0075854E+00, 6.7590886E-01, 2.9086486E-01, 2.2530295E-01, 1.5225324E+00, 2.2530295E-01, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 5.0379272E-01, 1.1561650E+00, 9.5587948E-01, 6.1012329E-01, 2.6015744E-01
2015-09-24T19:50:13.128, 2.0169492E+00, 1.2881356E+00, 6.6101695E-01, 1.8644068E-01, 1.1864407E-01, 2.6780115E+00, 1.6949440E-02, 6.7797759E-02, 6.7797759E-02, 5.0848319E-02, 3.2203936E-01, 1.6610169E+00, 1.0847458E+00, 3.7288136E-01, 8.4745763E-02, 1.4201934E+00, 1.1349606E+00, 8.1302949E-01, 4.3178777E-01, 3.4444748E-01, 1.6364631E+00, 1.3019001E-01, 2.6038003E-01, 2.6038003E-01, 2.2549572E-01, 5.6748512E-01, 1.2888045E+00, 1.0415113E+00, 6.1064012E-01, 2.9111125E-01
2015-09-24T19:52:49.128, 1.8644068E+00, 1.2203390E+00, 5.0847458E-01, 8.4745763E-02, 6.7796610E-02, 2.6610169E+00, 0.0000000E+00, 8.4745763E-02, 1.6949153E-02, 1.6949153E-02, 4.2372881E-01, 1.6949153E+00, 1.0847458E+00, 3.8983051E-01, 1.1864407E-01, 1.3654328E+00, 1.1046895E+00, 7.1307403E-01, 2.9111125E-01, 2.6037782E-01, 1.6312624E+00, 0.0000000E+00, 2.9111125E-01, 1.3018891E-01, 1.3018891E-01, 6.5094455E-01, 1.3018891E+00, 1.0415113E+00, 6.2436408E-01, 3.4444748E-01
2015-09-24T19:55:33.128, 1.7966102E+00, 1.2203390E+00, 5.9322034E-01, 1.6949153E-01, 1.1864407E-01, 2.5593654E+00, 0.0000000E+00, 1.6949440E-02, 3.3898880E-02, 1.1864608E-01, 3.7288768E-01, 1.6271186E+00, 1.0338983E+00, 3.0508475E-01, 5.0847458E-02, 1.3403769E+00, 1.1046895E+00, 7.7020798E-01, 4.1169348E-01, 3.4444748E-01, 1.5998017E+00, 0.0000000E+00, 1.3019001E-01, 1.8411648E-01, 3.4445040E-01, 6.1064529E-01, 1.2755856E+00, 1.0168079E+00, 5.5234477E-01, 2.2549381E-01
2015-09-24T19:58:08.628, 2.0135364E+00, 1.3367174E+00, 6.0913706E-01, 1.3536379E-01, 6.7681895E-02, 2.9780034E+00, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 3.3840948E-02, 4.5685279E-01, 1.8781726E+00, 1.2013536E+00, 4.3993232E-01, 1.0152284E-01, 1.4189913E+00, 1.1561650E+00, 7.8047233E-01, 3.6791818E-01, 2.6015744E-01, 1.7256892E+00, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 1.8395909E-01, 6.7590886E-01, 1.3704644E+00, 1.0960628E+00, 6.6327394E-01, 3.1862649E-01
2015-09-24T20:00:52.628, 1.5397631E+00, 9.8138748E-01, 5.7529611E-01, 1.5228426E-01, 5.0761421E-02, 2.5042301E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 1.1844332E-01, 2.7072758E-01, 1.6074450E+00, 1.0490694E+00, 3.2148900E-01, 3.3840948E-02, 1.2408719E+00, 9.9065003E-01, 7.5848277E-01, 3.9023616E-01, 2.2530295E-01, 1.5824759E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 3.4415595E-01, 5.2031489E-01, 1.2678505E+00, 1.0242409E+00, 5.6700000E-01, 1.8395909E-01
2015-09-24T20:03:29.128, 1.8644384E+00, 1.3898541E+00, 6.9492703E-01, 2.0339328E-01, 1.3559552E-01, 2.4915677E+00, 1.6949440E-02, 5.0849181E-02, 5.0849181E-02, 5.0849181E-02, 2.5424591E-01, 1.9491525E+00, 1.3389831E+00, 5.9322034E-01, 1.1864407E-01, 1.3654444E+00, 1.1789207E+00, 8.3362284E-01, 4.5099144E-01, 3.6823297E-01, 1.5784700E+00, 1.3019001E-01, 2.2549763E-01, 2.2549763E-01, 2.2549763E-01, 5.0422803E-01, 1.3961205E+00, 1.1571444E+00, 7.7020798E-01, 3.4444748E-01
2015-09-24T20:06:13.128, 1.9661017E+00, 1.4406780E+00, 6.4406780E-01, 2.0338983E-01, 1.3559322E-01, 2.3898305E+00, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 1.6949153E-02, 2.0338983E-01, 1.9661017E+00, 1.3389831E+00, 5.2542373E-01, 2.3728814E-01, 1.4021775E+00, 1.2002825E+00, 8.0253835E-01, 4.5098762E-01, 3.6822985E-01, 1.5459077E+00, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 1.3018891E-01, 4.5098762E-01, 1.4021775E+00, 1.1571444E+00, 7.2486118E-01, 4.8712230E-01
2015-09-24T20:08:49.128, 1.9152542E+00, 1.4745763E+00, 7.9661017E-01, 1.6949153E-01, 6.7796610E-02, 2.5762712E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 3.2203390E-01, 2.0338983E+00, 1.3220339E+00, 4.9152542E-01, 1.1864407E-01, 1.3839271E+00, 1.2143213E+00, 8.9253021E-01, 4.1169348E-01, 2.6037782E-01, 1.6050767E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 5.6748031E-01, 1.4261481E+00, 1.1497973E+00, 7.0108874E-01, 3.4444748E-01
2015-09-24T20:11:28.628, 2.0812183E+00, 1.4043993E+00, 6.0913706E-01, 1.8612521E-01, 8.4602369E-02, 2.6227178E+00, 0.0000000E+00, 1.6920760E-02, 3.3841520E-02, 1.6920760E-02, 4.0609824E-01, 2.0642978E+00, 1.4720812E+00, 4.3993232E-01, 1.6920474E-01, 1.4426428E+00, 1.1850736E+00, 7.8047233E-01, 4.3142231E-01, 2.9086486E-01, 1.6194807E+00, 0.0000000E+00, 1.3007982E-01, 1.8396065E-01, 1.3007982E-01, 6.3725838E-01, 1.4367664E+00, 1.2132935E+00, 6.6327394E-01, 4.1134503E-01
2015-09-24T20:14:08.628, 1.6920474E+00, 1.2351946E+00, 6.0913706E-01, 1.8612521E-01, 8.4602369E-02, 2.6903553E+00, 5.0761421E-02, 1.6920474E-02, 3.3840948E-02, 1.1844332E-01, 2.8764805E-01, 1.7935702E+00, 1.2013536E+00, 4.3993232E-01, 1.0152284E-01, 1.3007872E+00, 1.1113931E+00, 7.8047233E-01, 4.3142231E-01, 2.9086486E-01, 1.6402303E+00, 2.2530295E-01, 1.3007872E-01, 1.8395909E-01, 3.4415595E-01, 5.3632831E-01, 1.3392424E+00, 1.0960628E+00, 6.6327394E-01, 3.1862649E-01
2015-09-24T20:16:53.628, 1.7826825E+00, 1.1544992E+00, 6.2818336E-01, 1.6977929E-01, 1.1884550E-01, 2.6146010E+00, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 8.4889643E-02, 3.2258065E-01, 1.8336163E+00, 1.2903226E+00, 5.0933786E-01, 1.8675722E-01, 1.3351713E+00, 1.0744762E+00, 7.9258019E-01, 4.1204282E-01, 3.4473976E-01, 1.6169728E+00, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 2.9135827E-01, 5.6796183E-01, 1.3541109E+00, 1.1359237E+00, 7.1367910E-01, 4.3215416E-01
2015-09-24T20:21:36.628, 1.9966159E+00, 1.2182741E+00, 5.2453469E-01, 2.0304569E-01, 1.5228426E-01, 2.6226734E+00, 3.3840948E-02, 8.4602369E-02, 3.3840948E-02, 5.0761421E-02, 5.0761421E-01, 2.0642978E+00, 1.3536379E+00, 5.0761421E-01, 1.6920474E-01, 1.4130166E+00, 1.1037546E+00, 7.2424767E-01, 4.5060591E-01, 3.9023616E-01, 1.6194670E+00, 1.8395909E-01, 2.9086486E-01, 1.8395909E-01, 2.2530295E-01, 7.1247050E-01, 1.4367664E+00, 1.1634595E+00, 7.1247050E-01, 4.1134503E-01
2015-09-24T20:24:16.629, 1.6412860E+00, 1.0152284E+00, 4.9069374E-01, 1.6920474E-01, 8.4602369E-02, 2.5042301E+00, 6.7681895E-02, 6.7681895E-02, 0.0000000E+00, 5.0761421E-02, 4.3993232E-01, 1.8612521E+00, 1.0998308E+00, 4.5685279E-01, 1.0152284E-01, 1.2811268E+00, 1.0075854E+00, 7.0049535E-01, 4.1134503E-01, 2.9086486E-01, 1.5824759E+00, 2.6015744E-01, 2.6015744E-01, 0.0000000E+00, 2.2530295E-01, 6.6327394E-01, 1.3642771E+00, 1.0487282E+00, 6.7590886E-01, 3.1862649E-01
2015-09-24T20:26:57.129, 1.9661017E+00, 1.3728814E+00, 6.4406780E-01, 1.5254237E-01, 1.0169492E-01, 2.6949153E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.2203390E-01, 1.5932203E+00, 1.1355932E+00, 2.8813559E-01, 6.7796610E-02, 1.4021775E+00, 1.1717002E+00, 8.0253835E-01, 3.9056673E-01, 3.1889640E-01, 1.6416197E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 5.6748031E-01, 1.2622283E+00, 1.0656422E+00, 5.3678263E-01, 2.6037782E-01
2015-09-24T20:29:37.129, 1.7457627E+00, 1.1694915E+00, 4.4067797E-01, 5.0847458E-02, 1.6949153E-02, 2.8305085E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-01, 1.6949153E+00, 1.0169492E+00, 2.7118644E-01, 1.6949153E-02, 1.3212731E+00, 1.0814303E+00, 6.6383580E-01, 2.2549381E-01, 1.3018891E-01, 1.6824115E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 5.8222251E-01, 1.3018891E+00, 1.0084390E+00, 5.2075564E-01, 1.3018891E-01
2015-09-24T20:32:17.129, 1.8474889E+00, 9.8306751E-01, 3.8983712E-01, 1.0169664E-01, 8.4747199E-02, 3.0508992E+00, 5.0848319E-02, 1.6949727E-02, 1.6949727E-02, 5.0849181E-02, 5.0849181E-01, 1.6440678E+00, 1.2203390E+00, 4.0677966E-01, 1.6949153E-01, 1.3592237E+00, 9.9149761E-01, 6.2436937E-01, 3.1889910E-01, 2.9111372E-01, 1.7466823E+00, 2.2549572E-01, 1.3019112E-01, 1.3019112E-01, 2.2549763E-01, 7.1308612E-01, 1.2822121E+00, 1.1046895E+00, 6.3779280E-01, 4.1169348E-01
2015-09-24T20:34:56.629, 1.8781726E+00, 1.2859560E+00, 4.2301184E-01, 6.7681895E-02, 5.0761421E-02, 2.5719120E+00, 5.0761421E-02, 0.0000000E+00, 5.0761421E-02, 6.7681895E-02, 5.2453469E-01, 1.5228426E+00, 1.0152284E+00, 3.0456853E-01, 6.7681895E-02, 1.3704644E+00, 1.1340000E+00, 6.5039361E-01, 2.6015744E-01, 2.2530295E-01, 1.6037182E+00, 2.2530295E-01, 0.0000000E+00, 2.2530295E-01, 2.6015744E-01, 7.2424767E-01, 1.2340351E+00, 1.0075854E+00, 5.5187728E-01, 2.6015744E-01
2015-09-24T20:37:37.129, 2.1016949E+00, 1.4745763E+00, 8.4745763E-01, 2.5423729E-01, 1.6949153E-01, 2.8305085E+00, 5.0847458E-02, 6.7796610E-02, 1.1864407E-01, 1.0169492E-01, 2.5423729E-01, 1.5084746E+00, 1.0508475E+00, 3.5593220E-01, 1.0169492E-01, 1.4497224E+00, 1.2143213E+00, 9.2057462E-01, 5.0421948E-01, 4.1169348E-01, 1.6824115E+00, 2.2549381E-01, 2.6037782E-01, 3.4444748E-01, 3.1889640E-01, 5.0421948E-01, 1.2281997E+00, 1.0251085E+00, 5.9660054E-01, 3.1889640E-01
2015-09-24T20:40:17.629, 1.5789474E+00, 1.0356537E+00, 6.2818336E-01, 1.3582343E-01, 1.3582343E-01, 2.5127334E+00, 5.0933786E-02, 0.0000000E+00, 3.3955857E-02, 6.7911715E-02, 2.2071307E-01, 1.6977929E+00, 1.1375212E+00, 4.2444822E-01, 1.3582343E-01, 1.2565617E+00, 1.0176707E+00, 7.9258019E-01, 3.6854230E-01, 3.6854230E-01, 1.5851604E+00, 2.2568515E-01, 0.0000000E+00, 1.8427115E-01, 2.6059876E-01, 4.6980110E-01, 1.3029938E+00, 1.0665464E+00, 6.5149691E-01, 3.6854230E-01
2015-09-24T20:42:57.629, 1.7996604E+00, 1.3073005E+00, 6.2818336E-01, 1.6977929E-01, 1.1884550E-01, 2.6994907E+00, 1.0186757E-01, 6.7911715E-02, 6.7911715E-02, 5.0933786E-02, 2.3769100E-01, 2.0713073E+00, 1.3921902E+00, 3.7351443E-01, 8.4889643E-02, 1.3415142E+00, 1.1433724E+00, 7.9258019E-01, 4.1204282E-01, 3.4473976E-01, 1.6430127E+00, 3.1916700E-01, 2.6059876E-01, 2.6059876E-01, 2.2568515E-01, 4.8753564E-01, 1.4392037E+00, 1.1799111E+00, 6.1115827E-01, 2.9135827E-01
2015-09-24T20:45:37.629, 2.2410866E+00, 1.4091681E+00, 6.1120543E-01, 2.0373514E-01, 1.3582343E-01, 2.9032258E+00, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 5.0933786E-01, 1.9864177E+00, 1.3412564E+00, 4.2444822E-01, 1.6977929E-01, 1.4970259E+00, 1.1870839E+00, 7.8179629E-01, 4.5137030E-01, 3.6854230E-01, 1.7038855E+00, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 7.1367910E-01, 1.4094033E+00, 1.1581262E+00, 6.5149691E-01, 4.1204282E-01
2015-09-24T20:48:17.129, 1.6949153E+00, 1.0338983E+00, 4.5762712E-01, 1.8644068E-01, 8.4745763E-02, 2.2881356E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-01, 1.5254237E+00, 1.0000000E+00, 3.2203390E-01, 6.7796610E-02, 1.3018891E+00, 1.0168079E+00, 6.7648143E-01, 4.3178777E-01, 2.9111125E-01, 1.5126585E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 5.8222251E-01, 1.2350805E+00, 1.0000000E+00, 5.6748031E-01, 2.6037782E-01
2015-09-24T20:50:56.629, 1.5566836E+00, 1.0321489E+00, 4.3993232E-01, 1.1844332E-01, 5.0761421E-02, 2.4365482E+00, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 3.3840948E-01, 1.8612521E+00, 1.3028765E+00, 4.3993232E-01, 5.0761421E-02, 1.2476713E+00, 1.0159473E+00, 6.6327394E-01, 3.4415595E-01, 2.2530295E-01, 1.5609447E+00, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 5.8172973E-01, 1.3642771E+00, 1.1414361E+00, 6.6327394E-01, 2.2530295E-01
2015-09-24T20:53:37.629, 1.9864514E+00, 1.3582574E+00, 6.1121581E-01, 1.3582574E-01, 5.0934651E-02, 2.6146010E+00, 1.6977929E-02, 3.3956434E-02, 3.3956434E-02, 8.4891085E-02, 3.7352077E-01, 1.9694397E+00, 1.3582343E+00, 4.7538200E-01, 1.3582343E-01, 1.4094153E+00, 1.1654430E+00, 7.8180292E-01, 3.6854543E-01, 2.2568706E-01, 1.6169728E+00, 1.3029938E-01, 1.8427272E-01, 1.8427272E-01, 2.9136075E-01, 6.1116346E-01, 1.4033673E+00, 1.1654331E+00, 6.8947952E-01, 3.6854230E-01
2015-09-24T20:56:17.129, 1.9830508E+00, 1.3220339E+00, 5.9322034E-01, 1.6949153E-01, 6.7796610E-02, 2.7457627E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 1.0169492E-01, 3.7288136E-01, 2.0000000E+00, 1.3050847E+00, 3.8983051E-01, 1.0169492E-01, 1.4082084E+00, 1.1497973E+00, 7.7020798E-01, 4.1169348E-01, 2.6037782E-01, 1.6570343E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 3.1889640E-01, 6.1064012E-01, 1.4142136E+00, 1.1424031E+00, 6.2436408E-01, 3.1889640E-01
2015-09-24T20:58:57.629, 1.8166384E+00, 1.1205433E+00, 4.7538200E-01, 1.8675722E-01, 1.0186757E-01, 2.5976231E+00, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 3.0560272E-01, 2.1392190E+00, 1.5789474E+00, 5.2631579E-01, 1.6977929E-01, 1.3478273E+00, 1.0585572E+00, 6.8947952E-01, 4.3215416E-01, 3.1916700E-01, 1.6117143E+00, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 5.5281346E-01, 1.4626069E+00, 1.2565617E+00, 7.2547625E-01, 4.1204282E-01
2015-09-24T21:01:36.629, 1.7935702E+00, 1.1844332E+00, 5.4145516E-01, 2.0304569E-01, 1.0152284E-01, 2.4027073E+00, 5.0761421E-02, 0.0000000E+00, 3.3840948E-02, 8.4602369E-02, 4.0609137E-01, 1.6582064E+00, 1.2013536E+00, 3.0456853E-01, 1.0152284E-01, 1.3392424E+00, 1.0883167E+00, 7.3583637E-01, 4.5060591E-01, 3.1862649E-01, 1.5500669E+00, 2.2530295E-01, 0.0000000E+00, 1.8395909E-01, 2.9086486E-01, 6.3725299E-01, 1.2877136E+00, 1.0960628E+00, 5.5187728E-01, 3.1862649E-01
