"DATA/FIT/W20141205T041041034ID40F18.LBL","W20141205T041041034ID40F18.FIT",2018-11-08T20:53:28,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T041041034ID40F18.IMG","W20141205T041041034ID40F18.IMG",2018-11-08T20:53:28,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T042024759ID40F18.LBL","W20141205T042024759ID40F18.FIT",2018-11-08T20:53:41,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T042024759ID40F18.IMG","W20141205T042024759ID40F18.IMG",2018-11-08T20:53:41,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T042040931ID40F18.IMG","W20141205T042040931ID40F18.IMG",2018-11-08T20:53:54,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T042040931ID40F18.LBL","W20141205T042040931ID40F18.FIT",2018-11-08T20:53:54,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T050024745ID40F18.LBL","W20141205T050024745ID40F18.FIT",2018-11-08T20:54:08,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T050024745ID40F18.IMG","W20141205T050024745ID40F18.IMG",2018-11-08T20:54:08,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T050040916ID40F18.IMG","W20141205T050040916ID40F18.IMG",2018-11-08T20:54:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T050040916ID40F18.LBL","W20141205T050040916ID40F18.FIT",2018-11-08T20:54:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T051024765ID40F18.IMG","W20141205T051024765ID40F18.IMG",2018-11-08T20:54:32,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T051024765ID40F18.LBL","W20141205T051024765ID40F18.FIT",2018-11-08T20:54:32,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T051040937ID40F18.IMG","W20141205T051040937ID40F18.IMG",2018-11-08T20:54:48,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T051040937ID40F18.LBL","W20141205T051040937ID40F18.FIT",2018-11-08T20:54:48,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T055724744ID40F18.IMG","W20141205T055724744ID40F18.IMG",2018-11-08T20:55:03,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T055724744ID40F18.LBL","W20141205T055724744ID40F18.FIT",2018-11-08T20:55:03,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T055740917ID40F18.LBL","W20141205T055740917ID40F18.FIT",2018-11-08T20:55:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T055740917ID40F18.IMG","W20141205T055740917ID40F18.IMG",2018-11-08T20:55:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T060724766ID40F18.IMG","W20141205T060724766ID40F18.IMG",2018-11-08T20:55:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T060724766ID40F18.LBL","W20141205T060724766ID40F18.FIT",2018-11-08T20:55:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T060740938ID40F18.LBL","W20141205T060740938ID40F18.FIT",2018-11-08T20:55:43,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T060740938ID40F18.IMG","W20141205T060740938ID40F18.IMG",2018-11-08T20:55:43,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T010851725ID40F18.LBL","W20141204T010851725ID40F18.FIT",2018-11-08T22:07:21,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T010851725ID40F18.IMG","W20141204T010851725ID40F18.IMG",2018-11-08T22:07:21,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T011421748ID40F18.IMG","W20141204T011421748ID40F18.IMG",2018-11-08T22:07:37,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T011421748ID40F18.LBL","W20141204T011421748ID40F18.FIT",2018-11-08T22:07:37,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T011950756ID40F18.LBL","W20141204T011950756ID40F18.FIT",2018-11-08T22:07:48,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T011950756ID40F18.IMG","W20141204T011950756ID40F18.IMG",2018-11-08T22:07:48,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T012520757ID40F18.LBL","W20141204T012520757ID40F18.FIT",2018-11-08T22:08:01,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T012520757ID40F18.IMG","W20141204T012520757ID40F18.IMG",2018-11-08T22:08:01,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T013050745ID40F18.IMG","W20141204T013050745ID40F18.IMG",2018-11-08T22:08:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T013050745ID40F18.LBL","W20141204T013050745ID40F18.FIT",2018-11-08T22:08:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T013621750ID40F18.IMG","W20141204T013621750ID40F18.IMG",2018-11-08T22:08:25,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T013621750ID40F18.LBL","W20141204T013621750ID40F18.FIT",2018-11-08T22:08:25,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T014150782ID40F18.LBL","W20141204T014150782ID40F18.FIT",2018-11-08T22:08:38,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T014150782ID40F18.IMG","W20141204T014150782ID40F18.IMG",2018-11-08T22:08:38,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141203T055359914ID40F18.IMG","W20141203T055359914ID40F18.IMG",2018-11-08T22:19:33,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141203T055359914ID40F18.LBL","W20141203T055359914ID40F18.FIT",2018-11-08T22:19:33,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141203T060109760ID40F18.IMG","W20141203T060109760ID40F18.IMG",2018-11-08T22:19:46,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141203T060109760ID40F18.LBL","W20141203T060109760ID40F18.FIT",2018-11-08T22:19:46,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141203T061329751ID40F18.IMG","W20141203T061329751ID40F18.IMG",2018-11-08T22:19:59,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141203T061329751ID40F18.LBL","W20141203T061329751ID40F18.FIT",2018-11-08T22:19:59,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141203T062038759ID40F18.IMG","W20141203T062038759ID40F18.IMG",2018-11-08T22:20:14,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141203T062038759ID40F18.LBL","W20141203T062038759ID40F18.FIT",2018-11-08T22:20:14,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141207T055359818ID40F18.LBL","W20141207T055359818ID40F18.FIT",2018-11-08T22:20:25,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141207T055359818ID40F18.IMG","W20141207T055359818ID40F18.IMG",2018-11-08T22:20:25,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141207T060109738ID40F18.LBL","W20141207T060109738ID40F18.FIT",2018-11-08T22:20:36,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141207T060109738ID40F18.IMG","W20141207T060109738ID40F18.IMG",2018-11-08T22:20:36,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141207T061329827ID40F18.IMG","W20141207T061329827ID40F18.IMG",2018-11-08T22:20:49,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141207T061329827ID40F18.LBL","W20141207T061329827ID40F18.FIT",2018-11-08T22:20:49,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141207T062039830ID40F18.LBL","W20141207T062039830ID40F18.FIT",2018-11-08T22:21:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141207T062039830ID40F18.IMG","W20141207T062039830ID40F18.IMG",2018-11-08T22:21:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141216T010902932ID40F18.LBL","W20141216T010902932ID40F18.FIT",2018-11-08T22:37:54,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141216T010902932ID40F18.IMG","W20141216T010902932ID40F18.IMG",2018-11-08T22:37:54,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141216T010938873ID40F13.LBL","W20141216T010938873ID40F13.FIT",2018-11-08T22:38:05,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141216T010938873ID40F13.IMG","W20141216T010938873ID40F13.IMG",2018-11-08T22:38:05,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141216T023902829ID40F18.IMG","W20141216T023902829ID40F18.IMG",2018-11-08T22:38:18,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141216T023902829ID40F18.LBL","W20141216T023902829ID40F18.FIT",2018-11-08T22:38:18,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141216T023938840ID40F13.IMG","W20141216T023938840ID40F13.IMG",2018-11-08T22:38:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141216T023938840ID40F13.LBL","W20141216T023938840ID40F13.FIT",2018-11-08T22:38:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141216T040902880ID40F18.LBL","W20141216T040902880ID40F18.FIT",2018-11-08T22:38:40,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141216T040902880ID40F18.IMG","W20141216T040902880ID40F18.IMG",2018-11-08T22:38:40,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141216T040938848ID40F13.LBL","W20141216T040938848ID40F13.FIT",2018-11-08T22:38:52,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141216T040938848ID40F13.IMG","W20141216T040938848ID40F13.IMG",2018-11-08T22:38:52,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141216T055401838ID40F18.IMG","W20141216T055401838ID40F18.IMG",2018-11-08T22:39:04,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141216T055401838ID40F18.LBL","W20141216T055401838ID40F18.FIT",2018-11-08T22:39:04,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141216T055438868ID40F13.IMG","W20141216T055438868ID40F13.IMG",2018-11-08T22:39:18,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141216T055438868ID40F13.LBL","W20141216T055438868ID40F13.FIT",2018-11-08T22:39:18,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141216T071402020ID40F18.LBL","W20141216T071402020ID40F18.FIT",2018-11-08T22:39:30,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141216T071402020ID40F18.IMG","W20141216T071402020ID40F18.IMG",2018-11-08T22:39:30,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141216T071438840ID40F13.LBL","W20141216T071438840ID40F13.FIT",2018-11-08T22:39:43,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141216T071438840ID40F13.IMG","W20141216T071438840ID40F13.IMG",2018-11-08T22:39:43,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141216T083902860ID40F18.LBL","W20141216T083902860ID40F18.FIT",2018-11-08T22:39:55,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141216T083902860ID40F18.IMG","W20141216T083902860ID40F18.IMG",2018-11-08T22:39:55,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141216T083937848ID40F13.LBL","W20141216T083937848ID40F13.FIT",2018-11-08T22:40:06,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141216T083937848ID40F13.IMG","W20141216T083937848ID40F13.IMG",2018-11-08T22:40:06,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141216T100902879ID40F18.LBL","W20141216T100902879ID40F18.FIT",2018-11-08T22:40:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141216T100902879ID40F18.IMG","W20141216T100902879ID40F18.IMG",2018-11-08T22:40:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141216T100938875ID40F13.IMG","W20141216T100938875ID40F13.IMG",2018-11-08T22:40:33,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141216T100938875ID40F13.LBL","W20141216T100938875ID40F13.FIT",2018-11-08T22:40:33,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T183410870ID40F13.IMG","W20141215T183410870ID40F13.IMG",2018-11-08T23:16:25,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T183410870ID40F13.LBL","W20141215T183410870ID40F13.FIT",2018-11-08T23:16:25,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T183610848ID40F18.IMG","W20141215T183610848ID40F18.IMG",2018-11-08T23:16:39,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T183610848ID40F18.LBL","W20141215T183610848ID40F18.FIT",2018-11-08T23:16:39,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T183810432ID40F21.LBL","W20141215T183810432ID40F21.FIT",2018-11-08T23:16:53,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T183810432ID40F21.IMG","W20141215T183810432ID40F21.IMG",2018-11-08T23:16:53,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T185410637ID40F13.LBL","W20141215T185410637ID40F13.FIT",2018-11-08T23:17:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T185410637ID40F13.IMG","W20141215T185410637ID40F13.IMG",2018-11-08T23:17:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T185610869ID40F18.IMG","W20141215T185610869ID40F18.IMG",2018-11-08T23:17:21,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T185610869ID40F18.LBL","W20141215T185610869ID40F18.FIT",2018-11-08T23:17:21,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T185810421ID40F21.IMG","W20141215T185810421ID40F21.IMG",2018-11-08T23:17:37,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T185810421ID40F21.LBL","W20141215T185810421ID40F21.FIT",2018-11-08T23:17:37,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T191410660ID40F13.LBL","W20141215T191410660ID40F13.FIT",2018-11-08T23:17:51,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T191410660ID40F13.IMG","W20141215T191410660ID40F13.IMG",2018-11-08T23:17:51,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T191610865ID40F18.IMG","W20141215T191610865ID40F18.IMG",2018-11-08T23:18:03,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T191610865ID40F18.LBL","W20141215T191610865ID40F18.FIT",2018-11-08T23:18:03,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T191810455ID40F21.IMG","W20141215T191810455ID40F21.IMG",2018-11-08T23:18:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T191810455ID40F21.LBL","W20141215T191810455ID40F21.FIT",2018-11-08T23:18:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T193410656ID40F13.LBL","W20141215T193410656ID40F13.FIT",2018-11-08T23:18:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T193410656ID40F13.IMG","W20141215T193410656ID40F13.IMG",2018-11-08T23:18:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T193610829ID40F18.IMG","W20141215T193610829ID40F18.IMG",2018-11-08T23:18:42,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T193610829ID40F18.LBL","W20141215T193610829ID40F18.FIT",2018-11-08T23:18:42,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T193810432ID40F21.IMG","W20141215T193810432ID40F21.IMG",2018-11-08T23:18:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T193810432ID40F21.LBL","W20141215T193810432ID40F21.FIT",2018-11-08T23:18:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T195410649ID40F13.LBL","W20141215T195410649ID40F13.FIT",2018-11-08T23:19:09,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T195410649ID40F13.IMG","W20141215T195410649ID40F13.IMG",2018-11-08T23:19:09,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T195609865ID40F18.IMG","W20141215T195609865ID40F18.IMG",2018-11-08T23:19:23,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T195609865ID40F18.LBL","W20141215T195609865ID40F18.FIT",2018-11-08T23:19:23,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T195810422ID40F21.LBL","W20141215T195810422ID40F21.FIT",2018-11-08T23:19:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T195810422ID40F21.IMG","W20141215T195810422ID40F21.IMG",2018-11-08T23:19:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T201410658ID40F13.LBL","W20141215T201410658ID40F13.FIT",2018-11-08T23:19:48,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T201410658ID40F13.IMG","W20141215T201410658ID40F13.IMG",2018-11-08T23:19:48,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T201610851ID40F18.LBL","W20141215T201610851ID40F18.FIT",2018-11-08T23:20:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T201610851ID40F18.IMG","W20141215T201610851ID40F18.IMG",2018-11-08T23:20:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T203410625ID40F13.LBL","W20141215T203410625ID40F13.FIT",2018-11-08T23:20:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T203410625ID40F13.IMG","W20141215T203410625ID40F13.IMG",2018-11-08T23:20:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T203610833ID40F18.IMG","W20141215T203610833ID40F18.IMG",2018-11-08T23:20:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T203610833ID40F18.LBL","W20141215T203610833ID40F18.FIT",2018-11-08T23:20:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T203810414ID40F21.IMG","W20141215T203810414ID40F21.IMG",2018-11-08T23:20:49,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T203810414ID40F21.LBL","W20141215T203810414ID40F21.FIT",2018-11-08T23:20:49,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T205410640ID40F13.LBL","W20141215T205410640ID40F13.FIT",2018-11-08T23:21:05,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T205410640ID40F13.IMG","W20141215T205410640ID40F13.IMG",2018-11-08T23:21:05,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T205610838ID40F18.IMG","W20141215T205610838ID40F18.IMG",2018-11-08T23:21:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T205610838ID40F18.LBL","W20141215T205610838ID40F18.FIT",2018-11-08T23:21:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T205809504ID40F21.IMG","W20141215T205809504ID40F21.IMG",2018-11-08T23:21:34,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T205809504ID40F21.LBL","W20141215T205809504ID40F21.FIT",2018-11-08T23:21:34,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T211410736ID40F13.LBL","W20141215T211410736ID40F13.FIT",2018-11-08T23:21:49,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T211410736ID40F13.IMG","W20141215T211410736ID40F13.IMG",2018-11-08T23:21:49,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T211609915ID40F18.LBL","W20141215T211609915ID40F18.FIT",2018-11-08T23:22:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T211609915ID40F18.IMG","W20141215T211609915ID40F18.IMG",2018-11-08T23:22:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T211810435ID40F21.LBL","W20141215T211810435ID40F21.FIT",2018-11-08T23:22:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T211810435ID40F21.IMG","W20141215T211810435ID40F21.IMG",2018-11-08T23:22:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T213409711ID40F13.IMG","W20141215T213409711ID40F13.IMG",2018-11-08T23:22:33,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T213409711ID40F13.LBL","W20141215T213409711ID40F13.FIT",2018-11-08T23:22:33,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T213610841ID40F18.LBL","W20141215T213610841ID40F18.FIT",2018-11-08T23:22:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T213610841ID40F18.IMG","W20141215T213610841ID40F18.IMG",2018-11-08T23:22:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T213810452ID40F21.IMG","W20141215T213810452ID40F21.IMG",2018-11-08T23:23:01,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T213810452ID40F21.LBL","W20141215T213810452ID40F21.FIT",2018-11-08T23:23:01,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T215410671ID40F13.LBL","W20141215T215410671ID40F13.FIT",2018-11-08T23:23:17,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T215410671ID40F13.IMG","W20141215T215410671ID40F13.IMG",2018-11-08T23:23:17,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141215T215609859ID40F18.LBL","W20141215T215609859ID40F18.FIT",2018-11-08T23:23:32,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141215T215609859ID40F18.IMG","W20141215T215609859ID40F18.IMG",2018-11-08T23:23:32,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
