"MSSSO/CASPIR/19940717", " IR17101.FIT", "213.2061", "-12.1648", "1994-07-17", "05:07:37", "   CLEAR", "     ICE", "1.613", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21416.FIT", "213.4049", "-12.2528", "1994-07-21", "09:56:00", "   CLEAR", " DUST3.4", "1.141", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21418.FIT", "213.4050", "-12.2528", "1994-07-21", "09:58:44", "   CLEAR", " CONT3.6", "1.147", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21420.FIT", "213.4051", "-12.2529", "1994-07-21", "10:01:32", "   CLEAR", " CONT4.0", "1.152", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21422.FIT", "213.4053", "-12.2530", "1994-07-21", "10:06:25", "  HELIUM", "   CLEAR", "1.162", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21423.FIT", "213.4054", "-12.2530", "1994-07-21", "10:07:15", "  PGAMMA", "   CLEAR", "1.164", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21424.FIT", "213.4054", "-12.2530", "1994-07-21", "10:08:03", "   PBETA", "    PK50", "1.166", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21425.FIT", "213.4054", "-12.2530", "1994-07-21", "10:08:52", "    FEII", "   CLEAR", "1.168", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21426.FIT", "213.4055", "-12.2530", "1994-07-21", "10:09:41", " AAOFEII", "    PK50", "1.170", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21427.FIT", "213.4055", "-12.2530", "1994-07-21", "10:10:30", "     H2O", "   CLEAR", "1.172", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21428.FIT", "213.4055", "-12.2530", "1994-07-21", "10:11:19", "  H2_1_0", "   CLEAR", "1.173", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21429.FIT", "213.4055", "-12.2530", "1994-07-21", "10:12:08", " BRGAMMA", "    PK50", "1.175", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21430.FIT", "213.4056", "-12.2531", "1994-07-21", "10:12:57", "CONT2.22", "   CLEAR", "1.177", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21431.FIT", "213.4056", "-12.2531", "1994-07-21", "10:13:46", "  H2_2_1", "    PK50", "1.179", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21432.FIT", "213.4056", "-12.2531", "1994-07-21", "10:14:35", "      CO", "   CLEAR", "1.181", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21444.FIT", "213.4060", "-12.2532", "1994-07-21", "10:24:32", "   CLEAR", "      KN", "1.207", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21445.FIT", "213.4060", "-12.2533", "1994-07-21", "10:25:20", "   CLEAR", "       K", "1.209", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21448.FIT", "213.4063", "-12.2534", "1994-07-21", "10:33:30", "   PBETA", "       M", "1.232", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21450.FIT", "213.4064", "-12.2534", "1994-07-21", "10:36:22", "   CLEAR", "     ICE", "1.241", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21452.FIT", "213.4065", "-12.2535", "1994-07-21", "10:39:05", "   CLEAR", "DUST3.28", "1.250", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21454.FIT", "213.4066", "-12.2535", "1994-07-21", "10:41:49", "   CLEAR", " DUST3.4", "1.259", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21456.FIT", "213.4067", "-12.2536", "1994-07-21", "10:44:32", "   CLEAR", " CONT3.6", "1.268", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21458.FIT", "213.4068", "-12.2536", "1994-07-21", "10:47:16", "   CLEAR", " CONT4.0", "1.277", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21460.FIT", "213.4070", "-12.2537", "1994-07-21", "10:52:42", "  HELIUM", "   CLEAR", "1.297", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21461.FIT", "213.4071", "-12.2537", "1994-07-21", "10:53:30", "  PGAMMA", "   CLEAR", "1.300", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21462.FIT", "213.4071", "-12.2537", "1994-07-21", "10:54:19", "   PBETA", "    PK50", "1.303", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21463.FIT", "213.4071", "-12.2537", "1994-07-21", "10:55:07", "    FEII", "   CLEAR", "1.306", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21464.FIT", "213.4072", "-12.2537", "1994-07-21", "10:55:56", " AAOFEII", "    PK50", "1.310", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21465.FIT", "213.4072", "-12.2538", "1994-07-21", "10:56:45", "     H2O", "   CLEAR", "1.313", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21466.FIT", "213.4072", "-12.2538", "1994-07-21", "10:57:34", "  H2_1_0", "   CLEAR", "1.316", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21467.FIT", "213.4073", "-12.2538", "1994-07-21", "10:58:22", " BRGAMMA", "    PK50", "1.319", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21468.FIT", "213.4073", "-12.2538", "1994-07-21", "10:59:11", "CONT2.22", "   CLEAR", "1.322", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21469.FIT", "213.4073", "-12.2538", "1994-07-21", "11:00:00", "  H2_2_1", "    PK50", "1.326", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21470.FIT", "213.4073", "-12.2538", "1994-07-21", "11:00:49", "      CO", "   CLEAR", "1.329", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21482.FIT", "213.4077", "-12.2540", "1994-07-21", "11:10:43", "   CLEAR", "      KN", "1.372", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21483.FIT", "213.4077", "-12.2540", "1994-07-21", "11:11:32", "   CLEAR", "       K", "1.376", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21486.FIT", "213.4079", "-12.2540", "1994-07-21", "11:15:05", "   PBETA", "       M", "1.393", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21488.FIT", "213.4080", "-12.2541", "1994-07-21", "11:17:57", "   CLEAR", "     ICE", "1.407", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21490.FIT", "213.4081", "-12.2541", "1994-07-21", "11:20:39", "   CLEAR", "DUST3.28", "1.421", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21492.FIT", "213.4082", "-12.2542", "1994-07-21", "11:23:23", "   CLEAR", " DUST3.4", "1.435", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21494.FIT", "213.4083", "-12.2542", "1994-07-21", "11:26:06", "   CLEAR", " CONT3.6", "1.450", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21496.FIT", "213.4084", "-12.2543", "1994-07-21", "11:28:50", "   CLEAR", " CONT4.0", "1.466", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21498.FIT", "213.4085", "-12.2543", "1994-07-21", "11:32:01", "  HELIUM", "   CLEAR", "1.484", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21499.FIT", "213.4085", "-12.2543", "1994-07-21", "11:32:51", "  PGAMMA", "   CLEAR", "1.489", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21500.FIT", "213.4086", "-12.2543", "1994-07-21", "11:33:40", "   PBETA", "    PK50", "1.494", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21501.FIT", "213.4086", "-12.2544", "1994-07-21", "11:34:29", "    FEII", "   CLEAR", "1.499", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21502.FIT", "213.4086", "-12.2544", "1994-07-21", "11:35:18", " AAOFEII", "    PK50", "1.504", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21503.FIT", "213.4086", "-12.2544", "1994-07-21", "11:36:07", "     H2O", "   CLEAR", "1.509", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21504.FIT", "213.4087", "-12.2544", "1994-07-21", "11:36:56", "  H2_1_0", "   CLEAR", "1.514", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21505.FIT", "213.4087", "-12.2544", "1994-07-21", "11:37:44", " BRGAMMA", "    PK50", "1.519", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21506.FIT", "213.4087", "-12.2544", "1994-07-21", "11:38:33", "CONT2.22", "   CLEAR", "1.524", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21507.FIT", "213.4088", "-12.2544", "1994-07-21", "11:39:22", "  H2_2_1", "    PK50", "1.530", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21508.FIT", "213.4088", "-12.2544", "1994-07-21", "11:40:11", "      CO", "   CLEAR", "1.535", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21520.FIT", "213.4092", "-12.2546", "1994-07-21", "11:50:05", "   CLEAR", "      KN", "1.604", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21521.FIT", "213.4092", "-12.2546", "1994-07-21", "11:50:55", "   CLEAR", "       K", "1.610", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21524.FIT", "213.4095", "-12.2547", "1994-07-21", "11:58:02", "   PBETA", "       M", "1.666", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21526.FIT", "213.4096", "-12.2548", "1994-07-21", "12:00:54", "   CLEAR", "     ICE", "1.690", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21528.FIT", "213.4097", "-12.2548", "1994-07-21", "12:03:36", "   CLEAR", "DUST3.28", "1.713", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21530.FIT", "213.4098", "-12.2549", "1994-07-21", "12:06:20", "   CLEAR", " DUST3.4", "1.738", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21532.FIT", "213.4099", "-12.2549", "1994-07-21", "12:09:04", "   CLEAR", " CONT3.6", "1.763", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21534.FIT", "213.4100", "-12.2550", "1994-07-21", "12:11:47", "   CLEAR", " CONT4.0", "1.789", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21536.FIT", "213.4101", "-12.2550", "1994-07-21", "12:14:41", "  HELIUM", "   CLEAR", "1.818", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21537.FIT", "213.4101", "-12.2550", "1994-07-21", "12:15:32", "  PGAMMA", "   CLEAR", "1.827", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21538.FIT", "213.4101", "-12.2550", "1994-07-21", "12:16:20", "   PBETA", "    PK50", "1.835", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21539.FIT", "213.4102", "-12.2550", "1994-07-21", "12:17:08", "    FEII", "   CLEAR", "1.844", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21540.FIT", "213.4102", "-12.2550", "1994-07-21", "12:17:57", " AAOFEII", "    PK50", "1.853", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21541.FIT", "213.4102", "-12.2551", "1994-07-21", "12:18:46", "     H2O", "   CLEAR", "1.861", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21542.FIT", "213.4103", "-12.2551", "1994-07-21", "12:19:34", "  H2_1_0", "   CLEAR", "1.870", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21543.FIT", "213.4103", "-12.2551", "1994-07-21", "12:20:23", " BRGAMMA", "    PK50", "1.879", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21544.FIT", "213.4103", "-12.2551", "1994-07-21", "12:21:12", "CONT2.22", "   CLEAR", "1.888", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21545.FIT", "213.4103", "-12.2551", "1994-07-21", "12:22:01", "  H2_2_1", "    PK50", "1.897", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21546.FIT", "213.4104", "-12.2551", "1994-07-21", "12:22:50", "      CO", "   CLEAR", "1.907", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21558.FIT", "213.4107", "-12.2553", "1994-07-21", "12:32:46", "   CLEAR", "      KN", "2.030", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21559.FIT", "213.4108", "-12.2553", "1994-07-21", "12:33:34", "   CLEAR", "       K", "2.040", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21562.FIT", "213.4110", "-12.2554", "1994-07-21", "12:39:29", "   PBETA", "       M", "2.124", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21564.FIT", "213.4111", "-12.2554", "1994-07-21", "12:42:20", "   CLEAR", "     ICE", "2.167", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21566.FIT", "213.4112", "-12.2555", "1994-07-21", "12:45:03", "   CLEAR", "DUST3.28", "2.210", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21568.FIT", "213.4113", "-12.2555", "1994-07-21", "12:47:46", "   CLEAR", " DUST3.4", "2.255", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21570.FIT", "213.4114", "-12.2556", "1994-07-21", "12:50:30", "   CLEAR", " CONT3.6", "2.303", "   JUPITER" 
"MSSSO/CASPIR/19940721", " IR21572.FIT", "213.4115", "-12.2556", "1994-07-21", "12:53:13", "   CLEAR", " CONT4.0", "2.352", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22069.FIT", "213.4442", "-12.2697", "1994-07-22", "03:28:27", "      CO", "   CLEAR", "2.756", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22070.FIT", "213.4443", "-12.2697", "1994-07-22", "03:29:11", "      CO", "   CLEAR", "2.737", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22071.FIT", "213.4443", "-12.2697", "1994-07-22", "03:29:56", "      CO", "   CLEAR", "2.718", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22072.FIT", "213.4443", "-12.2697", "1994-07-22", "03:30:40", "      CO", "   CLEAR", "2.699", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22073.FIT", "213.4444", "-12.2697", "1994-07-22", "03:31:26", "      CO", "   CLEAR", "2.680", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22074.FIT", "213.4444", "-12.2697", "1994-07-22", "03:32:10", "      CO", "   CLEAR", "2.662", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22075.FIT", "213.4444", "-12.2697", "1994-07-22", "03:32:55", "      CO", "   CLEAR", "2.644", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22076.FIT", "213.4444", "-12.2698", "1994-07-22", "03:33:39", "      CO", "   CLEAR", "2.626", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22077.FIT", "213.4445", "-12.2698", "1994-07-22", "03:34:24", "      CO", "   CLEAR", "2.609", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22078.FIT", "213.4445", "-12.2698", "1994-07-22", "03:35:09", "      CO", "   CLEAR", "2.591", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22079.FIT", "213.4445", "-12.2698", "1994-07-22", "03:35:54", "      CO", "   CLEAR", "2.574", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22080.FIT", "213.4446", "-12.2698", "1994-07-22", "03:36:37", "      CO", "   CLEAR", "2.558", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22081.FIT", "213.4446", "-12.2698", "1994-07-22", "03:37:22", "      CO", "   CLEAR", "2.541", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22082.FIT", "213.4446", "-12.2698", "1994-07-22", "03:38:07", "      CO", "   CLEAR", "2.525", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22083.FIT", "213.4446", "-12.2698", "1994-07-22", "03:38:52", "      CO", "   CLEAR", "2.509", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22084.FIT", "213.4447", "-12.2699", "1994-07-22", "03:39:36", "      CO", "   CLEAR", "2.493", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22085.FIT", "213.4447", "-12.2699", "1994-07-22", "03:40:20", "      CO", "   CLEAR", "2.478", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22086.FIT", "213.4447", "-12.2699", "1994-07-22", "03:41:04", "      CO", "   CLEAR", "2.462", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22087.FIT", "213.4448", "-12.2699", "1994-07-22", "03:41:49", "      CO", "   CLEAR", "2.447", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22088.FIT", "213.4448", "-12.2699", "1994-07-22", "03:42:33", "      CO", "   CLEAR", "2.432", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22091.FIT", "213.4449", "-12.2699", "1994-07-22", "03:44:56", "      CO", "   CLEAR", "2.386", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22092.FIT", "213.4449", "-12.2700", "1994-07-22", "03:45:41", "      CO", "   CLEAR", "2.371", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22093.FIT", "213.4449", "-12.2700", "1994-07-22", "03:46:26", "      CO", "   CLEAR", "2.357", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22094.FIT", "213.4450", "-12.2700", "1994-07-22", "03:47:10", "      CO", "   CLEAR", "2.343", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22095.FIT", "213.4450", "-12.2700", "1994-07-22", "03:47:55", "      CO", "   CLEAR", "2.330", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22096.FIT", "213.4450", "-12.2700", "1994-07-22", "03:48:40", "      CO", "   CLEAR", "2.316", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22097.FIT", "213.4451", "-12.2700", "1994-07-22", "03:49:24", "      CO", "   CLEAR", "2.303", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22098.FIT", "213.4451", "-12.2700", "1994-07-22", "03:50:09", "      CO", "   CLEAR", "2.290", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22099.FIT", "213.4451", "-12.2700", "1994-07-22", "03:50:53", "      CO", "   CLEAR", "2.277", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22100.FIT", "213.4451", "-12.2701", "1994-07-22", "03:51:37", "      CO", "   CLEAR", "2.264", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22102.FIT", "213.4452", "-12.2701", "1994-07-22", "03:53:06", "      CO", "   CLEAR", "2.239", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22104.FIT", "213.4453", "-12.2701", "1994-07-22", "03:54:59", "      CO", "   CLEAR", "2.208", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22105.FIT", "213.4453", "-12.2701", "1994-07-22", "03:55:43", "      CO", "   CLEAR", "2.197", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22106.FIT", "213.4453", "-12.2701", "1994-07-22", "03:56:32", "      CO", "   CLEAR", "2.184", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22107.FIT", "213.4454", "-12.2701", "1994-07-22", "03:57:16", "      CO", "   CLEAR", "2.172", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22108.FIT", "213.4454", "-12.2702", "1994-07-22", "03:58:01", "      CO", "   CLEAR", "2.161", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22109.FIT", "213.4454", "-12.2702", "1994-07-22", "03:58:46", "      CO", "   CLEAR", "2.149", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22110.FIT", "213.4454", "-12.2702", "1994-07-22", "03:59:30", "      CO", "   CLEAR", "2.138", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22111.FIT", "213.4455", "-12.2702", "1994-07-22", "04:00:15", "      CO", "   CLEAR", "2.127", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22112.FIT", "213.4455", "-12.2702", "1994-07-22", "04:01:00", "      CO", "   CLEAR", "2.116", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22113.FIT", "213.4455", "-12.2702", "1994-07-22", "04:01:44", "      CO", "   CLEAR", "2.105", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22114.FIT", "213.4456", "-12.2702", "1994-07-22", "04:02:28", "      CO", "   CLEAR", "2.094", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22117.FIT", "213.4456", "-12.2703", "1994-07-22", "04:04:30", "      CO", "   CLEAR", "2.066", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22118.FIT", "213.4457", "-12.2703", "1994-07-22", "04:05:18", "      CO", "   CLEAR", "2.055", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22119.FIT", "213.4457", "-12.2703", "1994-07-22", "04:06:02", "      CO", "   CLEAR", "2.045", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22120.FIT", "213.4457", "-12.2703", "1994-07-22", "04:06:46", "      CO", "   CLEAR", "2.035", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22121.FIT", "213.4458", "-12.2703", "1994-07-22", "04:07:31", "      CO", "   CLEAR", "2.025", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22122.FIT", "213.4458", "-12.2703", "1994-07-22", "04:08:16", "      CO", "   CLEAR", "2.015", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22123.FIT", "213.4458", "-12.2703", "1994-07-22", "04:09:01", "      CO", "   CLEAR", "2.005", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22124.FIT", "213.4458", "-12.2704", "1994-07-22", "04:09:45", "      CO", "   CLEAR", "1.996", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22125.FIT", "213.4459", "-12.2704", "1994-07-22", "04:10:30", "      CO", "   CLEAR", "1.986", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22126.FIT", "213.4459", "-12.2704", "1994-07-22", "04:11:14", "      CO", "   CLEAR", "1.977", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22127.FIT", "213.4459", "-12.2704", "1994-07-22", "04:11:58", "      CO", "   CLEAR", "1.968", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22128.FIT", "213.4460", "-12.2704", "1994-07-22", "04:12:43", "      CO", "   CLEAR", "1.959", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22129.FIT", "213.4460", "-12.2704", "1994-07-22", "04:13:27", "      CO", "   CLEAR", "1.950", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22130.FIT", "213.4460", "-12.2704", "1994-07-22", "04:14:12", "      CO", "   CLEAR", "1.941", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22131.FIT", "213.4460", "-12.2704", "1994-07-22", "04:14:57", "      CO", "   CLEAR", "1.932", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22132.FIT", "213.4461", "-12.2705", "1994-07-22", "04:15:41", "      CO", "   CLEAR", "1.923", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22133.FIT", "213.4461", "-12.2705", "1994-07-22", "04:16:26", "      CO", "   CLEAR", "1.914", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22134.FIT", "213.4461", "-12.2705", "1994-07-22", "04:17:11", "      CO", "   CLEAR", "1.906", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22135.FIT", "213.4462", "-12.2705", "1994-07-22", "04:17:55", "      CO", "   CLEAR", "1.897", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22136.FIT", "213.4462", "-12.2705", "1994-07-22", "04:18:40", "      CO", "   CLEAR", "1.889", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22137.FIT", "213.4462", "-12.2705", "1994-07-22", "04:19:24", "      CO", "   CLEAR", "1.881", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22138.FIT", "213.4463", "-12.2705", "1994-07-22", "04:20:09", "      CO", "   CLEAR", "1.872", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22139.FIT", "213.4463", "-12.2705", "1994-07-22", "04:20:54", "      CO", "   CLEAR", "1.864", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22140.FIT", "213.4463", "-12.2706", "1994-07-22", "04:21:38", "      CO", "   CLEAR", "1.856", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22141.FIT", "213.4463", "-12.2706", "1994-07-22", "04:22:23", "      CO", "   CLEAR", "1.848", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22142.FIT", "213.4464", "-12.2706", "1994-07-22", "04:23:08", "      CO", "   CLEAR", "1.840", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22143.FIT", "213.4464", "-12.2706", "1994-07-22", "04:23:53", "      CO", "   CLEAR", "1.832", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22144.FIT", "213.4464", "-12.2706", "1994-07-22", "04:24:37", "      CO", "   CLEAR", "1.825", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22145.FIT", "213.4465", "-12.2706", "1994-07-22", "04:25:22", "      CO", "   CLEAR", "1.817", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22146.FIT", "213.4465", "-12.2706", "1994-07-22", "04:26:06", "      CO", "   CLEAR", "1.809", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22147.FIT", "213.4465", "-12.2706", "1994-07-22", "04:26:51", "      CO", "   CLEAR", "1.802", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22148.FIT", "213.4465", "-12.2706", "1994-07-22", "04:27:37", "      CO", "   CLEAR", "1.794", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22149.FIT", "213.4466", "-12.2707", "1994-07-22", "04:28:22", "      CO", "   CLEAR", "1.787", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22150.FIT", "213.4466", "-12.2707", "1994-07-22", "04:29:06", "      CO", "   CLEAR", "1.780", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22151.FIT", "213.4466", "-12.2707", "1994-07-22", "04:29:51", "      CO", "   CLEAR", "1.773", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22152.FIT", "213.4467", "-12.2707", "1994-07-22", "04:30:36", "      CO", "   CLEAR", "1.765", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22153.FIT", "213.4467", "-12.2707", "1994-07-22", "04:31:20", "      CO", "   CLEAR", "1.758", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22154.FIT", "213.4467", "-12.2707", "1994-07-22", "04:32:05", "      CO", "   CLEAR", "1.751", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22155.FIT", "213.4467", "-12.2707", "1994-07-22", "04:32:50", "      CO", "   CLEAR", "1.744", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22156.FIT", "213.4468", "-12.2707", "1994-07-22", "04:33:35", "      CO", "   CLEAR", "1.738", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22157.FIT", "213.4468", "-12.2708", "1994-07-22", "04:34:19", "      CO", "   CLEAR", "1.731", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22158.FIT", "213.4468", "-12.2708", "1994-07-22", "04:35:04", "      CO", "   CLEAR", "1.724", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22159.FIT", "213.4469", "-12.2708", "1994-07-22", "04:35:49", "      CO", "   CLEAR", "1.718", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22160.FIT", "213.4469", "-12.2708", "1994-07-22", "04:36:33", "      CO", "   CLEAR", "1.711", "   JUPITER" 
"MSSSO/CASPIR/19940722", " IR22161.FIT", "213.4469", "-12.2708", "1994-07-22", "04:37:18", "      CO", "   CLEAR", "1.705", "   JUPITER" 
