"JUPITER              ","DATA/20070105_003033/","REX_0030330854_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330855_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330857_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330858_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330859_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330860_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330861_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330862_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330863_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330864_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330865_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330866_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330867_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330868_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330869_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330870_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330871_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330872_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330873_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330874_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330875_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330876_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330877_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330878_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330879_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330880_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330881_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330882_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330883_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330884_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330885_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330886_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330887_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330888_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330889_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330890_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330891_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330892_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330893_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330894_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330895_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330896_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330897_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330899_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330900_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330901_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330902_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330903_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330904_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330905_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330906_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330907_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330908_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330909_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330910_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330911_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330912_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330913_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330914_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330915_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330916_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330917_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330918_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330919_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330920_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330921_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330922_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330923_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330924_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330925_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330926_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330927_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330928_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330929_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330930_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330931_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330932_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330933_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330934_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330935_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330936_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330937_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330938_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330939_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330940_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330942_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330943_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330944_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330945_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330946_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330947_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330948_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330949_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330950_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330951_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330952_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330953_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330954_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330955_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330956_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330957_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330958_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330959_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330960_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330961_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330962_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330963_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330964_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330965_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330966_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330967_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330968_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330969_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330970_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330971_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330972_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330973_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330974_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330975_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330976_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330977_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330978_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330979_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330980_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330981_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330982_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330983_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330985_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330986_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330987_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330988_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330989_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330990_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330991_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330992_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330993_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330994_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330995_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330996_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330997_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330998_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030330999_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331000_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331001_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331002_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331003_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331004_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331005_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331006_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331007_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331008_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331009_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331010_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331011_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331012_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331013_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331014_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331015_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331016_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331017_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331018_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331019_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331020_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331021_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331022_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331023_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331024_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331025_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331027_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331028_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331029_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331030_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331031_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331032_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331033_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331034_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331035_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331036_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331037_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331038_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331039_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331040_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331041_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331042_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331043_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331044_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331045_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331046_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331047_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331048_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331049_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331050_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331051_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331052_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331053_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331054_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331055_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331056_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331057_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331058_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331059_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331060_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331061_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331062_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331063_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331064_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331065_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331066_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331067_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331068_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331070_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331071_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331072_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331073_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331074_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331075_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331076_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331077_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331078_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331079_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331080_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331081_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331082_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331083_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331084_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331085_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331086_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331087_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331088_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331089_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331090_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331091_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331092_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331093_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331094_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331095_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331096_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331097_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331098_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331099_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331100_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331101_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331102_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331103_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331104_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331105_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331106_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331107_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331108_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331109_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331110_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331111_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331113_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331114_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331115_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331116_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331117_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331118_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331119_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331120_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331121_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331122_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331123_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331124_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331125_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331126_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331127_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331128_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331129_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331130_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331131_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331132_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331133_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331134_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331135_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331136_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331137_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331138_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331139_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331140_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331141_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331142_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331143_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331144_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331145_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331146_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331147_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331148_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331149_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331150_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331151_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331152_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331153_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331155_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331156_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331157_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331158_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331159_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331160_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331161_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331162_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331163_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331164_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331165_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331166_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331167_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331168_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331169_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331170_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331171_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331172_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331173_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331174_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331175_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331176_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331177_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331178_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331179_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331180_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331181_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331182_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331183_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331184_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331185_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331186_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331187_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331188_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331189_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331190_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331191_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331192_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331193_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331194_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331195_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331196_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331198_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331199_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331200_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331201_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331202_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003033/","REX_0030331203_0X7B3_ENG   "
