MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:51:44 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-26 00:01:09.970 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
72883, H, 0, 2021-12-26 20:15:53.007, 2021-12-26 20:15:54.007,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19207201898, -0.43386989832, -0.78785800934,  0.39261308312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72884, H, 0, 2021-12-26 20:15:54.007, 2021-12-26 20:15:55.007,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19206227362, -0.43388089538, -0.78785389662,  0.39261388779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72885, H, 0, 2021-12-26 20:15:55.007, 2021-12-26 20:15:56.007,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19206072390, -0.43389767408, -0.78785061836,  0.39260274172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72886, H, 0, 2021-12-26 20:15:56.007, 2021-12-26 20:15:57.007,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19205479324, -0.43390482664, -0.78784948587,  0.39259997010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72887, H, 0, 2021-12-26 20:15:57.007, 2021-12-26 20:15:58.007,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19204543531, -0.43391296268, -0.78785091639,  0.39259269834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72888, H, 0, 2021-12-26 20:15:58.007, 2021-12-26 20:15:59.007,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19203998148, -0.43392214179, -0.78784781694,  0.39259138703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72889, H, 0, 2021-12-26 20:15:59.007, 2021-12-26 20:16:00.007,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19203358889, -0.43393000960, -0.78784704208,  0.39258745313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72890, H, 0, 2021-12-26 20:16:00.007, 2021-12-26 20:16:01.007,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19202809036, -0.43394553661, -0.78784167767,  0.39258369803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72891, H, 0, 2021-12-26 20:16:01.007, 2021-12-26 20:16:02.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19202244282, -0.43394574523, -0.78784406185,  0.39258146286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72892, H, 0, 2021-12-26 20:16:02.008, 2021-12-26 20:16:03.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19201138616, -0.43395757675, -0.78784382343,  0.39257428050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72893, H, 0, 2021-12-26 20:16:03.008, 2021-12-26 20:16:04.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19200897217, -0.43396320939, -0.78784042597,  0.39257600904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72894, H, 0, 2021-12-26 20:16:04.008, 2021-12-26 20:16:05.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19200374186, -0.43397077918, -0.78784179688,  0.39256742597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72895, H, 0, 2021-12-26 20:16:05.008, 2021-12-26 20:16:06.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19199556112, -0.43397521973, -0.78784245253,  0.39256531000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72896, H, 0, 2021-12-26 20:16:06.008, 2021-12-26 20:16:07.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19198681414, -0.43398073316, -0.78784352541,  0.39256122708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72897, H, 0, 2021-12-26 20:16:07.008, 2021-12-26 20:16:08.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19197958708, -0.43397834897, -0.78784781694,  0.39255881310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72898, H, 0, 2021-12-26 20:16:08.008, 2021-12-26 20:16:09.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19197195768, -0.43397882581, -0.78785014153,  0.39255738258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72899, H, 0, 2021-12-26 20:16:09.008, 2021-12-26 20:16:10.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19196647406, -0.43398559093, -0.78784835339,  0.39255622029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72900, H, 0, 2021-12-26 20:16:10.008, 2021-12-26 20:16:11.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19196331501, -0.43399211764, -0.78784888983,  0.39254936576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72901, H, 0, 2021-12-26 20:16:11.008, 2021-12-26 20:16:12.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19195672870, -0.43400195241, -0.78784531355,  0.39254900813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72902, H, 0, 2021-12-26 20:16:12.008, 2021-12-26 20:16:13.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19194936752, -0.43400853872, -0.78784650564,  0.39254280925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72903, H, 0, 2021-12-26 20:16:13.008, 2021-12-26 20:16:14.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19194211066, -0.43401622772, -0.78784686327,  0.39253720641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72904, H, 0, 2021-12-26 20:16:14.008, 2021-12-26 20:16:15.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19193430245, -0.43401855230, -0.78784805536,  0.39253610373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72905, H, 0, 2021-12-26 20:16:15.008, 2021-12-26 20:16:16.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19192610681, -0.43402951956, -0.78784668446,  0.39253070951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72906, H, 0, 2021-12-26 20:16:16.008, 2021-12-26 20:16:17.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19193051755, -0.43404576182, -0.78783941269,  0.39252513647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72907, H, 0, 2021-12-26 20:16:17.008, 2021-12-26 20:16:18.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19192160666, -0.43405652046, -0.78783756495,  0.39252132177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72908, H, 0, 2021-12-26 20:16:18.008, 2021-12-26 20:16:19.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19190947711, -0.43407014012, -0.78783506155,  0.39251726866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72909, H, 0, 2021-12-26 20:16:19.008, 2021-12-26 20:16:20.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19191057980, -0.43408107758, -0.78783339262,  0.39250797033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72910, H, 0, 2021-12-26 20:16:20.008, 2021-12-26 20:16:21.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19190107286, -0.43409326673, -0.78783255816,  0.39250081778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72911, H, 0, 2021-12-26 20:16:21.008, 2021-12-26 20:16:22.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19190090895, -0.43410497904, -0.78782790899,  0.39249724150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72912, H, 0, 2021-12-26 20:16:22.008, 2021-12-26 20:16:23.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19189356267, -0.43411913514, -0.78782635927,  0.39248833060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72913, H, 0, 2021-12-26 20:16:23.008, 2021-12-26 20:16:24.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19188426435, -0.43412560225, -0.78782457113,  0.39248925447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72914, H, 0, 2021-12-26 20:16:24.008, 2021-12-26 20:16:25.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19188213348, -0.43414273858, -0.78781986237,  0.39248082042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72915, H, 0, 2021-12-26 20:16:25.008, 2021-12-26 20:16:26.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19187800586, -0.43415084481, -0.78781712055,  0.39247941971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72916, H, 0, 2021-12-26 20:16:26.008, 2021-12-26 20:16:27.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19187030196, -0.43415218592, -0.78781992197,  0.39247605205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72917, H, 0, 2021-12-26 20:16:27.008, 2021-12-26 20:16:28.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19186244905, -0.43416345119, -0.78781718016,  0.39247289300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72918, H, 0, 2021-12-26 20:16:28.008, 2021-12-26 20:16:29.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19185347855, -0.43417209387, -0.78781819344,  0.39246574044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72919, H, 0, 2021-12-26 20:16:29.008, 2021-12-26 20:16:30.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19185163081, -0.43417090178, -0.78782051802,  0.39246326685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72920, H, 0, 2021-12-26 20:16:30.008, 2021-12-26 20:16:31.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19184231758, -0.43416893482, -0.78782516718,  0.39246064425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72921, H, 0, 2021-12-26 20:16:31.008, 2021-12-26 20:16:32.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19183792174, -0.43418785930, -0.78781765699,  0.39245694876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72922, H, 0, 2021-12-26 20:16:32.008, 2021-12-26 20:16:33.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19183327258, -0.43420085311, -0.78781372309,  0.39245268703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72923, H, 0, 2021-12-26 20:16:33.008, 2021-12-26 20:16:34.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19181993604, -0.43420794606, -0.78781318665,  0.39245247841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72924, H, 0, 2021-12-26 20:16:34.008, 2021-12-26 20:16:35.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19181840122, -0.43421277404, -0.78781592846,  0.39244237542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72925, H, 0, 2021-12-26 20:16:35.008, 2021-12-26 20:16:36.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19181586802, -0.43421798944, -0.78781443834,  0.39244088531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72926, H, 0, 2021-12-26 20:16:36.008, 2021-12-26 20:16:37.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19180534780, -0.43423795700, -0.78780817986,  0.39243650436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72927, H, 0, 2021-12-26 20:16:37.008, 2021-12-26 20:16:38.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19180046022, -0.43424215913, -0.78781044483,  0.39242967963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72928, H, 0, 2021-12-26 20:16:38.008, 2021-12-26 20:16:39.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19179767370, -0.43425622582, -0.78780496120,  0.39242649078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72929, H, 0, 2021-12-26 20:16:39.008, 2021-12-26 20:16:40.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19179336727, -0.43427306414, -0.78780090809,  0.39241805673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72930, H, 0, 2021-12-26 20:16:40.008, 2021-12-26 20:16:41.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19178532064, -0.43427947164, -0.78779989481,  0.39241695404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72931, H, 0, 2021-12-26 20:16:41.008, 2021-12-26 20:16:42.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19178043306, -0.43429043889, -0.78779792786,  0.39241114259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72932, H, 0, 2021-12-26 20:16:42.008, 2021-12-26 20:16:43.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19177618623, -0.43430015445, -0.78779643774,  0.39240545034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72933, H, 0, 2021-12-26 20:16:43.008, 2021-12-26 20:16:44.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19176684320, -0.43429890275, -0.78780186176,  0.39240047336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72934, H, 0, 2021-12-26 20:16:44.008, 2021-12-26 20:16:45.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19176113605, -0.43431690335, -0.78779447079,  0.39239817858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72935, H, 0, 2021-12-26 20:16:45.008, 2021-12-26 20:16:46.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19175526500, -0.43432602286, -0.78779375553,  0.39239248633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72936, H, 0, 2021-12-26 20:16:46.008, 2021-12-26 20:16:47.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19175368547, -0.43434104323, -0.78778916597,  0.39238575101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72937, H, 0, 2021-12-26 20:16:47.008, 2021-12-26 20:16:48.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19174775481, -0.43434992433, -0.78778725863,  0.39238274097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72938, H, 0, 2021-12-26 20:16:48.008, 2021-12-26 20:16:49.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19174577296, -0.43436357379, -0.78778499365,  0.39237314463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72939, H, 0, 2021-12-26 20:16:49.008, 2021-12-26 20:16:50.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19173727930, -0.43437922001, -0.78778052330,  0.39236891270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72940, H, 0, 2021-12-26 20:16:50.008, 2021-12-26 20:16:51.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19173310697, -0.43439081311, -0.78777718544,  0.39236479998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72941, H, 0, 2021-12-26 20:16:51.008, 2021-12-26 20:16:52.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19173307717, -0.43439894915, -0.78777539730,  0.39235937595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72942, H, 0, 2021-12-26 20:16:52.008, 2021-12-26 20:16:53.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19172257185, -0.43440210819, -0.78777700663,  0.39235779643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72943, H, 0, 2021-12-26 20:16:53.008, 2021-12-26 20:16:54.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19171333313, -0.43439614773, -0.78778296709,  0.39235693216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72944, H, 0, 2021-12-26 20:16:54.008, 2021-12-26 20:16:55.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19170896709, -0.43440195918, -0.78778290749,  0.39235278964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72945, H, 0, 2021-12-26 20:16:55.008, 2021-12-26 20:16:56.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19170036912, -0.43441113830, -0.78778135777,  0.39234989882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72946, H, 0, 2021-12-26 20:16:56.008, 2021-12-26 20:16:57.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19169056416, -0.43441724777, -0.78778159618,  0.39234751463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72947, H, 0, 2021-12-26 20:16:57.008, 2021-12-26 20:16:58.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19168516994, -0.43442046642, -0.78778314590,  0.39234340191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72948, H, 0, 2021-12-26 20:16:58.008, 2021-12-26 20:16:59.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19168339670, -0.43442910910, -0.78777980804,  0.39234143496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72949, H, 0, 2021-12-26 20:16:59.008, 2021-12-26 20:17:00.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19167312980, -0.43442511559, -0.78778541088,  0.39233964682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72950, H, 0, 2021-12-26 20:17:00.008, 2021-12-26 20:17:01.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19166715443, -0.43443992734, -0.78778302670,  0.39233094454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72951, H, 0, 2021-12-26 20:17:01.008, 2021-12-26 20:17:02.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19166058302, -0.43444496393, -0.78778362274,  0.39232739806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72952, H, 0, 2021-12-26 20:17:02.008, 2021-12-26 20:17:03.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19165104628, -0.43444955349, -0.78778487444,  0.39232441783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
72953, H, 0, 2021-12-26 20:17:03.008, 2021-12-26 20:17:04.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19164855778, -0.43445864320, -0.78778159618,  0.39232209325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.090283, 1984443.409520, 609.557283
