MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:34:27 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-10 00:01:09.260 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
60932, H, 0, 2021-12-10 16:56:41.292, 2021-12-10 16:56:42.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01719735563,  0.41401782632,  0.77303439379, -0.48032417893, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60933, H, 0, 2021-12-10 16:56:42.292, 2021-12-10 16:56:43.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01723871008,  0.41402608156,  0.77305382490, -0.48028427362, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60934, H, 0, 2021-12-10 16:56:43.292, 2021-12-10 16:56:44.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01726874150,  0.41404488683,  0.77306389809, -0.48025077581, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60935, H, 0, 2021-12-10 16:56:44.292, 2021-12-10 16:56:45.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01730185375,  0.41406661272,  0.77307391167, -0.48021474481, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60936, H, 0, 2021-12-10 16:56:45.292, 2021-12-10 16:56:46.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01733390242,  0.41407468915,  0.77309459448, -0.48017331958, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60937, H, 0, 2021-12-10 16:56:46.292, 2021-12-10 16:56:47.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01737519354,  0.41407388449,  0.77311962843, -0.48013225198, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60938, H, 0, 2021-12-10 16:56:47.292, 2021-12-10 16:56:48.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01741505973,  0.41408622265,  0.77313941717, -0.48008832335, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60939, H, 0, 2021-12-10 16:56:48.292, 2021-12-10 16:56:49.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01744762808,  0.41410288215,  0.77315133810, -0.48005354404, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60940, H, 0, 2021-12-10 16:56:49.292, 2021-12-10 16:56:50.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01747755893,  0.41412368417,  0.77316123247, -0.48001858592, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60941, H, 0, 2021-12-10 16:56:50.292, 2021-12-10 16:56:51.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01751776040,  0.41412663460,  0.77318757772, -0.47997209430, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60942, H, 0, 2021-12-10 16:56:51.292, 2021-12-10 16:56:52.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01755799167,  0.41412329674,  0.77321094275, -0.47993585467, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60943, H, 0, 2021-12-10 16:56:52.292, 2021-12-10 16:56:53.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01759748161,  0.41414150596,  0.77322489023, -0.47989630699, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60944, H, 0, 2021-12-10 16:56:53.292, 2021-12-10 16:56:54.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01762542874,  0.41416975856,  0.77323061228, -0.47986158729, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60945, H, 0, 2021-12-10 16:56:54.292, 2021-12-10 16:56:55.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01765671745,  0.41419029236,  0.77324396372, -0.47982123494, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60946, H, 0, 2021-12-10 16:56:55.292, 2021-12-10 16:56:56.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01769757643,  0.41419133544,  0.77326762676, -0.47978064418, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60947, H, 0, 2021-12-10 16:56:56.292, 2021-12-10 16:56:57.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01773888431,  0.41419786215,  0.77329039574, -0.47973680496, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60948, H, 0, 2021-12-10 16:56:57.292, 2021-12-10 16:56:58.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01777068153,  0.41421535611,  0.77330374718, -0.47969904542, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60949, H, 0, 2021-12-10 16:56:58.292, 2021-12-10 16:56:59.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01780696586,  0.41423413157,  0.77331840992, -0.47965782881, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60950, H, 0, 2021-12-10 16:56:59.292, 2021-12-10 16:57:00.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01783885248,  0.41424956918,  0.77333134413, -0.47962251306, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60951, H, 0, 2021-12-10 16:57:00.292, 2021-12-10 16:57:01.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01788289100,  0.41424569488,  0.77335917950, -0.47957924008, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60952, H, 0, 2021-12-10 16:57:01.292, 2021-12-10 16:57:02.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01791536808,  0.41426232457,  0.77337652445, -0.47953569889, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60953, H, 0, 2021-12-10 16:57:02.292, 2021-12-10 16:57:03.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01795680821,  0.41427028179,  0.77339494228, -0.47949761152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60954, H, 0, 2021-12-10 16:57:03.292, 2021-12-10 16:57:04.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01798614301,  0.41429054737,  0.77340561152, -0.47946181893, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60955, H, 0, 2021-12-10 16:57:04.292, 2021-12-10 16:57:05.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01802071556,  0.41431409121,  0.77341687679, -0.47942191362, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60956, H, 0, 2021-12-10 16:57:05.292, 2021-12-10 16:57:06.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01805910096,  0.41431641579,  0.77344101667, -0.47937956452, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60957, H, 0, 2021-12-10 16:57:06.292, 2021-12-10 16:57:07.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01810126007,  0.41431710124,  0.77346414328, -0.47934004664, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60958, H, 0, 2021-12-10 16:57:07.292, 2021-12-10 16:57:08.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01813673228,  0.41433379054,  0.77347868681, -0.47930085659, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60959, H, 0, 2021-12-10 16:57:08.292, 2021-12-10 16:57:09.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01817304082,  0.41436129808,  0.77348977327, -0.47925773263, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60960, H, 0, 2021-12-10 16:57:09.292, 2021-12-10 16:57:10.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01820624992,  0.41437616944,  0.77350330353, -0.47922185063, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60961, H, 0, 2021-12-10 16:57:10.292, 2021-12-10 16:57:11.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01825548522,  0.41436764598,  0.77353113890, -0.47918239236, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60962, H, 0, 2021-12-10 16:57:11.292, 2021-12-10 16:57:12.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01828813180,  0.41437280178,  0.77355098724, -0.47914466262, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60963, H, 0, 2021-12-10 16:57:12.292, 2021-12-10 16:57:13.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01832109131,  0.41439735889,  0.77356362343, -0.47910174727, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60964, H, 0, 2021-12-10 16:57:13.292, 2021-12-10 16:57:14.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01835563220,  0.41442254186,  0.77357280254, -0.47906380892, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60965, H, 0, 2021-12-10 16:57:14.292, 2021-12-10 16:57:15.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01839693077,  0.41442897916,  0.77359277010, -0.47902441025, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60966, H, 0, 2021-12-10 16:57:15.292, 2021-12-10 16:57:16.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01844138093,  0.41442036629,  0.77362382412, -0.47898003459, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60967, H, 0, 2021-12-10 16:57:16.292, 2021-12-10 16:57:17.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01848038472,  0.41443032026,  0.77364200354, -0.47894054651, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60968, H, 0, 2021-12-10 16:57:17.292, 2021-12-10 16:57:18.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01851174794,  0.41444441676,  0.77365756035, -0.47890201211, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60969, H, 0, 2021-12-10 16:57:18.292, 2021-12-10 16:57:19.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01854862086,  0.41447329521,  0.77366745472, -0.47885963321, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60970, H, 0, 2021-12-10 16:57:19.292, 2021-12-10 16:57:20.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01858135872,  0.41448742151,  0.77368146181, -0.47882348299, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60971, H, 0, 2021-12-10 16:57:20.292, 2021-12-10 16:57:21.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01862061583,  0.41448906064,  0.77370762825, -0.47877827287, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60972, H, 0, 2021-12-10 16:57:21.292, 2021-12-10 16:57:22.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01865877397,  0.41449692845,  0.77372777462, -0.47873735428, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60973, H, 0, 2021-12-10 16:57:22.292, 2021-12-10 16:57:23.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01869659498,  0.41451451182,  0.77373945713, -0.47870182991, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60974, H, 0, 2021-12-10 16:57:23.292, 2021-12-10 16:57:24.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01873534545,  0.41453546286,  0.77375471592, -0.47865745425, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60975, H, 0, 2021-12-10 16:57:24.292, 2021-12-10 16:57:25.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01876985654,  0.41454681754,  0.77377146482, -0.47861924767, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60976, H, 0, 2021-12-10 16:57:25.292, 2021-12-10 16:57:26.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01881250553,  0.41454935074,  0.77379727364, -0.47857362032, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60977, H, 0, 2021-12-10 16:57:26.292, 2021-12-10 16:57:27.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01884973794,  0.41455191374,  0.77381682396, -0.47853833437, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60978, H, 0, 2021-12-10 16:57:27.292, 2021-12-10 16:57:28.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01888453588,  0.41458120942,  0.77382564545, -0.47849735618, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60979, H, 0, 2021-12-10 16:57:28.292, 2021-12-10 16:57:29.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01891830564,  0.41460302472,  0.77383780479, -0.47845736146, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60980, H, 0, 2021-12-10 16:57:29.292, 2021-12-10 16:57:30.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01896013506,  0.41459894180,  0.77386468649, -0.47841575742, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60981, H, 0, 2021-12-10 16:57:30.292, 2021-12-10 16:57:31.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01899953187,  0.41460612416,  0.77388423681, -0.47837638855, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60982, H, 0, 2021-12-10 16:57:31.292, 2021-12-10 16:57:32.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01903643645,  0.41462096572,  0.77390027046, -0.47833609581, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60983, H, 0, 2021-12-10 16:57:32.292, 2021-12-10 16:57:33.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01906770468,  0.41464316845,  0.77391278744, -0.47829535604, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60984, H, 0, 2021-12-10 16:57:33.292, 2021-12-10 16:57:34.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01910579763,  0.41466477513,  0.77392429113, -0.47825652361, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60985, H, 0, 2021-12-10 16:57:34.292, 2021-12-10 16:57:35.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01914771646,  0.41466140747,  0.77395147085, -0.47821378708, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60986, H, 0, 2021-12-10 16:57:35.292, 2021-12-10 16:57:36.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01918874122,  0.41467732191,  0.77396804094, -0.47817146778, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60987, H, 0, 2021-12-10 16:57:36.292, 2021-12-10 16:57:37.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01922207139,  0.41468372941,  0.77398639917, -0.47813487053, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60988, H, 0, 2021-12-10 16:57:37.292, 2021-12-10 16:57:38.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01926104352,  0.41469874978,  0.77400112152, -0.47809642553, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60989, H, 0, 2021-12-10 16:57:38.292, 2021-12-10 16:57:39.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01929357089,  0.41472756863,  0.77400994301, -0.47805589437, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60990, H, 0, 2021-12-10 16:57:39.292, 2021-12-10 16:57:40.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01933403127,  0.41472691298,  0.77403503656, -0.47801420093, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60991, H, 0, 2021-12-10 16:57:40.292, 2021-12-10 16:57:41.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01937576756,  0.41473400593,  0.77405631542, -0.47797188163, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60992, H, 0, 2021-12-10 16:57:41.292, 2021-12-10 16:57:42.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01941794902,  0.41473901272,  0.77407521009, -0.47793519497, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60993, H, 0, 2021-12-10 16:57:42.292, 2021-12-10 16:57:43.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01945169270,  0.41476565599,  0.77408438921, -0.47789585590, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60994, H, 0, 2021-12-10 16:57:43.292, 2021-12-10 16:57:44.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01948429458,  0.41477984190,  0.77409970760, -0.47785741091, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60995, H, 0, 2021-12-10 16:57:44.292, 2021-12-10 16:57:45.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01952933893,  0.41477680206,  0.77412778139, -0.47781273723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60996, H, 0, 2021-12-10 16:57:45.292, 2021-12-10 16:57:46.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01957041770,  0.41477760673,  0.77415329218, -0.47776898742, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60997, H, 0, 2021-12-10 16:57:46.292, 2021-12-10 16:57:47.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01960008778,  0.41481110454,  0.77415698767, -0.47773268819, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60998, H, 0, 2021-12-10 16:57:47.292, 2021-12-10 16:57:48.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01963891834,  0.41483813524,  0.77416658401, -0.47769209743, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
60999, H, 0, 2021-12-10 16:57:48.292, 2021-12-10 16:57:49.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01967403106,  0.41485273838,  0.77418327332, -0.47765097022, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
61000, H, 0, 2021-12-10 16:57:49.292, 2021-12-10 16:57:50.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01970651746,  0.41486075521,  0.77420240641, -0.47761163116, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
61001, H, 0, 2021-12-10 16:57:50.292, 2021-12-10 16:57:51.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01975093968,  0.41487127542,  0.77422285080, -0.47756746411, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.968687, 2086707.911640, 610.435687
