MISSION_NAME,dart,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9979, H,0, 2021-11-24 11:34:55.089, 2021-11-24 11:34:56.089,1,0,0,0,0,0.503841639,0.034478419,-0.423472941,0.752080798,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
9980, H,0, 2021-11-24 11:34:56.089, 2021-11-24 11:34:57.089,1,0,0,0,0,0.504122674,0.035428826,-0.423626065,0.751761973,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
9981, H,0, 2021-11-24 11:34:57.089, 2021-11-24 11:34:58.089,1,0,0,0,0,0.504150152,0.036049534,-0.424062788,0.751467764,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
9982, H,0, 2021-11-24 11:34:58.089, 2021-11-24 11:34:59.089,1,0,0,0,0,0.504385829,0.036914639,-0.424274832,0.751147866,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
9983, H,0, 2021-11-24 11:34:59.089, 2021-11-24 11:35:00.089,1,0,0,0,0,0.504547358,0.037685581,-0.424564034,0.750837624,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
9984, H,0, 2021-11-24 11:35:00.089, 2021-11-24 11:35:01.089,1,0,0,0,0,0.5046435,0.038355108,-0.424947739,0.750522017,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
9985, H,0, 2021-11-24 11:35:01.089, 2021-11-24 11:35:02.089,1,0,0,0,0,0.504898012,0.039289761,-0.425113529,0.750208497,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
9986, H,0, 2021-11-24 11:35:02.089, 2021-11-24 11:35:03.089,1,0,0,0,0,0.504947424,0.039904457,-0.425529033,0.749907136,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
9987, H,0, 2021-11-24 11:35:03.089, 2021-11-24 11:35:04.089,1,0,0,0,0,0.505172789,0.040789507,-0.425736368,0.749590039,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
9988, H,0, 2021-11-24 11:35:04.089, 2021-11-24 11:35:05.089,1,0,0,0,0,0.505324841,0.041530259,-0.426052362,0.749267221,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
9989, H,0, 2021-11-24 11:35:05.089, 2021-11-24 11:35:06.089,1,0,0,0,0,0.505441487,0.04224721,-0.426401734,0.748949647,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
9990, H,0, 2021-11-24 11:35:06.089, 2021-11-24 11:35:07.089,1,0,0,0,0,0.505680561,0.043140639,-0.426584274,0.748633385,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
9991, H,0, 2021-11-24 11:35:07.089, 2021-11-24 11:35:08.089,1,0,0,0,0,0.505737066,0.043777257,-0.426989317,0.748327255,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
9992, H,0, 2021-11-24 11:35:08.089, 2021-11-24 11:35:09.089,1,0,0,0,0,0.505974054,0.044656876,-0.427192271,0.747999191,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
9993, H,0, 2021-11-24 11:35:09.089, 2021-11-24 11:35:10.089,1,0,0,0,0,0.506099641,0.045387559,-0.427523881,0.747680724,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
9994, H,0, 2021-11-24 11:35:10.089, 2021-11-24 11:35:11.089,1,0,0,0,0,0.506238937,0.046133336,-0.427837431,0.747361362,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
9995, H,0, 2021-11-24 11:35:11.089, 2021-11-24 11:35:12.089,1,0,0,0,0,0.506450474,0.046996694,-0.428045332,0.7470451,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
9996, H,0, 2021-11-24 11:35:12.089, 2021-11-24 11:35:13.089,1,0,0,0,0,0.506532848,0.047650412,-0.428435564,0.746724129,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
9997, H,0, 2021-11-24 11:35:13.089, 2021-11-24 11:35:14.089,1,0,0,0,0,0.50677526,0.048528314,-0.428636163,0.746387839,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
9998, H,0, 2021-11-24 11:35:14.089, 2021-11-24 11:35:15.089,1,0,0,0,0,0.5068838,0.049243126,-0.428981751,0.746068776,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
9999, H,0, 2021-11-24 11:35:15.089, 2021-11-24 11:35:16.089,1,0,0,0,0,0.507041276,0.050012812,-0.429269552,0.745744944,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
10000, H,0, 2021-11-24 11:35:16.089, 2021-11-24 11:35:17.089,1,0,0,0,0,0.50723511,0.050847191,-0.429505795,0.745420635,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
10001, H,0, 2021-11-24 11:35:17.089, 2021-11-24 11:35:18.089,1,0,0,0,0,0.507331491,0.051512018,-0.42987594,0.745095968,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
10002, H,0, 2021-11-24 11:35:18.089, 2021-11-24 11:35:19.089,1,0,0,0,0,0.507566631,0.052390609,-0.430077404,0.744758189,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
10003, H,0, 2021-11-24 11:35:19.089, 2021-11-24 11:35:20.089,1,0,0,0,0,0.507669985,0.053082913,-0.430427372,0.744436502,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
10004, H,0, 2021-11-24 11:35:20.089, 2021-11-24 11:35:21.089,1,0,0,0,0,0.50784719,0.053887844,-0.430696458,0.744102061,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
10005, H,0, 2021-11-24 11:35:21.089, 2021-11-24 11:35:22.089,1,0,0,0,0,0.508032858,0.05467901,-0.430954993,0.743767858,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
10006, H,0, 2021-11-24 11:35:22.089, 2021-11-24 11:35:23.089,1,0,0,0,0,0.508135974,0.055375144,-0.431300342,0.743445635,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
10007, H,0, 2021-11-24 11:35:23.089, 2021-11-24 11:35:24.089,1,0,0,0,0,0.508370399,0.056237783,-0.431506544,0.743100882,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
10008, H,0, 2021-11-24 11:35:24.089, 2021-11-24 11:35:25.089,1,0,0,0,0,0.508467913,0.056926899,-0.431872517,0.742769063,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
10009, H,0, 2021-11-24 11:35:25.089, 2021-11-24 11:35:26.089,1,0,0,0,0,0.508673012,0.057729281,-0.432117254,0.74242425,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
10010, H,0, 2021-11-24 11:35:26.089, 2021-11-24 11:35:27.089,1,0,0,0,0,0.508824766,0.058517646,-0.432389021,0.742100239,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
10011, H,0, 2021-11-24 11:35:27.089, 2021-11-24 11:35:28.089,1,0,0,0,0,0.508955657,0.059224751,-0.432720393,0.741761148,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
10012, H,0, 2021-11-24 11:35:28.089, 2021-11-24 11:35:29.089,1,0,0,0,0,0.509168684,0.0600814,-0.432936877,0.741419673,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
10013, H,0, 2021-11-24 11:35:29.089, 2021-11-24 11:35:30.089,1,0,0,0,0,0.509272397,0.060761563,-0.433296174,0.741083086,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
10014, H,0, 2021-11-24 11:35:30.089, 2021-11-24 11:35:31.089,1,0,0,0,0,0.509474456,0.061589666,-0.43352437,0.740742266,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
10015, H,0, 2021-11-24 11:35:31.089, 2021-11-24 11:35:32.089,1,0,0,0,0,0.509614289,0.06233602,-0.433828741,0.740405381,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
10016, H,0, 2021-11-24 11:35:32.089, 2021-11-24 11:35:33.089,1,0,0,0,0,0.509765148,0.063075863,-0.434132427,0.740060806,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
10017, H,0, 2021-11-24 11:35:33.089, 2021-11-24 11:35:34.089,1,0,0,0,0,0.509968758,0.063901551,-0.434364021,0.739713728,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
10018, H,0, 2021-11-24 11:35:34.089, 2021-11-24 11:35:35.089,1,0,0,0,0,0.510083854,0.064584322,-0.434715599,0.739368439,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
10019, H,0, 2021-11-24 11:35:35.089, 2021-11-24 11:35:36.089,1,0,0,0,0,0.510297775,0.065417022,-0.434932828,0.739019752,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
10020, H,0, 2021-11-24 11:35:36.089, 2021-11-24 11:35:37.089,1,0,0,0,0,0.510417819,0.066154137,-0.435254008,0.738682091,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
10021, H,0, 2021-11-24 11:35:37.089, 2021-11-24 11:35:38.089,1,-0.000427,0,0,0,0.510864437,0.06736999,-0.435146928,0.73832643,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.871231,2275269.902,616.381226
10022, H,0, 2021-11-24 11:35:38.089, 2021-11-24 11:35:39.089,1,-0.000488,0.00002086,0.000036431,0.000015316,0.511683106,0.069116093,-0.434590906,0.737925529,1, spare1,0,60,60,0,80,0,0,80,0,0,0,0,49.870792,2275269.902,616.380798
10023, H,0, 2021-11-24 11:35:39.089, 2021-11-24 11:35:40.089,1,0,0.000023431,0.000016396,-0.000005726,0.511866868,0.069958299,-0.434797198,0.737597167,1, spare1,0,80,60,0,80,0,0,80,0,0,0,0,49.870323,2275269.902,616.38031
10024, H,0, 2021-11-24 11:35:40.089, 2021-11-24 11:35:41.089,1,0,0,0,0,0.512195349,0.070980042,-0.43487516,0.737225473,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10025, H,0, 2021-11-24 11:35:41.089, 2021-11-24 11:35:42.089,1,0,0,0,0,0.512061238,0.071295157,-0.435549647,0.736889958,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10026, H,0, 2021-11-24 11:35:42.089, 2021-11-24 11:35:43.089,1,0,0,0,0,0.511870563,0.071561702,-0.436255127,0.73657918,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10027, H,0, 2021-11-24 11:35:43.089, 2021-11-24 11:35:44.089,1,0,0,0,0,0.512026131,0.072241247,-0.436584502,0.736209512,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10028, H,0, 2021-11-24 11:35:44.089, 2021-11-24 11:35:45.089,1,0,0,0,0,0.51162672,0.072206356,-0.437561184,0.735910714,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10029, H,0, 2021-11-24 11:35:45.089, 2021-11-24 11:35:46.089,1,0,0,0,0,0.511720538,0.072806247,-0.437967628,0.735544503,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10030, H,0, 2021-11-24 11:35:46.089, 2021-11-24 11:35:47.089,1,0,0,0,0,0.511534691,0.073084876,-0.438665122,0.735230446,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10031, H,0, 2021-11-24 11:35:47.089, 2021-11-24 11:35:48.089,1,0,0,0,0,0.511325359,0.073255368,-0.439446032,0.734892666,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10032, H,0, 2021-11-24 11:35:48.089, 2021-11-24 11:35:49.089,1,0,0,0,0,0.511407435,0.07388629,-0.439837694,0.734538019,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10033, H,0, 2021-11-24 11:35:49.089, 2021-11-24 11:35:50.089,1,0,0,0,0,0.511069834,0.073886111,-0.440763325,0.734218061,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10034, H,0, 2021-11-24 11:35:50.089, 2021-11-24 11:35:51.089,1,0,0,0,0,0.511094868,0.074446931,-0.441214889,0.733872712,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10035, H,0, 2021-11-24 11:35:51.089, 2021-11-24 11:35:52.089,1,0,0,0,0,0.510935426,0.074716575,-0.441911876,0.733536839,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10036, H,0, 2021-11-24 11:35:52.089, 2021-11-24 11:35:53.089,1,0,0,0,0,0.510711372,0.074923903,-0.44267112,0.733213842,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10037, H,0, 2021-11-24 11:35:53.089, 2021-11-24 11:35:54.089,1,0,0,0,0,0.510759413,0.075491205,-0.443109483,0.732857347,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10038, H,0, 2021-11-24 11:35:54.089, 2021-11-24 11:35:55.089,1,0,0,0,0,0.51043421,0.075544365,-0.443989515,0.732545793,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10039, H,0, 2021-11-24 11:35:55.089, 2021-11-24 11:35:56.089,1,0,0,0,0,0.510444701,0.076057822,-0.444471359,0.732193053,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10040, H,0, 2021-11-24 11:35:56.089, 2021-11-24 11:35:57.089,1,0,0,0,0,0.510278702,0.076334104,-0.445168555,0.731856346,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10041, H,0, 2021-11-24 11:35:57.089, 2021-11-24 11:35:58.089,1,0,0,0,0,0.51008004,0.076551147,-0.445913136,0.731518805,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10042, H,0, 2021-11-24 11:35:58.089, 2021-11-24 11:35:59.089,1,0,0,0,0,0.510100782,0.07707268,-0.446381718,0.731163681,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10043, H,0, 2021-11-24 11:35:59.089, 2021-11-24 11:36:00.089,1,0,0,0,0,0.509803772,0.07716728,-0.447229803,0.730842531,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10044, H,0, 2021-11-24 11:36:00.089, 2021-11-24 11:36:01.089,1,0,0,0,0,0.509799242,0.077659063,-0.447728366,0.730488241,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10045, H,0, 2021-11-24 11:36:01.089, 2021-11-24 11:36:02.089,1,0,0,0,0,0.509621203,0.077926196,-0.448430002,0.73015362,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10046, H,0, 2021-11-24 11:36:02.089, 2021-11-24 11:36:03.089,1,0,0,0,0,0.50942874,0.078182824,-0.449136168,0.729826391,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10047, H,0, 2021-11-24 11:36:03.089, 2021-11-24 11:36:04.089,1,0,0,0,0,0.509415805,0.078672566,-0.449642628,0.729470789,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10048, H,0, 2021-11-24 11:36:04.089, 2021-11-24 11:36:05.089,1,0,0,0,0,0.509140313,0.078798182,-0.450468451,0.729140043,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10049, H,0, 2021-11-24 11:36:05.089, 2021-11-24 11:36:06.089,1,0,0,0,0,0.50912118,0.079272211,-0.450976342,0.728787959,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10050, H,0, 2021-11-24 11:36:06.089, 2021-11-24 11:36:07.089,1,0,0,0,0,0.508923352,0.079528704,-0.451685071,0.728459239,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10051, H,0, 2021-11-24 11:36:07.089, 2021-11-24 11:36:08.089,1,0,0,0,0,0.508759677,0.079814188,-0.452364028,0.728120923,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10052, H,0, 2021-11-24 11:36:08.089, 2021-11-24 11:36:09.089,1,0,0,0,0,0.508712471,0.080267213,-0.452903658,0.72776854,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10053, H,0, 2021-11-24 11:36:09.089, 2021-11-24 11:36:10.089,1,0,0,0,0,0.508456528,0.080420442,-0.453700423,0.727434158,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10054, H,0, 2021-11-24 11:36:10.089, 2021-11-24 11:36:11.089,1,0,0,0,0,0.508425891,0.080884479,-0.454216838,0.727081776,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10055, H,0, 2021-11-24 11:36:11.089, 2021-11-24 11:36:12.089,1,0,0,0,0,0.508226573,0.081130289,-0.454936802,0.726743519,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10056, H,0, 2021-11-24 11:36:12.089, 2021-11-24 11:36:13.089,1,0,0,0,0,0.508086383,0.081432171,-0.455597192,0.726393998,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10057, H,0, 2021-11-24 11:36:13.089, 2021-11-24 11:36:14.089,1,0,0,0,0,0.508016288,0.081841752,-0.456160188,0.726043582,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10058, H,0, 2021-11-24 11:36:14.089, 2021-11-24 11:36:15.089,1,0,0,0,0,0.50777024,0.082027987,-0.456924319,0.725714087,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10059, H,0, 2021-11-24 11:36:15.089, 2021-11-24 11:36:16.089,1,0,0,0,0,0.507722855,0.082487352,-0.457458079,0.725358844,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10060, H,0, 2021-11-24 11:36:16.089, 2021-11-24 11:36:17.089,1,0,0,0,0,0.507524788,0.082712322,-0.458185971,0.725012302,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10061, H,0, 2021-11-24 11:36:17.089, 2021-11-24 11:36:18.089,1,0,0,0,0,0.507379949,0.083060123,-0.458813071,0.724677265,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10062, H,0, 2021-11-24 11:36:18.089, 2021-11-24 11:36:19.089,1,0,0,0,0,0.507290483,0.083433628,-0.459406078,0.724321246,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10063, H,0, 2021-11-24 11:36:19.089, 2021-11-24 11:36:20.089,1,0,0,0,0,0.507058263,0.083647095,-0.460149616,0.723987162,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10064, H,0, 2021-11-24 11:36:20.089, 2021-11-24 11:36:21.089,1,0,0,0,0,0.506998301,0.084101826,-0.460691363,0.723631859,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10065, H,0, 2021-11-24 11:36:21.089, 2021-11-24 11:36:22.089,1,0,0,0,0,0.506770849,0.08434011,-0.461412519,0.723303914,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10066, H,0, 2021-11-24 11:36:22.089, 2021-11-24 11:36:23.089,1,0,0,0,0,0.506663203,0.084689349,-0.462028325,0.722945333,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10067, H,0, 2021-11-24 11:36:23.089, 2021-11-24 11:36:24.089,1,0,0,0,0,0.506522954,0.085049808,-0.462641805,0.722608864,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10068, H,0, 2021-11-24 11:36:24.089, 2021-11-24 11:36:25.089,1,0,0,0,0,0.506309211,0.085295305,-0.463356107,0.722271979,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10069, H,0, 2021-11-24 11:36:25.089, 2021-11-24 11:36:26.089,1,0,0,0,0,0.506243825,0.085723892,-0.463908017,0.721912682,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10070, H,0, 2021-11-24 11:36:26.089, 2021-11-24 11:36:27.089,1,0,0,0,0,0.506030619,0.085936651,-0.464636773,0.721568167,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10071, H,0, 2021-11-24 11:36:27.089, 2021-11-24 11:36:28.089,1,0,0,0,0,0.505914629,0.086324275,-0.465226293,0.721223235,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10072, H,0, 2021-11-24 11:36:28.089, 2021-11-24 11:36:29.089,1,0,0,0,0,0.505766392,0.086643033,-0.465872198,0.720871985,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10073, H,0, 2021-11-24 11:36:29.089, 2021-11-24 11:36:30.089,1,0,0,0,0,0.505578876,0.086915299,-0.466563493,0.720523596,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10074, H,0, 2021-11-24 11:36:30.089, 2021-11-24 11:36:31.089,1,0,0,0,0,0.505491197,0.087324806,-0.467124701,0.720171928,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10075, H,0, 2021-11-24 11:36:31.089, 2021-11-24 11:36:32.089,1,0,0,0,0,0.505260646,0.087563954,-0.467850864,0.719833195,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10076, H,0, 2021-11-24 11:36:32.089, 2021-11-24 11:36:33.089,1,0,0,0,0,0.505175173,0.087943248,-0.468434364,0.719467342,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10077, H,0, 2021-11-24 11:36:33.089, 2021-11-24 11:36:34.089,1,0,0,0,0,0.505000532,0.088244095,-0.469094604,0.719122827,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10078, H,0, 2021-11-24 11:36:34.089, 2021-11-24 11:36:35.089,1,0,0,0,0,0.504826427,0.08853697,-0.469753832,0.718778729,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10079, H,0, 2021-11-24 11:36:35.089, 2021-11-24 11:36:36.089,1,0,0,0,0,0.504725456,0.088931285,-0.47033447,0.718421102,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10080, H,0, 2021-11-24 11:36:36.089, 2021-11-24 11:36:37.089,1,0,0,0,0,0.504496634,0.089174576,-0.47104916,0.718083382,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10081, H,0, 2021-11-24 11:36:37.089, 2021-11-24 11:36:38.089,1,0,0,0,0,0.504402637,0.089575931,-0.471624404,0.71772176,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10082, H,0, 2021-11-24 11:36:38.089, 2021-11-24 11:36:39.089,1,0,0,0,0,0.504210532,0.089852855,-0.472301215,0.717377007,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10083, H,0, 2021-11-24 11:36:39.089, 2021-11-24 11:36:40.089,1,0,0,0,0,0.504044116,0.090180479,-0.472943187,0.71702981,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10084, H,0, 2021-11-24 11:36:40.089, 2021-11-24 11:36:41.089,1,0,0,0,0,0.503933072,0.090542398,-0.473540455,0.71666795,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10085, H,0, 2021-11-24 11:36:41.089, 2021-11-24 11:36:42.089,1,0,0,0,0,0.503711939,0.090794504,-0.474247485,0.716323912,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10086, H,0, 2021-11-24 11:36:42.089, 2021-11-24 11:36:43.089,1,0,0,0,0,0.503621697,0.091191083,-0.474811435,0.715963304,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10087, H,0, 2021-11-24 11:36:43.089, 2021-11-24 11:36:44.089,1,0,0,0,0,0.503412366,0.09145961,-0.475501329,0.715618372,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10088, H,0, 2021-11-24 11:36:44.089, 2021-11-24 11:36:45.089,1,0,0,0,0,0.503278255,0.091796964,-0.476123273,0.715255857,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10089, H,0, 2021-11-24 11:36:45.089, 2021-11-24 11:36:46.089,1,0,0,0,0,0.503125548,0.092153199,-0.47673884,0.714907348,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10090, H,0, 2021-11-24 11:36:46.089, 2021-11-24 11:36:47.089,1,0,0,0,0,0.502920032,0.092417933,-0.47742483,0.714559913,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10091, H,0, 2021-11-24 11:36:47.089, 2021-11-24 11:36:48.089,1,0,0,0,0,0.502822042,0.092814617,-0.477993995,0.714196861,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10092, H,0, 2021-11-24 11:36:48.089, 2021-11-24 11:36:49.089,1,0,0,0,0,0.502605438,0.093073875,-0.478692561,0.713847637,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10093, H,0, 2021-11-24 11:36:49.089, 2021-11-24 11:36:50.089,1,0,0,0,0,0.502474368,0.093437538,-0.479288518,0.713492453,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
10094, H,0, 2021-11-24 11:36:50.089, 2021-11-24 11:36:51.089,1,0,0,0,0,0.502308428,0.093759701,-0.479929626,0.713136017,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.870323,2275269.902,616.38031
