MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:21:33 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-28 00:01:09.731 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
77045, H, 0, 2021-11-28 21:25:14.771, 2021-11-28 21:25:15.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26989588141, -0.66595768929, -0.46893277764,  0.51357436180, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555821, 2182938.070066, 611.022821
77046, H, 0, 2021-11-28 21:25:15.771, 2021-11-28 21:25:16.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26991650462, -0.66595643759, -0.46890377998,  0.51359164715, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555821, 2182938.070066, 611.022821
77047, H, 0, 2021-11-28 21:25:16.771, 2021-11-28 21:25:17.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26994121075, -0.66594594717, -0.46888533235,  0.51360911131, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555821, 2182938.070066, 611.022821
77048, H, 0, 2021-11-28 21:25:17.771, 2021-11-28 21:25:18.771,    1.000, -0.000076,  0.000000000,  0.000000000,  0.000000000,  0.26996245980, -0.66594082117, -0.46885755658,  0.51362991333, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555821, 2182938.070066, 611.022821
77049, H, 0, 2021-11-28 21:25:18.771, 2021-11-28 21:25:19.771,    1.000,  0.000000,  0.000000000, -0.000000000, -0.000000000,  0.26998150349, -0.66593056917, -0.46883973479,  0.51364946365, 1, spare2,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0, 49.555746, 2182920.480114, 611.022746
77050, H, 0, 2021-11-28 21:25:19.771, 2021-11-28 21:25:20.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27000364661, -0.66592788696, -0.46881657839,  0.51366245747, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555746, 2182920.480114, 611.022746
77051, H, 0, 2021-11-28 21:25:20.771, 2021-11-28 21:25:21.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27002409101, -0.66592466831, -0.46878832579,  0.51368165016, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555746, 2182920.480114, 611.022746
77052, H, 0, 2021-11-28 21:25:21.771, 2021-11-28 21:25:22.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27004432678, -0.66592049599, -0.46876633167,  0.51369649172, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555746, 2182920.480114, 611.022746
77053, H, 0, 2021-11-28 21:25:22.771, 2021-11-28 21:25:23.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27007111907, -0.66592508554, -0.46873986721,  0.51370060444, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555746, 2182920.480114, 611.022746
77054, H, 0, 2021-11-28 21:25:23.771, 2021-11-28 21:25:24.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27009749413, -0.66592293978, -0.46871694922,  0.51371043921, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555746, 2182920.480114, 611.022746
77055, H, 0, 2021-11-28 21:25:24.771, 2021-11-28 21:25:25.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27012220025, -0.66591793299, -0.46869766712,  0.51372152567, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555746, 2182920.480114, 611.022746
77056, H, 0, 2021-11-28 21:25:25.771, 2021-11-28 21:25:26.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27013531327, -0.66590970755, -0.46868279576,  0.51373881102, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555746, 2182920.480114, 611.022746
77057, H, 0, 2021-11-28 21:25:26.771, 2021-11-28 21:25:27.771,    1.000, -0.000038,  0.000000000,  0.000000000,  0.000000000,  0.27016147971, -0.66590619087, -0.46865707636,  0.51375311613, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555746, 2182920.480114, 611.022746
77058, H, 0, 2021-11-28 21:25:27.771, 2021-11-28 21:25:28.771,    1.000,  0.000000, -0.000073035,  0.000033590,  0.000009855,  0.27019488811, -0.66590327024, -0.46864241362,  0.51375275850, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77059, H, 0, 2021-11-28 21:25:28.771, 2021-11-28 21:25:29.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27022522688, -0.66591233015, -0.46861776710,  0.51374751329, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77060, H, 0, 2021-11-28 21:25:29.771, 2021-11-28 21:25:30.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27023082972, -0.66590929031, -0.46860510111,  0.51376003027, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77061, H, 0, 2021-11-28 21:25:30.771, 2021-11-28 21:25:31.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27025276423, -0.66590243578, -0.46859300137,  0.51376843452, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77062, H, 0, 2021-11-28 21:25:31.771, 2021-11-28 21:25:32.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27027496696, -0.66589981318, -0.46858298779,  0.51376932859, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77063, H, 0, 2021-11-28 21:25:32.771, 2021-11-28 21:25:33.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27030539513, -0.66589272022, -0.46857693791,  0.51376801729, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77064, H, 0, 2021-11-28 21:25:33.771, 2021-11-28 21:25:34.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27032330632, -0.66589641571, -0.46855759621,  0.51377141476, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77065, H, 0, 2021-11-28 21:25:34.771, 2021-11-28 21:25:35.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27034053206, -0.66590017080, -0.46854162216,  0.51377201080, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77066, H, 0, 2021-11-28 21:25:35.771, 2021-11-28 21:25:36.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27036628127, -0.66590178013, -0.46852385998,  0.51377260685, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77067, H, 0, 2021-11-28 21:25:36.771, 2021-11-28 21:25:37.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27039146423, -0.66590082645, -0.46851593256,  0.51376783848, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77068, H, 0, 2021-11-28 21:25:37.771, 2021-11-28 21:25:38.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27041742206, -0.66589879990, -0.46850445867,  0.51376724243, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77069, H, 0, 2021-11-28 21:25:38.771, 2021-11-28 21:25:39.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27044162154, -0.66590607166, -0.46848508716,  0.51376277208, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77070, H, 0, 2021-11-28 21:25:39.771, 2021-11-28 21:25:40.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27045851946, -0.66590911150, -0.46847158670,  0.51376217604, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77071, H, 0, 2021-11-28 21:25:40.771, 2021-11-28 21:25:41.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27048742771, -0.66591423750, -0.46845534444,  0.51375514269, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77072, H, 0, 2021-11-28 21:25:41.771, 2021-11-28 21:25:42.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27050921321, -0.66591441631, -0.46845003963,  0.51374828815, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77073, H, 0, 2021-11-28 21:25:42.771, 2021-11-28 21:25:43.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27052778006, -0.66591125727, -0.46844357252,  0.51374852657, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77074, H, 0, 2021-11-28 21:25:43.771, 2021-11-28 21:25:44.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27054747939, -0.66591423750, -0.46842548251,  0.51375079155, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77075, H, 0, 2021-11-28 21:25:44.771, 2021-11-28 21:25:45.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27056565881, -0.66591244936, -0.46841809154,  0.51375025511, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77076, H, 0, 2021-11-28 21:25:45.771, 2021-11-28 21:25:46.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27058336139, -0.66590923071, -0.46841165423,  0.51375097036, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77077, H, 0, 2021-11-28 21:25:46.771, 2021-11-28 21:25:47.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27060818672, -0.66590321064, -0.46840921044,  0.51374793053, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77078, H, 0, 2021-11-28 21:25:47.771, 2021-11-28 21:25:48.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27063018084, -0.66590601206, -0.46840077639,  0.51374042034, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77079, H, 0, 2021-11-28 21:25:48.771, 2021-11-28 21:25:49.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27064716816, -0.66590094566, -0.46839439869,  0.51374381781, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77080, H, 0, 2021-11-28 21:25:49.771, 2021-11-28 21:25:50.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27066299319, -0.66590714455, -0.46838241816,  0.51373839378, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77081, H, 0, 2021-11-28 21:25:50.771, 2021-11-28 21:25:51.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27069139481, -0.66590934992, -0.46836841106,  0.51373332739, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77082, H, 0, 2021-11-28 21:25:51.771, 2021-11-28 21:25:52.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27071765065, -0.66591095924, -0.46835657954,  0.51372820139, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77083, H, 0, 2021-11-28 21:25:52.771, 2021-11-28 21:25:53.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27073881030, -0.66591769457, -0.46834155917,  0.51372200251, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77084, H, 0, 2021-11-28 21:25:53.771, 2021-11-28 21:25:54.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27076026797, -0.66591995955, -0.46832787991,  0.51372021437, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77085, H, 0, 2021-11-28 21:25:54.771, 2021-11-28 21:25:55.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27077525854, -0.66592085361, -0.46831762791,  0.51372051239, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77086, H, 0, 2021-11-28 21:25:55.771, 2021-11-28 21:25:56.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27079862356, -0.66592061520, -0.46830731630,  0.51371788979, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77087, H, 0, 2021-11-28 21:25:56.771, 2021-11-28 21:25:57.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27082112432, -0.66591459513, -0.46830371022,  0.51371711493, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77088, H, 0, 2021-11-28 21:25:57.771, 2021-11-28 21:25:58.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27083873749, -0.66591686010, -0.46829244494,  0.51371520758, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77089, H, 0, 2021-11-28 21:25:58.771, 2021-11-28 21:25:59.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27086034417, -0.66591775417, -0.46828117967,  0.51371288300, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77090, H, 0, 2021-11-28 21:25:59.771, 2021-11-28 21:26:00.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27088287473, -0.66592985392, -0.46825748682,  0.51370698214, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77091, H, 0, 2021-11-28 21:26:00.771, 2021-11-28 21:26:01.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27091863751, -0.66593754292, -0.46824398637,  0.51369041204, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77092, H, 0, 2021-11-28 21:26:01.771, 2021-11-28 21:26:02.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27094408870, -0.66594332457, -0.46822825074,  0.51368385553, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77093, H, 0, 2021-11-28 21:26:02.771, 2021-11-28 21:26:03.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27096414566, -0.66594582796, -0.46821293235,  0.51368403435, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77094, H, 0, 2021-11-28 21:26:03.771, 2021-11-28 21:26:04.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27098110318, -0.66594666243, -0.46820145845,  0.51368439198, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77095, H, 0, 2021-11-28 21:26:04.771, 2021-11-28 21:26:05.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27100190520, -0.66594582796, -0.46819403768,  0.51368129253, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77096, H, 0, 2021-11-28 21:26:05.771, 2021-11-28 21:26:06.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27102082968, -0.66593724489, -0.46818864346,  0.51368731260, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77097, H, 0, 2021-11-28 21:26:06.771, 2021-11-28 21:26:07.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27103921771, -0.66593766212, -0.46818557382,  0.51367992163, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77098, H, 0, 2021-11-28 21:26:07.771, 2021-11-28 21:26:08.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27106624842, -0.66593658924, -0.46817308664,  0.51367843151, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77099, H, 0, 2021-11-28 21:26:08.771, 2021-11-28 21:26:09.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27108499408, -0.66594541073, -0.46815502644,  0.51367354393, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77100, H, 0, 2021-11-28 21:26:09.771, 2021-11-28 21:26:10.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27110490203, -0.66594290733, -0.46814835072,  0.51367235184, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77101, H, 0, 2021-11-28 21:26:10.771, 2021-11-28 21:26:11.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27112311125, -0.66594475508, -0.46813818812,  0.51366961002, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77102, H, 0, 2021-11-28 21:26:11.771, 2021-11-28 21:26:12.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27114567161, -0.66594439745, -0.46813213825,  0.51366364956, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77103, H, 0, 2021-11-28 21:26:12.771, 2021-11-28 21:26:13.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27116730809, -0.66594731808, -0.46811723709,  0.51366204023, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77104, H, 0, 2021-11-28 21:26:13.771, 2021-11-28 21:26:14.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27119034529, -0.66595011950, -0.46810117364,  0.51366096735, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77105, H, 0, 2021-11-28 21:26:14.771, 2021-11-28 21:26:15.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27120682597, -0.66594761610, -0.46809542179,  0.51366066933, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77106, H, 0, 2021-11-28 21:26:15.771, 2021-11-28 21:26:16.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27123385668, -0.66594004631, -0.46809267998,  0.51365870237, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77107, H, 0, 2021-11-28 21:26:16.771, 2021-11-28 21:26:17.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27125188708, -0.66594070196, -0.46808165312,  0.51365840435, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77108, H, 0, 2021-11-28 21:26:17.771, 2021-11-28 21:26:18.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27127853036, -0.66594749689, -0.46806189418,  0.51365351677, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77109, H, 0, 2021-11-28 21:26:18.771, 2021-11-28 21:26:19.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27129352093, -0.66594839096, -0.46805256605,  0.51365298033, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77110, H, 0, 2021-11-28 21:26:19.771, 2021-11-28 21:26:20.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27132633328, -0.66595774889, -0.46803823113,  0.51363652945, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77111, H, 0, 2021-11-28 21:26:20.771, 2021-11-28 21:26:21.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27135738730, -0.66596275568, -0.46802186966,  0.51362860203, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77112, H, 0, 2021-11-28 21:26:21.771, 2021-11-28 21:26:22.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27137690783, -0.66596180201, -0.46801358461,  0.51362705231, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77113, H, 0, 2021-11-28 21:26:22.771, 2021-11-28 21:26:23.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27139198780, -0.66596150398, -0.46800261736,  0.51362943649, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
77114, H, 0, 2021-11-28 21:26:23.771, 2021-11-28 21:26:24.771,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27141368389, -0.66596484184, -0.46798995137,  0.51362520456, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.555708, 2182911.685139, 611.022708
