MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:40:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-16 00:01:09.525 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
72239, H, 0, 2021-12-16 20:05:08.563, 2021-12-16 20:05:09.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08098072559, -0.41913819313, -0.78065109253,  0.45645284653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72240, H, 0, 2021-12-16 20:05:09.563, 2021-12-16 20:05:10.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08096511662, -0.41914942861, -0.78065371513,  0.45644074678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72241, H, 0, 2021-12-16 20:05:10.563, 2021-12-16 20:05:11.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08095072210, -0.41915717721, -0.78066140413,  0.45642307401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72242, H, 0, 2021-12-16 20:05:11.563, 2021-12-16 20:05:12.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08093363792, -0.41916459799, -0.78066873550,  0.45640674233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72243, H, 0, 2021-12-16 20:05:12.563, 2021-12-16 20:05:13.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08091740310, -0.41918057203, -0.78067356348,  0.45638671517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72244, H, 0, 2021-12-16 20:05:13.563, 2021-12-16 20:05:14.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08089515567, -0.41919305921, -0.78067940474,  0.45636913180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72245, H, 0, 2021-12-16 20:05:14.563, 2021-12-16 20:05:15.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08087617904, -0.41919097304, -0.78069305420,  0.45635113120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72246, H, 0, 2021-12-16 20:05:15.563, 2021-12-16 20:05:16.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08086206019, -0.41920340061, -0.78069573641,  0.45633763075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72247, H, 0, 2021-12-16 20:05:16.563, 2021-12-16 20:05:17.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08084710687, -0.41921752691, -0.78070259094,  0.45631554723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72248, H, 0, 2021-12-16 20:05:17.563, 2021-12-16 20:05:18.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08082188666, -0.41921949387, -0.78071504831,  0.45629692078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72249, H, 0, 2021-12-16 20:05:18.563, 2021-12-16 20:05:19.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08080959320, -0.41922754049, -0.78072404861,  0.45627632737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72250, H, 0, 2021-12-16 20:05:19.563, 2021-12-16 20:05:20.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08079443127, -0.41924607754, -0.78072428703,  0.45626148582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72251, H, 0, 2021-12-16 20:05:20.563, 2021-12-16 20:05:21.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08077549189, -0.41926330328, -0.78072708845,  0.45624423027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72252, H, 0, 2021-12-16 20:05:21.563, 2021-12-16 20:05:22.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08076069504, -0.41928803921, -0.78072828054,  0.45622211695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72253, H, 0, 2021-12-16 20:05:22.563, 2021-12-16 20:05:23.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08074194938, -0.41930028796, -0.78073370457,  0.45620486140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72254, H, 0, 2021-12-16 20:05:23.563, 2021-12-16 20:05:24.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08072327822, -0.41931390762, -0.78073847294,  0.45618754625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72255, H, 0, 2021-12-16 20:05:24.563, 2021-12-16 20:05:25.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08070661128, -0.41932117939, -0.78074634075,  0.45617029071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72256, H, 0, 2021-12-16 20:05:25.563, 2021-12-16 20:05:26.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08069271594, -0.41933044791, -0.78075039387,  0.45615732670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72257, H, 0, 2021-12-16 20:05:26.563, 2021-12-16 20:05:27.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08067163825, -0.41933143139, -0.78076273203,  0.45613902807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72258, H, 0, 2021-12-16 20:05:27.563, 2021-12-16 20:05:28.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08065327257, -0.41934227943, -0.78076928854,  0.45612108707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72259, H, 0, 2021-12-16 20:05:28.563, 2021-12-16 20:05:29.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08063969761, -0.41936004162, -0.78077036142,  0.45610526204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72260, H, 0, 2021-12-16 20:05:29.563, 2021-12-16 20:05:30.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08061911166, -0.41937133670, -0.78078204393,  0.45607855916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72261, H, 0, 2021-12-16 20:05:30.563, 2021-12-16 20:05:31.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08059366792, -0.41938158870, -0.78079074621,  0.45605865121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72262, H, 0, 2021-12-16 20:05:31.563, 2021-12-16 20:05:32.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08057775348, -0.41938087344, -0.78080278635,  0.45604154468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72263, H, 0, 2021-12-16 20:05:32.563, 2021-12-16 20:05:33.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08055868745, -0.41938140988, -0.78081148863,  0.45602956414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72264, H, 0, 2021-12-16 20:05:33.563, 2021-12-16 20:05:34.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08054137230, -0.41938209534, -0.78082251549,  0.45601308346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72265, H, 0, 2021-12-16 20:05:34.563, 2021-12-16 20:05:35.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08052033186, -0.41939479113, -0.78082829714,  0.45599523187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72266, H, 0, 2021-12-16 20:05:35.563, 2021-12-16 20:05:36.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08050296456, -0.41940644383, -0.78083473444,  0.45597654581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72267, H, 0, 2021-12-16 20:05:36.563, 2021-12-16 20:05:37.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08048576862, -0.41941350698, -0.78084081411,  0.45596268773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72268, H, 0, 2021-12-16 20:05:37.563, 2021-12-16 20:05:38.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08046481013, -0.41942307353, -0.78085041046,  0.45594111085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72269, H, 0, 2021-12-16 20:05:38.563, 2021-12-16 20:05:39.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08045042306, -0.41943064332, -0.78085923195,  0.45592162013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72270, H, 0, 2021-12-16 20:05:39.563, 2021-12-16 20:05:40.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08043543249, -0.41944247484, -0.78086394072,  0.45590531826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72271, H, 0, 2021-12-16 20:05:40.563, 2021-12-16 20:05:41.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08042133600, -0.41945156455, -0.78087252378,  0.45588475466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72272, H, 0, 2021-12-16 20:05:41.563, 2021-12-16 20:05:42.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08040457219, -0.41946732998, -0.78087633848,  0.45586660504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72273, H, 0, 2021-12-16 20:05:42.563, 2021-12-16 20:05:43.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08038659394, -0.41948086023, -0.78088229895,  0.45584711432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72274, H, 0, 2021-12-16 20:05:43.563, 2021-12-16 20:05:44.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08037582040, -0.41950908303, -0.78088116646,  0.45582503080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72275, H, 0, 2021-12-16 20:05:44.563, 2021-12-16 20:05:45.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08035822213, -0.41953358054, -0.78088241816,  0.45580342412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72276, H, 0, 2021-12-16 20:05:45.563, 2021-12-16 20:05:46.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08033789694, -0.41954338551, -0.78088909388,  0.45578652620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72277, H, 0, 2021-12-16 20:05:46.563, 2021-12-16 20:05:47.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08030880243, -0.41954082251, -0.78090125322,  0.45577326417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72278, H, 0, 2021-12-16 20:05:47.563, 2021-12-16 20:05:48.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08029745519, -0.41954860091, -0.78090631962,  0.45575934649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72279, H, 0, 2021-12-16 20:05:48.563, 2021-12-16 20:05:49.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08028207719, -0.41955819726, -0.78091418743,  0.45573976636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72280, H, 0, 2021-12-16 20:05:49.563, 2021-12-16 20:05:50.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08026920259, -0.41957929730, -0.78091526031,  0.45572072268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72281, H, 0, 2021-12-16 20:05:50.563, 2021-12-16 20:05:51.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08024866134, -0.41958582401, -0.78092318773,  0.45570480824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72282, H, 0, 2021-12-16 20:05:51.563, 2021-12-16 20:05:52.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08022630960, -0.41958686709, -0.78093481064,  0.45568788052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72283, H, 0, 2021-12-16 20:05:52.563, 2021-12-16 20:05:53.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08021069318, -0.41960009933, -0.78094178438,  0.45566645265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72284, H, 0, 2021-12-16 20:05:53.563, 2021-12-16 20:05:54.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08018919826, -0.41960906982, -0.78095161915,  0.45564517379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72285, H, 0, 2021-12-16 20:05:54.563, 2021-12-16 20:05:55.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08017183095, -0.41962084174, -0.78095859289,  0.45562544465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72286, H, 0, 2021-12-16 20:05:55.563, 2021-12-16 20:05:56.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08015315980, -0.41961508989, -0.78097218275,  0.45561066270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72287, H, 0, 2021-12-16 20:05:56.563, 2021-12-16 20:05:57.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08013419807, -0.41962075233, -0.78097915649,  0.45559683442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72288, H, 0, 2021-12-16 20:05:57.563, 2021-12-16 20:05:58.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08011934906, -0.41963911057, -0.78098213673,  0.45557740331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72289, H, 0, 2021-12-16 20:05:58.563, 2021-12-16 20:05:59.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08010008186, -0.41965395212, -0.78098559380,  0.45556122065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72290, H, 0, 2021-12-16 20:05:59.563, 2021-12-16 20:06:00.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08008035272, -0.41966769099, -0.78099066019,  0.45554336905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72291, H, 0, 2021-12-16 20:06:00.563, 2021-12-16 20:06:01.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08006759733, -0.41967502236, -0.78099721670,  0.45552760363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72292, H, 0, 2021-12-16 20:06:01.563, 2021-12-16 20:06:02.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08004371077, -0.41968712211, -0.78100514412,  0.45550706983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72293, H, 0, 2021-12-16 20:06:02.563, 2021-12-16 20:06:03.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08003228903, -0.41969522834, -0.78101491928,  0.45548480749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72294, H, 0, 2021-12-16 20:06:03.563, 2021-12-16 20:06:04.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08001448214, -0.41971093416, -0.78101825714,  0.45546779037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72295, H, 0, 2021-12-16 20:06:04.563, 2021-12-16 20:06:05.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07999362051, -0.41971644759, -0.78102618456,  0.45545271039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72296, H, 0, 2021-12-16 20:06:05.563, 2021-12-16 20:06:06.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07997862250, -0.41973194480, -0.78103095293,  0.45543289185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72297, H, 0, 2021-12-16 20:06:06.563, 2021-12-16 20:06:07.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07996156812, -0.41975104809, -0.78103363514,  0.45541369915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72298, H, 0, 2021-12-16 20:06:07.563, 2021-12-16 20:06:08.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07994653285, -0.41976445913, -0.78103917837,  0.45539447665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72299, H, 0, 2021-12-16 20:06:08.563, 2021-12-16 20:06:09.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07992377877, -0.41976207495, -0.78105258942,  0.45537772775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72300, H, 0, 2021-12-16 20:06:09.563, 2021-12-16 20:06:10.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07990559936, -0.41976919770, -0.78106004000,  0.45536154509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72301, H, 0, 2021-12-16 20:06:10.563, 2021-12-16 20:06:11.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07988542318, -0.41977405548, -0.78106868267,  0.45534577966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72302, H, 0, 2021-12-16 20:06:11.563, 2021-12-16 20:06:12.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07987558842, -0.41979688406, -0.78106808662,  0.45532748103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72303, H, 0, 2021-12-16 20:06:12.563, 2021-12-16 20:06:13.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07985816896, -0.41980838776, -0.78107523918,  0.45530760288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72304, H, 0, 2021-12-16 20:06:13.563, 2021-12-16 20:06:14.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07984076440, -0.41982755065, -0.78107649088,  0.45529088378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72305, H, 0, 2021-12-16 20:06:14.563, 2021-12-16 20:06:15.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07982752472, -0.41984507442, -0.78108364344,  0.45526474714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72306, H, 0, 2021-12-16 20:06:15.563, 2021-12-16 20:06:16.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07980630547, -0.41985380650, -0.78109043837,  0.45524871349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72307, H, 0, 2021-12-16 20:06:16.563, 2021-12-16 20:06:17.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07978513837, -0.41986009479, -0.78110051155,  0.45522943139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72308, H, 0, 2021-12-16 20:06:17.563, 2021-12-16 20:06:18.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07976577431, -0.41986209154, -0.78111112118,  0.45521274209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
72309, H, 0, 2021-12-16 20:06:18.563, 2021-12-16 20:06:19.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07974883169, -0.41985759139, -0.78112506866,  0.45519596338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.494070, 2037677.839009, 609.961070
