MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:27:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-04 00:01:09.995 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
65625, H, 0, 2021-12-04 18:14:55.029, 2021-12-04 18:14:56.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31957182288, -0.69576817751, -0.48452872038,  0.42309856415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65626, H, 0, 2021-12-04 18:14:56.029, 2021-12-04 18:14:57.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31955608726, -0.69577968121, -0.48453035951,  0.42308971286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65627, H, 0, 2021-12-04 18:14:57.029, 2021-12-04 18:14:58.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31953904033, -0.69578409195, -0.48454213142,  0.42308184505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65628, H, 0, 2021-12-04 18:14:58.029, 2021-12-04 18:14:59.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31951874495, -0.69578069448, -0.48456060886,  0.42308157682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65629, H, 0, 2021-12-04 18:14:59.029, 2021-12-04 18:15:00.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31950202584, -0.69579547644, -0.48456385732,  0.42306616902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65630, H, 0, 2021-12-04 18:15:00.029, 2021-12-04 18:15:01.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31948590279, -0.69580608606, -0.48456558585,  0.42305889726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65631, H, 0, 2021-12-04 18:15:01.029, 2021-12-04 18:15:02.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31947937608, -0.69581681490, -0.48456946015,  0.42304182053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65632, H, 0, 2021-12-04 18:15:02.029, 2021-12-04 18:15:03.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31946212053, -0.69583338499, -0.48456859589,  0.42302846909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65633, H, 0, 2021-12-04 18:15:03.029, 2021-12-04 18:15:04.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31944486499, -0.69584697485, -0.48456981778,  0.42301779985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65634, H, 0, 2021-12-04 18:15:04.029, 2021-12-04 18:15:05.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31943342090, -0.69586843252, -0.48456251621,  0.42299950123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65635, H, 0, 2021-12-04 18:15:05.029, 2021-12-04 18:15:06.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31941646338, -0.69588053226, -0.48456665874,  0.42298763990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65636, H, 0, 2021-12-04 18:15:06.029, 2021-12-04 18:15:07.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31940194964, -0.69588607550, -0.48457306623,  0.42298221588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65637, H, 0, 2021-12-04 18:15:07.029, 2021-12-04 18:15:08.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31938731670, -0.69589775801, -0.48457583785,  0.42297083139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65638, H, 0, 2021-12-04 18:15:08.029, 2021-12-04 18:15:09.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31937175989, -0.69590908289, -0.48458075523,  0.42295831442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65639, H, 0, 2021-12-04 18:15:09.029, 2021-12-04 18:15:10.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31935721636, -0.69592571259, -0.48458182812,  0.42294070125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65640, H, 0, 2021-12-04 18:15:10.029, 2021-12-04 18:15:11.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31934800744, -0.69593358040, -0.48458558321,  0.42293041945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65641, H, 0, 2021-12-04 18:15:11.029, 2021-12-04 18:15:12.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31933200359, -0.69595515728, -0.48457843065,  0.42291516066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65642, H, 0, 2021-12-04 18:15:12.029, 2021-12-04 18:15:13.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31931936741, -0.69596928358, -0.48458018899,  0.42289936543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65643, H, 0, 2021-12-04 18:15:13.029, 2021-12-04 18:15:14.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31930017471, -0.69598037004, -0.48458769917,  0.42288711667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65644, H, 0, 2021-12-04 18:15:14.029, 2021-12-04 18:15:15.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31928697228, -0.69598823786, -0.48459017277,  0.42288127542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65645, H, 0, 2021-12-04 18:15:15.029, 2021-12-04 18:15:16.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31926998496, -0.69599556923, -0.48459729552,  0.42287388444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65646, H, 0, 2021-12-04 18:15:16.029, 2021-12-04 18:15:17.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31924819946, -0.69599932432, -0.48461300135,  0.42286610603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65647, H, 0, 2021-12-04 18:15:17.029, 2021-12-04 18:15:18.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31923669577, -0.69601023197, -0.48461446166,  0.42285519838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65648, H, 0, 2021-12-04 18:15:18.029, 2021-12-04 18:15:19.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31921711564, -0.69602370262, -0.48462122679,  0.42284011841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65649, H, 0, 2021-12-04 18:15:19.029, 2021-12-04 18:15:20.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31920859218, -0.69604402781, -0.48461219668,  0.42282336950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65650, H, 0, 2021-12-04 18:15:20.029, 2021-12-04 18:15:21.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31920152903, -0.69606953859, -0.48459771276,  0.42280331254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65651, H, 0, 2021-12-04 18:15:21.029, 2021-12-04 18:15:22.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31918212771, -0.69607412815, -0.48461097479,  0.42279520631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65652, H, 0, 2021-12-04 18:15:22.029, 2021-12-04 18:15:23.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31916487217, -0.69608497620, -0.48461315036,  0.42278784513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65653, H, 0, 2021-12-04 18:15:23.029, 2021-12-04 18:15:24.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31915143132, -0.69609051943, -0.48462185264,  0.42277890444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65654, H, 0, 2021-12-04 18:15:24.029, 2021-12-04 18:15:25.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31913822889, -0.69610613585, -0.48461976647,  0.42276549339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65655, H, 0, 2021-12-04 18:15:25.029, 2021-12-04 18:15:26.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31912636757, -0.69612753391, -0.48461458087,  0.42274519801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65656, H, 0, 2021-12-04 18:15:26.029, 2021-12-04 18:15:27.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31911325455, -0.69614464045, -0.48461195827,  0.42272990942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65657, H, 0, 2021-12-04 18:15:27.029, 2021-12-04 18:15:28.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31909817457, -0.69615781307, -0.48461481929,  0.42271631956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65658, H, 0, 2021-12-04 18:15:28.029, 2021-12-04 18:15:29.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31908324361, -0.69616967440, -0.48461654782,  0.42270615697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65659, H, 0, 2021-12-04 18:15:29.029, 2021-12-04 18:15:30.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31906434894, -0.69617706537, -0.48462551832,  0.42269796133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65660, H, 0, 2021-12-04 18:15:30.029, 2021-12-04 18:15:31.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31903859973, -0.69617724419, -0.48464030027,  0.42270010710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65661, H, 0, 2021-12-04 18:15:31.029, 2021-12-04 18:15:32.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31902697682, -0.69618248940, -0.48465177417,  0.42268714309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65662, H, 0, 2021-12-04 18:15:32.029, 2021-12-04 18:15:33.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31901401281, -0.69620102644, -0.48464930058,  0.42266917229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65663, H, 0, 2021-12-04 18:15:33.029, 2021-12-04 18:15:34.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31900200248, -0.69621551037, -0.48464423418,  0.42266014218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65664, H, 0, 2021-12-04 18:15:34.029, 2021-12-04 18:15:35.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31899011135, -0.69622582197, -0.48464989662,  0.42264574766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65665, H, 0, 2021-12-04 18:15:35.029, 2021-12-04 18:15:36.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31897592545, -0.69623780251, -0.48465201259,  0.42263427377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65666, H, 0, 2021-12-04 18:15:36.029, 2021-12-04 18:15:37.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31895917654, -0.69626075029, -0.48464888334,  0.42261266708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65667, H, 0, 2021-12-04 18:15:37.029, 2021-12-04 18:15:38.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31894129515, -0.69627374411, -0.48464792967,  0.42260584235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65668, H, 0, 2021-12-04 18:15:38.029, 2021-12-04 18:15:39.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31892570853, -0.69627493620, -0.48466384411,  0.42259734869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65669, H, 0, 2021-12-04 18:15:39.029, 2021-12-04 18:15:40.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31890633702, -0.69628101587, -0.48467174172,  0.42259296775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65670, H, 0, 2021-12-04 18:15:40.029, 2021-12-04 18:15:41.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31888970733, -0.69629102945, -0.48467642069,  0.42258366942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65671, H, 0, 2021-12-04 18:15:41.029, 2021-12-04 18:15:42.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31888115406, -0.69630372524, -0.48467794061,  0.42256742716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65672, H, 0, 2021-12-04 18:15:42.029, 2021-12-04 18:15:43.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31887021661, -0.69632023573, -0.48467463255,  0.42255231738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65673, H, 0, 2021-12-04 18:15:43.029, 2021-12-04 18:15:44.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31885340810, -0.69633477926, -0.48467928171,  0.42253565788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65674, H, 0, 2021-12-04 18:15:44.029, 2021-12-04 18:15:45.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31884226203, -0.69635403156, -0.48467385769,  0.42251852155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65675, H, 0, 2021-12-04 18:15:45.029, 2021-12-04 18:15:46.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31882247329, -0.69636660814, -0.48467785120,  0.42250823975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65676, H, 0, 2021-12-04 18:15:46.029, 2021-12-04 18:15:47.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31880921125, -0.69637292624, -0.48468381166,  0.42250096798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65677, H, 0, 2021-12-04 18:15:47.029, 2021-12-04 18:15:48.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31879124045, -0.69637924433, -0.48469129205,  0.42249554396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65678, H, 0, 2021-12-04 18:15:48.029, 2021-12-04 18:15:49.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31877332926, -0.69638854265, -0.48469880223,  0.42248511314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65679, H, 0, 2021-12-04 18:15:49.029, 2021-12-04 18:15:50.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31876248121, -0.69639217854, -0.48470741510,  0.42247736454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65680, H, 0, 2021-12-04 18:15:50.029, 2021-12-04 18:15:51.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31874647737, -0.69640648365, -0.48470988870,  0.42246305943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65681, H, 0, 2021-12-04 18:15:51.029, 2021-12-04 18:15:52.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31873720884, -0.69642513990, -0.48470485210,  0.42244499922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65682, H, 0, 2021-12-04 18:15:52.029, 2021-12-04 18:15:53.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31871643662, -0.69644200802, -0.48470366001,  0.42243430018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65683, H, 0, 2021-12-04 18:15:53.029, 2021-12-04 18:15:54.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31870162487, -0.69645422697, -0.48470580578,  0.42242285609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65684, H, 0, 2021-12-04 18:15:54.029, 2021-12-04 18:15:55.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31868982315, -0.69646233320, -0.48471409082,  0.42240887880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65685, H, 0, 2021-12-04 18:15:55.029, 2021-12-04 18:15:56.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31866931915, -0.69646751881, -0.48472335935,  0.42240521312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65686, H, 0, 2021-12-04 18:15:56.029, 2021-12-04 18:15:57.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31865364313, -0.69647479057, -0.48473080993,  0.42239642143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65687, H, 0, 2021-12-04 18:15:57.029, 2021-12-04 18:15:58.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31863868237, -0.69648647308, -0.48473507166,  0.42238360643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65688, H, 0, 2021-12-04 18:15:58.029, 2021-12-04 18:15:59.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31862613559, -0.69650107622, -0.48473417759,  0.42237001657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65689, H, 0, 2021-12-04 18:15:59.029, 2021-12-04 18:16:00.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31861129403, -0.69651889801, -0.48473024368,  0.42235633731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65690, H, 0, 2021-12-04 18:16:00.029, 2021-12-04 18:16:01.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31859910488, -0.69653522968, -0.48472985625,  0.42233902216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65691, H, 0, 2021-12-04 18:16:01.029, 2021-12-04 18:16:02.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31858354807, -0.69654774666, -0.48473334312,  0.42232614756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65692, H, 0, 2021-12-04 18:16:02.029, 2021-12-04 18:16:03.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31857031584, -0.69656014442, -0.48473450541,  0.42231434584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65693, H, 0, 2021-12-04 18:16:03.029, 2021-12-04 18:16:04.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31855392456, -0.69656985998, -0.48474082351,  0.42230343819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65694, H, 0, 2021-12-04 18:16:04.029, 2021-12-04 18:16:05.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31853309274, -0.69657671452, -0.48475036025,  0.42229685187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
65695, H, 0, 2021-12-04 18:16:05.029, 2021-12-04 18:16:06.029,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31851586699, -0.69657713175, -0.48476296663,  0.42229464650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.241494, 2148283.642598, 610.708494
