MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:49:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-24 00:01:09.881 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
73512, H, 0, 2021-12-24 20:26:21.919, 2021-12-24 20:26:22.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18528388441, -0.42168113589, -0.78015375137,  0.42333796620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73513, H, 0, 2021-12-24 20:26:22.919, 2021-12-24 20:26:23.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18530321121, -0.42167893052, -0.78014469147,  0.42334833741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73514, H, 0, 2021-12-24 20:26:23.919, 2021-12-24 20:26:24.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18532600999, -0.42167523503, -0.78013044596,  0.42336830497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73515, H, 0, 2021-12-24 20:26:24.919, 2021-12-24 20:26:25.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18535038829, -0.42167696357, -0.78011590242,  0.42338272929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73516, H, 0, 2021-12-24 20:26:25.919, 2021-12-24 20:26:26.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18537087739, -0.42168429494, -0.78010201454,  0.42339205742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73517, H, 0, 2021-12-24 20:26:26.919, 2021-12-24 20:26:27.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18538567424, -0.42168048024, -0.78009253740,  0.42340689898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73518, H, 0, 2021-12-24 20:26:27.919, 2021-12-24 20:26:28.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18540827930, -0.42168402672, -0.78007692099,  0.42342221737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73519, H, 0, 2021-12-24 20:26:28.919, 2021-12-24 20:26:29.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18542544544, -0.42167627811, -0.78006821871,  0.42343848944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73520, H, 0, 2021-12-24 20:26:29.919, 2021-12-24 20:26:30.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18544940650, -0.42166981101, -0.78005886078,  0.42345160246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73521, H, 0, 2021-12-24 20:26:30.919, 2021-12-24 20:26:31.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18546660244, -0.42166408896, -0.78004628420,  0.42347288132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73522, H, 0, 2021-12-24 20:26:31.919, 2021-12-24 20:26:32.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18548263609, -0.42164567113, -0.78004235029,  0.42349147797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73523, H, 0, 2021-12-24 20:26:32.919, 2021-12-24 20:26:33.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18549406528, -0.42162814736, -0.78003841639,  0.42351120710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73524, H, 0, 2021-12-24 20:26:33.919, 2021-12-24 20:26:34.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18551564217, -0.42162045836, -0.78002774715,  0.42352899909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73525, H, 0, 2021-12-24 20:26:34.919, 2021-12-24 20:26:35.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18553012609, -0.42160812020, -0.78002196550,  0.42354559898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73526, H, 0, 2021-12-24 20:26:35.919, 2021-12-24 20:26:36.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18555212021, -0.42158865929, -0.78001677990,  0.42356485128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73527, H, 0, 2021-12-24 20:26:36.919, 2021-12-24 20:26:37.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18557146192, -0.42160311341, -0.77999919653,  0.42357444763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73528, H, 0, 2021-12-24 20:26:37.919, 2021-12-24 20:26:38.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18559105694, -0.42159509659, -0.77998650074,  0.42359721661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73529, H, 0, 2021-12-24 20:26:38.919, 2021-12-24 20:26:39.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18560937047, -0.42159885168, -0.77997606993,  0.42360463738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73530, H, 0, 2021-12-24 20:26:39.919, 2021-12-24 20:26:40.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18562637269, -0.42159101367, -0.77996999025,  0.42361620069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73531, H, 0, 2021-12-24 20:26:40.919, 2021-12-24 20:26:41.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18565183878, -0.42158532143, -0.77995473146,  0.42363876104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73532, H, 0, 2021-12-24 20:26:41.919, 2021-12-24 20:26:42.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18566450477, -0.42157867551, -0.77994698286,  0.42365407944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73533, H, 0, 2021-12-24 20:26:42.919, 2021-12-24 20:26:43.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18568797410, -0.42157679796, -0.77993488312,  0.42366796732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73534, H, 0, 2021-12-24 20:26:43.919, 2021-12-24 20:26:44.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18570701778, -0.42157089710, -0.77992492914,  0.42368382215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73535, H, 0, 2021-12-24 20:26:44.919, 2021-12-24 20:26:45.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18572278321, -0.42154443264, -0.77992242575,  0.42370790243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73536, H, 0, 2021-12-24 20:26:45.919, 2021-12-24 20:26:46.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18574114144, -0.42153730989, -0.77991378307,  0.42372277379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73537, H, 0, 2021-12-24 20:26:46.919, 2021-12-24 20:26:47.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18575708568, -0.42153209448, -0.77990436554,  0.42373830080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73538, H, 0, 2021-12-24 20:26:47.919, 2021-12-24 20:26:48.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18578225374, -0.42154327035, -0.77988630533,  0.42374938726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73539, H, 0, 2021-12-24 20:26:48.919, 2021-12-24 20:26:49.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18580578268, -0.42154440284, -0.77987009287,  0.42376786470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73540, H, 0, 2021-12-24 20:26:49.919, 2021-12-24 20:26:50.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18581508100, -0.42153698206, -0.77986449003,  0.42378136516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73541, H, 0, 2021-12-24 20:26:50.919, 2021-12-24 20:26:51.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18583756685, -0.42153260112, -0.77985215187,  0.42379865050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73542, H, 0, 2021-12-24 20:26:51.919, 2021-12-24 20:26:52.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18585573137, -0.42152571678, -0.77984511852,  0.42381048203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73543, H, 0, 2021-12-24 20:26:52.919, 2021-12-24 20:26:53.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18587730825, -0.42152196169, -0.77983331680,  0.42382648587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73544, H, 0, 2021-12-24 20:26:53.919, 2021-12-24 20:26:54.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18589338660, -0.42151418328, -0.77982378006,  0.42384469509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73545, H, 0, 2021-12-24 20:26:54.919, 2021-12-24 20:26:55.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18591485918, -0.42151007056, -0.77981173992,  0.42386156321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73546, H, 0, 2021-12-24 20:26:55.919, 2021-12-24 20:26:56.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18593391776, -0.42149683833, -0.77980673313,  0.42387551069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73547, H, 0, 2021-12-24 20:26:56.919, 2021-12-24 20:26:57.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18594689667, -0.42148441076, -0.77979981899,  0.42389494181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73548, H, 0, 2021-12-24 20:26:57.919, 2021-12-24 20:26:58.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18596592546, -0.42147406936, -0.77979284525,  0.42390969396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73549, H, 0, 2021-12-24 20:26:58.919, 2021-12-24 20:26:59.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18598182499, -0.42145287991, -0.77978825569,  0.42393219471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73550, H, 0, 2021-12-24 20:26:59.919, 2021-12-24 20:27:00.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18600074947, -0.42144131660, -0.77977854013,  0.42395323515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73551, H, 0, 2021-12-24 20:27:00.919, 2021-12-24 20:27:01.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18602135777, -0.42143839598, -0.77976483107,  0.42397233844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73552, H, 0, 2021-12-24 20:27:01.919, 2021-12-24 20:27:02.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18603862822, -0.42142203450, -0.77976036072,  0.42398923635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73553, H, 0, 2021-12-24 20:27:02.919, 2021-12-24 20:27:03.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18606007099, -0.42142140865, -0.77974939346,  0.42400068045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73554, H, 0, 2021-12-24 20:27:03.919, 2021-12-24 20:27:04.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18607404828, -0.42142173648, -0.77973926067,  0.42401283979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73555, H, 0, 2021-12-24 20:27:04.919, 2021-12-24 20:27:05.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18609537184, -0.42141583562, -0.77972817421,  0.42402970791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73556, H, 0, 2021-12-24 20:27:05.919, 2021-12-24 20:27:06.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18611226976, -0.42141476274, -0.77971601486,  0.42404565215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73557, H, 0, 2021-12-24 20:27:06.919, 2021-12-24 20:27:07.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18613354862, -0.42141315341, -0.77970415354,  0.42405977845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73558, H, 0, 2021-12-24 20:27:07.919, 2021-12-24 20:27:08.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18616010249, -0.42141303420, -0.77969199419,  0.42407059669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73559, H, 0, 2021-12-24 20:27:08.919, 2021-12-24 20:27:09.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18617226183, -0.42140758038, -0.77968174219,  0.42408958077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73560, H, 0, 2021-12-24 20:27:09.919, 2021-12-24 20:27:10.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18619236350, -0.42140373588, -0.77966868877,  0.42410856485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73561, H, 0, 2021-12-24 20:27:10.919, 2021-12-24 20:27:11.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18621078134, -0.42139133811, -0.77966082096,  0.42412719131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73562, H, 0, 2021-12-24 20:27:11.919, 2021-12-24 20:27:12.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18622402847, -0.42137694359, -0.77965527773,  0.42414593697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73563, H, 0, 2021-12-24 20:27:12.919, 2021-12-24 20:27:13.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18624281883, -0.42136397958, -0.77964907885,  0.42416194081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73564, H, 0, 2021-12-24 20:27:13.919, 2021-12-24 20:27:14.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18626235425, -0.42135843635, -0.77963930368,  0.42417675257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73565, H, 0, 2021-12-24 20:27:14.919, 2021-12-24 20:27:15.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18628074229, -0.42134779692, -0.77963173389,  0.42419317365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73566, H, 0, 2021-12-24 20:27:15.919, 2021-12-24 20:27:16.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18630120158, -0.42134699225, -0.77961927652,  0.42420789599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73567, H, 0, 2021-12-24 20:27:16.919, 2021-12-24 20:27:17.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18632046878, -0.42134156823, -0.77960836887,  0.42422485352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73568, H, 0, 2021-12-24 20:27:17.919, 2021-12-24 20:27:18.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18634232879, -0.42134037614, -0.77959507704,  0.42424088717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73569, H, 0, 2021-12-24 20:27:18.919, 2021-12-24 20:27:19.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18635818362, -0.42134469748, -0.77958333492,  0.42425116897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73570, H, 0, 2021-12-24 20:27:19.919, 2021-12-24 20:27:20.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18637336791, -0.42133399844, -0.77957534790,  0.42426982522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73571, H, 0, 2021-12-24 20:27:20.919, 2021-12-24 20:27:21.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18639080226, -0.42132082582, -0.77956873178,  0.42428746819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73572, H, 0, 2021-12-24 20:27:21.919, 2021-12-24 20:27:22.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18641182780, -0.42131781578, -0.77955746651,  0.42430192232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73573, H, 0, 2021-12-24 20:27:22.919, 2021-12-24 20:27:23.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18642736971, -0.42131188512, -0.77954554558,  0.42432287335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73574, H, 0, 2021-12-24 20:27:23.919, 2021-12-24 20:27:24.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18644759059, -0.42129829526, -0.77954035997,  0.42433696985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73575, H, 0, 2021-12-24 20:27:24.919, 2021-12-24 20:27:25.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18647219241, -0.42129296064, -0.77952653170,  0.42435693741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73576, H, 0, 2021-12-24 20:27:25.919, 2021-12-24 20:27:26.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18648950756, -0.42127880454, -0.77952069044,  0.42437410355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73577, H, 0, 2021-12-24 20:27:26.919, 2021-12-24 20:27:27.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18650482595, -0.42126938701, -0.77951323986,  0.42439034581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73578, H, 0, 2021-12-24 20:27:27.919, 2021-12-24 20:27:28.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18651981652, -0.42125797272, -0.77950620651,  0.42440804839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73579, H, 0, 2021-12-24 20:27:28.919, 2021-12-24 20:27:29.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18654336035, -0.42125394940, -0.77949297428,  0.42442592978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73580, H, 0, 2021-12-24 20:27:29.919, 2021-12-24 20:27:30.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18656191230, -0.42126399279, -0.77947854996,  0.42443433404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73581, H, 0, 2021-12-24 20:27:30.919, 2021-12-24 20:27:31.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18658183515, -0.42126008868, -0.77946752310,  0.42444971204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
73582, H, 0, 2021-12-24 20:27:31.919, 2021-12-24 20:27:32.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18659788370, -0.42125779390, -0.77945828438,  0.42446193099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.116250, 1993174.524587, 609.583250
