MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:24:43 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-01 00:01:09.862 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
79544, H, 0, 2021-12-01 22:06:53.904, 2021-12-01 22:06:54.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15246924758,  0.40606960654,  0.74967253208, -0.49985170364, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79545, H, 0, 2021-12-01 22:06:54.904, 2021-12-01 22:06:55.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15247122943,  0.40606716275,  0.74967020750, -0.49985650182, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79546, H, 0, 2021-12-01 22:06:55.904, 2021-12-01 22:06:56.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15247796476,  0.40606388450,  0.74966573715, -0.49986386299, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79547, H, 0, 2021-12-01 22:06:56.904, 2021-12-01 22:06:57.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15247756243,  0.40607422590,  0.74965828657, -0.49986672401, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79548, H, 0, 2021-12-01 22:06:57.904, 2021-12-01 22:06:58.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15248140693,  0.40607124567,  0.74965500832, -0.49987289310, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79549, H, 0, 2021-12-01 22:06:58.904, 2021-12-01 22:06:59.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15248672664,  0.40606421232,  0.74965459108, -0.49987766147, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79550, H, 0, 2021-12-01 22:06:59.904, 2021-12-01 22:07:00.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15248925984,  0.40607210994,  0.74964696169, -0.49988189340, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79551, H, 0, 2021-12-01 22:07:00.904, 2021-12-01 22:07:01.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15248739719,  0.40608242154,  0.74963676929, -0.49988937378, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79552, H, 0, 2021-12-01 22:07:01.904, 2021-12-01 22:07:02.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15249350667,  0.40608531237,  0.74962997437, -0.49989536405, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79553, H, 0, 2021-12-01 22:07:02.904, 2021-12-01 22:07:03.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15249961615,  0.40608540177,  0.74962544441, -0.49990022182, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79554, H, 0, 2021-12-01 22:07:03.904, 2021-12-01 22:07:04.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15250118077,  0.40608614683,  0.74962276220, -0.49990314245, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79555, H, 0, 2021-12-01 22:07:04.904, 2021-12-01 22:07:05.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15249714255,  0.40609288216,  0.74961674213, -0.49990791082, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79556, H, 0, 2021-12-01 22:07:05.904, 2021-12-01 22:07:06.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15250140429,  0.40609717369,  0.74961161613, -0.49991080165, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79557, H, 0, 2021-12-01 22:07:06.904, 2021-12-01 22:07:07.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15250772238,  0.40609705448,  0.74960738420, -0.49991533160, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79558, H, 0, 2021-12-01 22:07:07.904, 2021-12-01 22:07:08.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15251432359,  0.40609750152,  0.74960577488, -0.49991536140, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79559, H, 0, 2021-12-01 22:07:08.904, 2021-12-01 22:07:09.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15251237154,  0.40610027313,  0.74959713221, -0.49992671609, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79560, H, 0, 2021-12-01 22:07:09.904, 2021-12-01 22:07:10.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15251436830,  0.40610888600,  0.74959242344, -0.49992612004, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79561, H, 0, 2021-12-01 22:07:10.904, 2021-12-01 22:07:11.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15252028406,  0.40610447526,  0.74958831072, -0.49993407726, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79562, H, 0, 2021-12-01 22:07:11.904, 2021-12-01 22:07:12.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15252269804,  0.40610784292,  0.74958229065, -0.49993965030, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79563, H, 0, 2021-12-01 22:07:12.904, 2021-12-01 22:07:13.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15252219141,  0.40611079335,  0.74957829714, -0.49994334579, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79564, H, 0, 2021-12-01 22:07:13.904, 2021-12-01 22:07:14.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15253178775,  0.40610381961,  0.74958056211, -0.49994274974, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79565, H, 0, 2021-12-01 22:07:14.904, 2021-12-01 22:07:15.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15253473818,  0.40609830618,  0.74957996607, -0.49994719028, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79566, H, 0, 2021-12-01 22:07:15.904, 2021-12-01 22:07:16.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15253716707,  0.40609559417,  0.74957853556, -0.49995082617, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79567, H, 0, 2021-12-01 22:07:16.904, 2021-12-01 22:07:17.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15254522860,  0.40609428287,  0.74957388639, -0.49995639920, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79568, H, 0, 2021-12-01 22:07:17.904, 2021-12-01 22:07:18.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15254439414,  0.40609815717,  0.74956953526, -0.49996000528, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79569, H, 0, 2021-12-01 22:07:18.904, 2021-12-01 22:07:19.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15254655480,  0.40610387921,  0.74956357479, -0.49996367097, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79570, H, 0, 2021-12-01 22:07:19.904, 2021-12-01 22:07:20.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15255454183,  0.40610736609,  0.74955475330, -0.49997153878, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79571, H, 0, 2021-12-01 22:07:20.904, 2021-12-01 22:07:21.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15255206823,  0.40611296892,  0.74954968691, -0.49997541308, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79572, H, 0, 2021-12-01 22:07:21.904, 2021-12-01 22:07:22.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15255717933,  0.40611189604,  0.74954462051, -0.49998229742, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79573, H, 0, 2021-12-01 22:07:22.904, 2021-12-01 22:07:23.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15256206691,  0.40611585975,  0.74953866005, -0.49998655915, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79574, H, 0, 2021-12-01 22:07:23.904, 2021-12-01 22:07:24.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15255989134,  0.40611854196,  0.74953252077, -0.49999418855, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79575, H, 0, 2021-12-01 22:07:24.904, 2021-12-01 22:07:25.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15256664157,  0.40611922741,  0.74952453375, -0.50000357628, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79576, H, 0, 2021-12-01 22:07:25.904, 2021-12-01 22:07:26.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15256434679,  0.40612781048,  0.74952048063, -0.50000339746, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79577, H, 0, 2021-12-01 22:07:26.904, 2021-12-01 22:07:27.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15256999433,  0.40612453222,  0.74951726198, -0.50000917912, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79578, H, 0, 2021-12-01 22:07:27.904, 2021-12-01 22:07:28.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15257719159,  0.40612152219,  0.74951523542, -0.50001245737, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79579, H, 0, 2021-12-01 22:07:28.904, 2021-12-01 22:07:29.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15258388221,  0.40611734986,  0.74951392412, -0.50001573563, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79580, H, 0, 2021-12-01 22:07:29.904, 2021-12-01 22:07:30.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15258014202,  0.40612831712,  0.74950206280, -0.50002574921, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79581, H, 0, 2021-12-01 22:07:30.904, 2021-12-01 22:07:31.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15258415043,  0.40612760186,  0.74950057268, -0.50002735853, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79582, H, 0, 2021-12-01 22:07:31.904, 2021-12-01 22:07:32.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15259096026,  0.40612062812,  0.74949860573, -0.50003385544, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79583, H, 0, 2021-12-01 22:07:32.904, 2021-12-01 22:07:33.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15259192884,  0.40611755848,  0.74950045347, -0.50003325939, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79584, H, 0, 2021-12-01 22:07:33.904, 2021-12-01 22:07:34.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15260101855,  0.40611526370,  0.74949598312, -0.50003904104, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79585, H, 0, 2021-12-01 22:07:34.904, 2021-12-01 22:07:35.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15259872377,  0.40611281991,  0.74949622154, -0.50004142523, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79586, H, 0, 2021-12-01 22:07:35.904, 2021-12-01 22:07:36.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15260487795,  0.40610718727,  0.74949723482, -0.50004255772, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79587, H, 0, 2021-12-01 22:07:36.904, 2021-12-01 22:07:37.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15261162817,  0.40610679984,  0.74948912859, -0.50005292892, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79588, H, 0, 2021-12-01 22:07:37.904, 2021-12-01 22:07:38.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15261673927,  0.40610358119,  0.74948918819, -0.50005394220, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79589, H, 0, 2021-12-01 22:07:38.904, 2021-12-01 22:07:39.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15261708200,  0.40610730648,  0.74948459864, -0.50005775690, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79590, H, 0, 2021-12-01 22:07:39.904, 2021-12-01 22:07:40.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15262112021,  0.40611034632,  0.74947869778, -0.50006288290, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79591, H, 0, 2021-12-01 22:07:40.904, 2021-12-01 22:07:41.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15262733400,  0.40611338615,  0.74947255850, -0.50006771088, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79592, H, 0, 2021-12-01 22:07:41.904, 2021-12-01 22:07:42.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15262968838,  0.40610936284,  0.74947142601, -0.50007194281, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79593, H, 0, 2021-12-01 22:07:42.904, 2021-12-01 22:07:43.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15263451636,  0.40610691905,  0.74947082996, -0.50007337332, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79594, H, 0, 2021-12-01 22:07:43.904, 2021-12-01 22:07:44.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15263596177,  0.40610992908,  0.74946498871, -0.50007921457, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79595, H, 0, 2021-12-01 22:07:44.904, 2021-12-01 22:07:45.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15264335275,  0.40611222386,  0.74945980310, -0.50008285046, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79596, H, 0, 2021-12-01 22:07:45.904, 2021-12-01 22:07:46.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15264712274,  0.40611222386,  0.74945455790, -0.50008952618, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79597, H, 0, 2021-12-01 22:07:46.904, 2021-12-01 22:07:47.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15265229344,  0.40609857440,  0.74945926666, -0.50009202957, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79598, H, 0, 2021-12-01 22:07:47.904, 2021-12-01 22:07:48.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15265507996,  0.40610754490,  0.74945026636, -0.50009733438, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79599, H, 0, 2021-12-01 22:07:48.904, 2021-12-01 22:07:49.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15265610814,  0.40611913800,  0.74944239855, -0.50009948015, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79600, H, 0, 2021-12-01 22:07:49.904, 2021-12-01 22:07:50.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15265832841,  0.40612274408,  0.74943464994, -0.50010740757, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79601, H, 0, 2021-12-01 22:07:50.904, 2021-12-01 22:07:51.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15266564488,  0.40611007810,  0.74944043159, -0.50010687113, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79602, H, 0, 2021-12-01 22:07:51.904, 2021-12-01 22:07:52.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15267063677,  0.40610390902,  0.74943667650, -0.50011593103, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79603, H, 0, 2021-12-01 22:07:52.904, 2021-12-01 22:07:53.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15267050266,  0.40611177683,  0.74942964315, -0.50012010336, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79604, H, 0, 2021-12-01 22:07:53.904, 2021-12-01 22:07:54.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15267799795,  0.40611475706,  0.74942457676, -0.50012296438, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79605, H, 0, 2021-12-01 22:07:54.904, 2021-12-01 22:07:55.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15268000960,  0.40611654520,  0.74941712618, -0.50013214350, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79606, H, 0, 2021-12-01 22:07:55.904, 2021-12-01 22:07:56.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15268461406,  0.40611913800,  0.74941438437, -0.50013273954, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79607, H, 0, 2021-12-01 22:07:56.904, 2021-12-01 22:07:57.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15268550813,  0.40611791611,  0.74940818548, -0.50014275312, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79608, H, 0, 2021-12-01 22:07:57.904, 2021-12-01 22:07:58.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15268626809,  0.40612426400,  0.74940454960, -0.50014275312, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79609, H, 0, 2021-12-01 22:07:58.904, 2021-12-01 22:07:59.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15269172192,  0.40612611175,  0.74939721823, -0.50015062094, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79610, H, 0, 2021-12-01 22:07:59.904, 2021-12-01 22:08:00.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15269409120,  0.40612539649,  0.74939709902, -0.50015068054, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79611, H, 0, 2021-12-01 22:08:00.904, 2021-12-01 22:08:01.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15270189941,  0.40612444282,  0.74939012527, -0.50015944242, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79612, H, 0, 2021-12-01 22:08:01.904, 2021-12-01 22:08:02.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15270072222,  0.40612447262,  0.74938619137, -0.50016570091, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
79613, H, 0, 2021-12-01 22:08:02.904, 2021-12-01 22:08:03.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15270817280,  0.40612915158,  0.74938249588, -0.50016522408, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.352405, 2193469.917932, 610.819405
