MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:29:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-05 00:01:09.039 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
85800, H, 0, 2021-12-05 23:51:09.083, 2021-12-05 23:51:10.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30935519934, -0.68364113569, -0.49246826768,  0.44091853499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85801, H, 0, 2021-12-05 23:51:10.083, 2021-12-05 23:51:11.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30935284495, -0.68364495039, -0.49246552587,  0.44091731310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85802, H, 0, 2021-12-05 23:51:11.083, 2021-12-05 23:51:12.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30934768915, -0.68364179134, -0.49247372150,  0.44091674685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85803, H, 0, 2021-12-05 23:51:12.083, 2021-12-05 23:51:13.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30934286118, -0.68363648653, -0.49248385429,  0.44091701508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85804, H, 0, 2021-12-05 23:51:13.083, 2021-12-05 23:51:14.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30933398008, -0.68363201618, -0.49249088764,  0.44092229009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85805, H, 0, 2021-12-05 23:51:14.083, 2021-12-05 23:51:15.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30933475494, -0.68363249302, -0.49249327183,  0.44091832638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85806, H, 0, 2021-12-05 23:51:15.083, 2021-12-05 23:51:16.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30932834744, -0.68363213539, -0.49250063300,  0.44091525674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85807, H, 0, 2021-12-05 23:51:16.083, 2021-12-05 23:51:17.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30932441354, -0.68363285065, -0.49250495434,  0.44091203809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85808, H, 0, 2021-12-05 23:51:17.083, 2021-12-05 23:51:18.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30931842327, -0.68362683058, -0.49251401424,  0.44091549516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85809, H, 0, 2021-12-05 23:51:18.083, 2021-12-05 23:51:19.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30931195617, -0.68362057209, -0.49252378941,  0.44091877341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85810, H, 0, 2021-12-05 23:51:19.083, 2021-12-05 23:51:20.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30930957198, -0.68362545967, -0.49252241850,  0.44091439247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85811, H, 0, 2021-12-05 23:51:20.083, 2021-12-05 23:51:21.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30930656195, -0.68362385035, -0.49252828956,  0.44091245532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85812, H, 0, 2021-12-05 23:51:21.083, 2021-12-05 23:51:22.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30930745602, -0.68362647295, -0.49252605438,  0.44091024995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85813, H, 0, 2021-12-05 23:51:22.083, 2021-12-05 23:51:23.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30929884315, -0.68362623453, -0.49253678322,  0.44090467691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85814, H, 0, 2021-12-05 23:51:23.083, 2021-12-05 23:51:24.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30929690599, -0.68362510204, -0.49253997207,  0.44090425968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85815, H, 0, 2021-12-05 23:51:24.083, 2021-12-05 23:51:25.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30928871036, -0.68362396955, -0.49254611135,  0.44090482593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85816, H, 0, 2021-12-05 23:51:25.083, 2021-12-05 23:51:26.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30928206444, -0.68361699581, -0.49255681038,  0.44090837240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85817, H, 0, 2021-12-05 23:51:26.083, 2021-12-05 23:51:27.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30927690864, -0.68361252546, -0.49256479740,  0.44091001153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85818, H, 0, 2021-12-05 23:51:27.083, 2021-12-05 23:51:28.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30926978588, -0.68361222744, -0.49257251620,  0.44090688229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85819, H, 0, 2021-12-05 23:51:28.083, 2021-12-05 23:51:29.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30926579237, -0.68361032009, -0.49257785082,  0.44090670347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85820, H, 0, 2021-12-05 23:51:29.083, 2021-12-05 23:51:30.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30925950408, -0.68360483646, -0.49258682132,  0.44090956450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85821, H, 0, 2021-12-05 23:51:30.083, 2021-12-05 23:51:31.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30925685167, -0.68360286951, -0.49259161949,  0.44090911746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85822, H, 0, 2021-12-05 23:51:31.083, 2021-12-05 23:51:32.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30925238132, -0.68359929323, -0.49259960651,  0.44090884924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85823, H, 0, 2021-12-05 23:51:32.083, 2021-12-05 23:51:33.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30924552679, -0.68359637260, -0.49260780215,  0.44090899825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85824, H, 0, 2021-12-05 23:51:33.083, 2021-12-05 23:51:34.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30924075842, -0.68359959126, -0.49260827899,  0.44090679288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85825, H, 0, 2021-12-05 23:51:34.083, 2021-12-05 23:51:35.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30923700333, -0.68359690905, -0.49261328578,  0.44090804458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85826, H, 0, 2021-12-05 23:51:35.083, 2021-12-05 23:51:36.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30922767520, -0.68359392881, -0.49262350798,  0.44090777636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85827, H, 0, 2021-12-05 23:51:36.083, 2021-12-05 23:51:37.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30922323465, -0.68358814716, -0.49263393879,  0.44090822339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85828, H, 0, 2021-12-05 23:51:37.083, 2021-12-05 23:51:38.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30922144651, -0.68358820677, -0.49263268709,  0.44091072679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85829, H, 0, 2021-12-05 23:51:38.083, 2021-12-05 23:51:39.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30921575427, -0.68358582258, -0.49264180660,  0.44090828300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85830, H, 0, 2021-12-05 23:51:39.083, 2021-12-05 23:51:40.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30920812488, -0.68358069658, -0.49265009165,  0.44091227651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85831, H, 0, 2021-12-05 23:51:40.083, 2021-12-05 23:51:41.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30920302868, -0.68358409405, -0.49265116453,  0.44090941548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85832, H, 0, 2021-12-05 23:51:41.083, 2021-12-05 23:51:42.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30920073390, -0.68358099461, -0.49266016483,  0.44090580940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85833, H, 0, 2021-12-05 23:51:42.083, 2021-12-05 23:51:43.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30919137597, -0.68357765675, -0.49266877770,  0.44090786576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85834, H, 0, 2021-12-05 23:51:43.083, 2021-12-05 23:51:44.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30919051170, -0.68357610703, -0.49267151952,  0.44090780616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85835, H, 0, 2021-12-05 23:51:44.083, 2021-12-05 23:51:45.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30918198824, -0.68357604742, -0.49267747998,  0.44090721011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85836, H, 0, 2021-12-05 23:51:45.083, 2021-12-05 23:51:46.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30917802453, -0.68357586861, -0.49268293381,  0.44090420008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85837, H, 0, 2021-12-05 23:51:46.083, 2021-12-05 23:51:47.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30917149782, -0.68356645107, -0.49269446731,  0.44091045856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85838, H, 0, 2021-12-05 23:51:47.083, 2021-12-05 23:51:48.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30916941166, -0.68357086182, -0.49269685149,  0.44090244174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85839, H, 0, 2021-12-05 23:51:48.083, 2021-12-05 23:51:49.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30916622281, -0.68357175589, -0.49269750714,  0.44090259075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85840, H, 0, 2021-12-05 23:51:49.083, 2021-12-05 23:51:50.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30915912986, -0.68356990814, -0.49270585179,  0.44090110064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85841, H, 0, 2021-12-05 23:51:50.083, 2021-12-05 23:51:51.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30915135145, -0.68356227875, -0.49271976948,  0.44090279937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85842, H, 0, 2021-12-05 23:51:51.083, 2021-12-05 23:51:52.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30914777517, -0.68356466293, -0.49271965027,  0.44090175629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85843, H, 0, 2021-12-05 23:51:52.083, 2021-12-05 23:51:53.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30914214253, -0.68356055021, -0.49272635579,  0.44090458751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85844, H, 0, 2021-12-05 23:51:53.083, 2021-12-05 23:51:54.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30913406610, -0.68355810642, -0.49273678660,  0.44090238214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85845, H, 0, 2021-12-05 23:51:54.083, 2021-12-05 23:51:55.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30913564563, -0.68355602026, -0.49273863435,  0.44090247154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85846, H, 0, 2021-12-05 23:51:55.083, 2021-12-05 23:51:56.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30913180113, -0.68356525898, -0.49273490906,  0.44089502096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85847, H, 0, 2021-12-05 23:51:56.083, 2021-12-05 23:51:57.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30912759900, -0.68356066942, -0.49274444580,  0.44089439511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85848, H, 0, 2021-12-05 23:51:57.083, 2021-12-05 23:51:58.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30911904573, -0.68356359005, -0.49274468422,  0.44089552760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85849, H, 0, 2021-12-05 23:51:58.083, 2021-12-05 23:51:59.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30911499262, -0.68355661631, -0.49275508523,  0.44089758396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85850, H, 0, 2021-12-05 23:51:59.083, 2021-12-05 23:52:00.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30910918117, -0.68355560303, -0.49275997281,  0.44089779258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85851, H, 0, 2021-12-05 23:52:00.083, 2021-12-05 23:52:01.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30910354853, -0.68355673552, -0.49276593328,  0.44089332223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85852, H, 0, 2021-12-05 23:52:01.083, 2021-12-05 23:52:02.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30909970403, -0.68355190754, -0.49277347326,  0.44089511037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85853, H, 0, 2021-12-05 23:52:02.083, 2021-12-05 23:52:03.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30909472704, -0.68355327845, -0.49277603626,  0.44089359045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85854, H, 0, 2021-12-05 23:52:03.083, 2021-12-05 23:52:04.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30909001827, -0.68355214596, -0.49278101325,  0.44089305401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85855, H, 0, 2021-12-05 23:52:04.083, 2021-12-05 23:52:05.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30908432603, -0.68354874849, -0.49278846383,  0.44089400768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85856, H, 0, 2021-12-05 23:52:05.083, 2021-12-05 23:52:06.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30907982588, -0.68354272842, -0.49279883504,  0.44089490175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85857, H, 0, 2021-12-05 23:52:06.083, 2021-12-05 23:52:07.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30907663703, -0.68354451656, -0.49279958010,  0.44089350104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85858, H, 0, 2021-12-05 23:52:07.083, 2021-12-05 23:52:08.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30907145143, -0.68354129791, -0.49280738831,  0.44089338183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85859, H, 0, 2021-12-05 23:52:08.083, 2021-12-05 23:52:09.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30906760693, -0.68353497982, -0.49281698465,  0.44089516997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85860, H, 0, 2021-12-05 23:52:09.083, 2021-12-05 23:52:10.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30905959010, -0.68353581429, -0.49282261729,  0.44089323282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85861, H, 0, 2021-12-05 23:52:10.083, 2021-12-05 23:52:11.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30905508995, -0.68353641033, -0.49282792211,  0.44088953733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85862, H, 0, 2021-12-05 23:52:11.083, 2021-12-05 23:52:12.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30905061960, -0.68353062868, -0.49283587933,  0.44089269638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85863, H, 0, 2021-12-05 23:52:12.083, 2021-12-05 23:52:13.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30904087424, -0.68352943659, -0.49284562469,  0.44089049101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85864, H, 0, 2021-12-05 23:52:13.083, 2021-12-05 23:52:14.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30903995037, -0.68353265524, -0.49284878373,  0.44088265300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85865, H, 0, 2021-12-05 23:52:14.083, 2021-12-05 23:52:15.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30903568864, -0.68352729082, -0.49285501242,  0.44088697433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85866, H, 0, 2021-12-05 23:52:15.083, 2021-12-05 23:52:16.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30903097987, -0.68352913857, -0.49285572767,  0.44088661671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85867, H, 0, 2021-12-05 23:52:16.083, 2021-12-05 23:52:17.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30902698636, -0.68352973461, -0.49286130071,  0.44088223577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85868, H, 0, 2021-12-05 23:52:17.083, 2021-12-05 23:52:18.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30902251601, -0.68353068829, -0.49286428094,  0.44088056684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85869, H, 0, 2021-12-05 23:52:18.083, 2021-12-05 23:52:19.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30901697278, -0.68352478743, -0.49287521839,  0.44088134170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
85870, H, 0, 2021-12-05 23:52:19.083, 2021-12-05 23:52:20.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30900952220, -0.68352836370, -0.49287572503,  0.44088044763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
