MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:55:54 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-30 00:01:09.148 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
60104, H, 0, 2021-12-30 16:42:53.179, 2021-12-30 16:42:54.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27313062549, -0.39271524549, -0.78213238716,  0.39930349588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60105, H, 0, 2021-12-30 16:42:54.179, 2021-12-30 16:42:55.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27313479781, -0.39271190763, -0.78213340044,  0.39930197597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60106, H, 0, 2021-12-30 16:42:55.179, 2021-12-30 16:42:56.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27312803268, -0.39270800352, -0.78213799000,  0.39930143952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60107, H, 0, 2021-12-30 16:42:56.179, 2021-12-30 16:42:57.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27312833071, -0.39271122217, -0.78213751316,  0.39929902554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60108, H, 0, 2021-12-30 16:42:57.179, 2021-12-30 16:42:58.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27313125134, -0.39270785451, -0.78213846684,  0.39929854870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60109, H, 0, 2021-12-30 16:42:58.179, 2021-12-30 16:42:59.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27312746644, -0.39270415902, -0.78214311600,  0.39929562807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60110, H, 0, 2021-12-30 16:42:59.179, 2021-12-30 16:43:00.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27312618494, -0.39270228148, -0.78214716911,  0.39929035306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60111, H, 0, 2021-12-30 16:43:00.179, 2021-12-30 16:43:01.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27312386036, -0.39269393682, -0.78215306997,  0.39928865433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60112, H, 0, 2021-12-30 16:43:01.179, 2021-12-30 16:43:02.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27312868834, -0.39269706607, -0.78215217590,  0.39928400517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60113, H, 0, 2021-12-30 16:43:02.179, 2021-12-30 16:43:03.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27312543988, -0.39270299673, -0.78215098381,  0.39928269386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60114, H, 0, 2021-12-30 16:43:03.179, 2021-12-30 16:43:04.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27312919497, -0.39269590378, -0.78215408325,  0.39928105474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60115, H, 0, 2021-12-30 16:43:04.179, 2021-12-30 16:43:05.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27312603593, -0.39269360900, -0.78215754032,  0.39927864075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60116, H, 0, 2021-12-30 16:43:05.179, 2021-12-30 16:43:06.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27312049270, -0.39269086719, -0.78216058016,  0.39927917719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60117, H, 0, 2021-12-30 16:43:06.179, 2021-12-30 16:43:07.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27312311530, -0.39269250631, -0.78216123581,  0.39927446842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60118, H, 0, 2021-12-30 16:43:07.179, 2021-12-30 16:43:08.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27312135696, -0.39268103242, -0.78216803074,  0.39927375317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60119, H, 0, 2021-12-30 16:43:08.179, 2021-12-30 16:43:09.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27312341332, -0.39269036055, -0.78216356039,  0.39927187562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60120, H, 0, 2021-12-30 16:43:09.179, 2021-12-30 16:43:10.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27312260866, -0.39268499613, -0.78216761351,  0.39926978946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60121, H, 0, 2021-12-30 16:43:10.179, 2021-12-30 16:43:11.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27312546968, -0.39268922806, -0.78216826916,  0.39926236868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60122, H, 0, 2021-12-30 16:43:11.179, 2021-12-30 16:43:12.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27312344313, -0.39268848300, -0.78216689825,  0.39926716685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60123, H, 0, 2021-12-30 16:43:12.179, 2021-12-30 16:43:13.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27312010527, -0.39268010855, -0.78217470646,  0.39926236868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60124, H, 0, 2021-12-30 16:43:13.179, 2021-12-30 16:43:14.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27311620116, -0.39267709851, -0.78217840195,  0.39926075935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60125, H, 0, 2021-12-30 16:43:14.179, 2021-12-30 16:43:15.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27311944962, -0.39268353581, -0.78217709064,  0.39925479889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60126, H, 0, 2021-12-30 16:43:15.179, 2021-12-30 16:43:16.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27312269807, -0.39268091321, -0.78217875957,  0.39925190806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60127, H, 0, 2021-12-30 16:43:16.179, 2021-12-30 16:43:17.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27311968803, -0.39269372821, -0.78217673302,  0.39924529195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60128, H, 0, 2021-12-30 16:43:17.179, 2021-12-30 16:43:18.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27312150598, -0.39268988371, -0.78217834234,  0.39924472570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60129, H, 0, 2021-12-30 16:43:18.179, 2021-12-30 16:43:19.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27311876416, -0.39269357920, -0.78218072653,  0.39923831820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60130, H, 0, 2021-12-30 16:43:19.179, 2021-12-30 16:43:20.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27311903238, -0.39268174767, -0.78218507767,  0.39924120903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60131, H, 0, 2021-12-30 16:43:20.179, 2021-12-30 16:43:21.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27311915159, -0.39268583059, -0.78218615055,  0.39923501015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60132, H, 0, 2021-12-30 16:43:21.179, 2021-12-30 16:43:22.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27311730385, -0.39268514514, -0.78218865395,  0.39923205972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60133, H, 0, 2021-12-30 16:43:22.179, 2021-12-30 16:43:23.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27311891317, -0.39268282056, -0.78219050169,  0.39922964573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60134, H, 0, 2021-12-30 16:43:23.179, 2021-12-30 16:43:24.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27311635017, -0.39267429709, -0.78219771385,  0.39922559261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60135, H, 0, 2021-12-30 16:43:24.179, 2021-12-30 16:43:25.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27311196923, -0.39267575741, -0.78219723701,  0.39922815561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60136, H, 0, 2021-12-30 16:43:25.179, 2021-12-30 16:43:26.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27311646938, -0.39267608523, -0.78219866753,  0.39922189713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60137, H, 0, 2021-12-30 16:43:26.179, 2021-12-30 16:43:27.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27311414480, -0.39267778397, -0.78220146894,  0.39921638370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60138, H, 0, 2021-12-30 16:43:27.179, 2021-12-30 16:43:28.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27311399579, -0.39268165827, -0.78220087290,  0.39921379089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60139, H, 0, 2021-12-30 16:43:28.179, 2021-12-30 16:43:29.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27311271429, -0.39267247915, -0.78220790625,  0.39920988679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60140, H, 0, 2021-12-30 16:43:29.179, 2021-12-30 16:43:30.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27311623096, -0.39267364144, -0.78220713139,  0.39920791984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60141, H, 0, 2021-12-30 16:43:30.179, 2021-12-30 16:43:31.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27311590314, -0.39267385006, -0.78220862150,  0.39920505881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60142, H, 0, 2021-12-30 16:43:31.179, 2021-12-30 16:43:32.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27311339974, -0.39267006516, -0.78221374750,  0.39920037985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60143, H, 0, 2021-12-30 16:43:32.179, 2021-12-30 16:43:33.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27311137319, -0.39267489314, -0.78221124411,  0.39920186996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60144, H, 0, 2021-12-30 16:43:33.179, 2021-12-30 16:43:34.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310678363, -0.39265909791, -0.78222048283,  0.39920255542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60145, H, 0, 2021-12-30 16:43:34.179, 2021-12-30 16:43:35.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310764790, -0.39266148210, -0.78222072124,  0.39919912815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60146, H, 0, 2021-12-30 16:43:35.179, 2021-12-30 16:43:36.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27311003208, -0.39266455173, -0.78222119808,  0.39919352531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60147, H, 0, 2021-12-30 16:43:36.179, 2021-12-30 16:43:37.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310863137, -0.39266061783, -0.78222596645,  0.39918893576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60148, H, 0, 2021-12-30 16:43:37.179, 2021-12-30 16:43:38.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310881019, -0.39265933633, -0.78222668171,  0.39918872714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60149, H, 0, 2021-12-30 16:43:38.179, 2021-12-30 16:43:39.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310952544, -0.39266100526, -0.78222697973,  0.39918601513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60150, H, 0, 2021-12-30 16:43:39.179, 2021-12-30 16:43:40.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310848236, -0.39266934991, -0.78222656250,  0.39917927980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60151, H, 0, 2021-12-30 16:43:40.179, 2021-12-30 16:43:41.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310895920, -0.39266562462, -0.78222906590,  0.39917778969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60152, H, 0, 2021-12-30 16:43:41.179, 2021-12-30 16:43:42.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310976386, -0.39266809821, -0.78222918510,  0.39917457104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60153, H, 0, 2021-12-30 16:43:42.179, 2021-12-30 16:43:43.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310490608, -0.39266300201, -0.78223532438,  0.39917084575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60154, H, 0, 2021-12-30 16:43:43.179, 2021-12-30 16:43:44.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310863137, -0.39267304540, -0.78223294020,  0.39916309714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60155, H, 0, 2021-12-30 16:43:44.179, 2021-12-30 16:43:45.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310681343, -0.39267039299, -0.78223490715,  0.39916309714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60156, H, 0, 2021-12-30 16:43:45.179, 2021-12-30 16:43:46.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310776711, -0.39266812801, -0.78223741055,  0.39915975928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60157, H, 0, 2021-12-30 16:43:46.179, 2021-12-30 16:43:47.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310159802, -0.39266362786, -0.78224205971,  0.39915925264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60158, H, 0, 2021-12-30 16:43:47.179, 2021-12-30 16:43:48.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310544252, -0.39266437292, -0.78224200010,  0.39915600419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60159, H, 0, 2021-12-30 16:43:48.179, 2021-12-30 16:43:49.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310624719, -0.39267063141, -0.78224039078,  0.39915254712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60160, H, 0, 2021-12-30 16:43:49.179, 2021-12-30 16:43:50.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310717106, -0.39267545938, -0.78224200010,  0.39914399385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60161, H, 0, 2021-12-30 16:43:50.179, 2021-12-30 16:43:51.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310460806, -0.39267399907, -0.78224360943,  0.39914399385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60162, H, 0, 2021-12-30 16:43:51.179, 2021-12-30 16:43:52.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310401201, -0.39267182350, -0.78224712610,  0.39913970232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60163, H, 0, 2021-12-30 16:43:52.179, 2021-12-30 16:43:53.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310699224, -0.39267897606, -0.78224456310,  0.39913564920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60164, H, 0, 2021-12-30 16:43:53.179, 2021-12-30 16:43:54.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310448885, -0.39267179370, -0.78224837780,  0.39913687110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60165, H, 0, 2021-12-30 16:43:54.179, 2021-12-30 16:43:55.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310147882, -0.39266681671, -0.78225255013,  0.39913567901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60166, H, 0, 2021-12-30 16:43:55.179, 2021-12-30 16:43:56.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310082316, -0.39267244935, -0.78225278854,  0.39913013577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60167, H, 0, 2021-12-30 16:43:56.179, 2021-12-30 16:43:57.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27309933305, -0.39266946912, -0.78225415945,  0.39913138747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60168, H, 0, 2021-12-30 16:43:57.179, 2021-12-30 16:43:58.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310284972, -0.39267423749, -0.78225493431,  0.39912277460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60169, H, 0, 2021-12-30 16:43:58.179, 2021-12-30 16:43:59.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310466766, -0.39267793298, -0.78225541115,  0.39911696315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60170, H, 0, 2021-12-30 16:43:59.179, 2021-12-30 16:44:00.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310544252, -0.39268627763, -0.78225338459,  0.39911222458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60171, H, 0, 2021-12-30 16:44:00.179, 2021-12-30 16:44:01.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310147882, -0.39268431067, -0.78225576878,  0.39911222458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60172, H, 0, 2021-12-30 16:44:01.179, 2021-12-30 16:44:02.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310413122, -0.39268571138, -0.78225708008,  0.39910635352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60173, H, 0, 2021-12-30 16:44:02.179, 2021-12-30 16:44:03.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310395241, -0.39268714190, -0.78225868940,  0.39910194278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
60174, H, 0, 2021-12-30 16:44:03.179, 2021-12-30 16:44:04.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310201526, -0.39268091321, -0.78226262331,  0.39910173416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.052873, 1973228.410166, 609.519873
