MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:39:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-15 00:01:09.481 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
66467, H, 0, 2021-12-15 18:28:56.516, 2021-12-15 18:28:57.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03858240321, -0.41692018509, -0.79463291168,  0.43959924579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66468, H, 0, 2021-12-15 18:28:57.516, 2021-12-15 18:28:58.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03858511895, -0.41692465544, -0.79462850094,  0.43960270286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66469, H, 0, 2021-12-15 18:28:58.516, 2021-12-15 18:28:59.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03859642148, -0.41693475842, -0.79462212324,  0.43960368633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66470, H, 0, 2021-12-15 18:28:59.516, 2021-12-15 18:29:00.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03860240430, -0.41694390774, -0.79461592436,  0.43960565329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66471, H, 0, 2021-12-15 18:29:00.516, 2021-12-15 18:29:01.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03860621527, -0.41694816947, -0.79461383820,  0.43960502744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66472, H, 0, 2021-12-15 18:29:01.516, 2021-12-15 18:29:02.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03861376643, -0.41696393490, -0.79460686445,  0.43960207701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66473, H, 0, 2021-12-15 18:29:02.516, 2021-12-15 18:29:03.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03862066939, -0.41696143150, -0.79460543394,  0.43960639834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66474, H, 0, 2021-12-15 18:29:03.516, 2021-12-15 18:29:04.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03862679377, -0.41696399450, -0.79460173845,  0.43961015344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66475, H, 0, 2021-12-15 18:29:04.516, 2021-12-15 18:29:05.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03862848133, -0.41695922613, -0.79460549355,  0.43960773945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66476, H, 0, 2021-12-15 18:29:05.516, 2021-12-15 18:29:06.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03863452375, -0.41696122289, -0.79460221529,  0.43961125612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66477, H, 0, 2021-12-15 18:29:06.516, 2021-12-15 18:29:07.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03863746300, -0.41695865989, -0.79460436106,  0.43960949779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66478, H, 0, 2021-12-15 18:29:07.516, 2021-12-15 18:29:08.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03864289448, -0.41695895791, -0.79460406303,  0.43960931897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66479, H, 0, 2021-12-15 18:29:08.516, 2021-12-15 18:29:09.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03864578903, -0.41696175933, -0.79459887743,  0.43961572647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66480, H, 0, 2021-12-15 18:29:09.516, 2021-12-15 18:29:10.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03864808753, -0.41696137190, -0.79459923506,  0.43961533904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66481, H, 0, 2021-12-15 18:29:10.516, 2021-12-15 18:29:11.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03865457699, -0.41696181893, -0.79459804296,  0.43961644173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66482, H, 0, 2021-12-15 18:29:11.516, 2021-12-15 18:29:12.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03865740821, -0.41695564985, -0.79459959269,  0.43961927295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66483, H, 0, 2021-12-15 18:29:12.516, 2021-12-15 18:29:13.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03866162524, -0.41695600748, -0.79459840059,  0.43962064385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66484, H, 0, 2021-12-15 18:29:13.516, 2021-12-15 18:29:14.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03866660222, -0.41696140170, -0.79459339380,  0.43962416053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66485, H, 0, 2021-12-15 18:29:14.516, 2021-12-15 18:29:15.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03867250681, -0.41696390510, -0.79459357262,  0.43962091208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66486, H, 0, 2021-12-15 18:29:15.516, 2021-12-15 18:29:16.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03867676482, -0.41696324944, -0.79459452629,  0.43961951137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66487, H, 0, 2021-12-15 18:29:16.516, 2021-12-15 18:29:17.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03867977485, -0.41696116328, -0.79459393024,  0.43962228298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66488, H, 0, 2021-12-15 18:29:17.516, 2021-12-15 18:29:18.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03868164122, -0.41695737839, -0.79459303617,  0.43962731957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66489, H, 0, 2021-12-15 18:29:18.516, 2021-12-15 18:29:19.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03868824989, -0.41696295142, -0.79459095001,  0.43962520361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66490, H, 0, 2021-12-15 18:29:19.516, 2021-12-15 18:29:20.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03869423643, -0.41696363688, -0.79458826780,  0.43962889910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66491, H, 0, 2021-12-15 18:29:20.516, 2021-12-15 18:29:21.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03869825229, -0.41695857048, -0.79459172487,  0.43962705135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66492, H, 0, 2021-12-15 18:29:21.516, 2021-12-15 18:29:22.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03870389611, -0.41696622968, -0.79458421469,  0.43963292241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66493, H, 0, 2021-12-15 18:29:22.516, 2021-12-15 18:29:23.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03870861977, -0.41696864367, -0.79458272457,  0.43963289261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66494, H, 0, 2021-12-15 18:29:23.516, 2021-12-15 18:29:24.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03871304914, -0.41697403789, -0.79458069801,  0.43963104486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66495, H, 0, 2021-12-15 18:29:24.516, 2021-12-15 18:29:25.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03871572018, -0.41696661711, -0.79458200932,  0.43963551521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66496, H, 0, 2021-12-15 18:29:25.516, 2021-12-15 18:29:26.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03872306645, -0.41697221994, -0.79457902908,  0.43963491917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66497, H, 0, 2021-12-15 18:29:26.516, 2021-12-15 18:29:27.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03872649372, -0.41696920991, -0.79457634687,  0.43964233994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66498, H, 0, 2021-12-15 18:29:27.516, 2021-12-15 18:29:28.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03873173892, -0.41697362065, -0.79457396269,  0.43964195251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66499, H, 0, 2021-12-15 18:29:28.516, 2021-12-15 18:29:29.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03873299062, -0.41696980596, -0.79457515478,  0.43964332342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66500, H, 0, 2021-12-15 18:29:29.516, 2021-12-15 18:29:30.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03873711079, -0.41696965694, -0.79457592964,  0.43964165449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66501, H, 0, 2021-12-15 18:29:30.516, 2021-12-15 18:29:31.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03874198720, -0.41696900129, -0.79457288980,  0.43964743614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66502, H, 0, 2021-12-15 18:29:31.516, 2021-12-15 18:29:32.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03875020146, -0.41696712375, -0.79457318783,  0.43964791298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66503, H, 0, 2021-12-15 18:29:32.516, 2021-12-15 18:29:33.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03875419870, -0.41697332263, -0.79457008839,  0.43964725733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66504, H, 0, 2021-12-15 18:29:33.516, 2021-12-15 18:29:34.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03875364363, -0.41697511077, -0.79456865788,  0.43964818120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66505, H, 0, 2021-12-15 18:29:34.516, 2021-12-15 18:29:35.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03875831515, -0.41697436571, -0.79456681013,  0.43965190649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66506, H, 0, 2021-12-15 18:29:35.516, 2021-12-15 18:29:36.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03876555339, -0.41697770357, -0.79456365108,  0.43965372443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66507, H, 0, 2021-12-15 18:29:36.516, 2021-12-15 18:29:37.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03876850754, -0.41697436571, -0.79456573725,  0.43965286016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66508, H, 0, 2021-12-15 18:29:37.516, 2021-12-15 18:29:38.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03877478093, -0.41697338223, -0.79456269741,  0.43965873122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66509, H, 0, 2021-12-15 18:29:38.516, 2021-12-15 18:29:39.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03877652436, -0.41698107123, -0.79456150532,  0.43965345621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66510, H, 0, 2021-12-15 18:29:39.516, 2021-12-15 18:29:40.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03878434375, -0.41698023677, -0.79455941916,  0.43965736032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66511, H, 0, 2021-12-15 18:29:40.516, 2021-12-15 18:29:41.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03878746182, -0.41698724031, -0.79455596209,  0.43965661526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66512, H, 0, 2021-12-15 18:29:41.516, 2021-12-15 18:29:42.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03879868612, -0.41698721051, -0.79455304146,  0.43966099620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66513, H, 0, 2021-12-15 18:29:42.516, 2021-12-15 18:29:43.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03879911080, -0.41698431969, -0.79455500841,  0.43966016173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66514, H, 0, 2021-12-15 18:29:43.516, 2021-12-15 18:29:44.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03880064934, -0.41698500514, -0.79455405474,  0.43966108561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66515, H, 0, 2021-12-15 18:29:44.516, 2021-12-15 18:29:45.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03880485147, -0.41698908806, -0.79455000162,  0.43966412544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66516, H, 0, 2021-12-15 18:29:45.516, 2021-12-15 18:29:46.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03881049156, -0.41698884964, -0.79454737902,  0.43966859579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66517, H, 0, 2021-12-15 18:29:46.516, 2021-12-15 18:29:47.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03881687298, -0.41698476672, -0.79455077648,  0.43966576457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66518, H, 0, 2021-12-15 18:29:47.516, 2021-12-15 18:29:48.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03882349655, -0.41699185967, -0.79454451799,  0.43966978788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66519, H, 0, 2021-12-15 18:29:48.516, 2021-12-15 18:29:49.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03882976249, -0.41698858142, -0.79454773664,  0.43966659904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66520, H, 0, 2021-12-15 18:29:49.516, 2021-12-15 18:29:50.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03883342445, -0.41699653864, -0.79454118013,  0.43967047334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66521, H, 0, 2021-12-15 18:29:50.516, 2021-12-15 18:29:51.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03883522749, -0.41699838638, -0.79453939199,  0.43967184424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66522, H, 0, 2021-12-15 18:29:51.516, 2021-12-15 18:29:52.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03884388506, -0.41700053215, -0.79453670979,  0.43967390060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66523, H, 0, 2021-12-15 18:29:52.516, 2021-12-15 18:29:53.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03884887695, -0.41700297594, -0.79453551769,  0.43967321515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66524, H, 0, 2021-12-15 18:29:53.516, 2021-12-15 18:29:54.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03885127231, -0.41700473428, -0.79453432560,  0.43967354298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66525, H, 0, 2021-12-15 18:29:54.516, 2021-12-15 18:29:55.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03885641694, -0.41700986028, -0.79453039169,  0.43967536092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66526, H, 0, 2021-12-15 18:29:55.516, 2021-12-15 18:29:56.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03885919601, -0.41700857878, -0.79452973604,  0.43967750669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66527, H, 0, 2021-12-15 18:29:56.516, 2021-12-15 18:29:57.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03886964545, -0.41701534390, -0.79452496767,  0.43967881799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66528, H, 0, 2021-12-15 18:29:57.516, 2021-12-15 18:29:58.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03887099400, -0.41701489687, -0.79452329874,  0.43968206644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66529, H, 0, 2021-12-15 18:29:58.516, 2021-12-15 18:29:59.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03887172416, -0.41701841354, -0.79452335835,  0.43967854977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66530, H, 0, 2021-12-15 18:29:59.516, 2021-12-15 18:30:00.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03887599334, -0.41701373458, -0.79452073574,  0.43968734145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66531, H, 0, 2021-12-15 18:30:00.516, 2021-12-15 18:30:01.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03888100013, -0.41702046990, -0.79451888800,  0.43968388438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66532, H, 0, 2021-12-15 18:30:01.516, 2021-12-15 18:30:02.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03888923675, -0.41702345014, -0.79451674223,  0.43968424201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66533, H, 0, 2021-12-15 18:30:02.516, 2021-12-15 18:30:03.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03889550641, -0.41703495383, -0.79451054335,  0.43968400359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66534, H, 0, 2021-12-15 18:30:03.516, 2021-12-15 18:30:04.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03889942542, -0.41703486443, -0.79450857639,  0.43968728185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66535, H, 0, 2021-12-15 18:30:04.516, 2021-12-15 18:30:05.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03890665248, -0.41704511642, -0.79450166225,  0.43968942761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66536, H, 0, 2021-12-15 18:30:05.516, 2021-12-15 18:30:06.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03891262785, -0.41704607010, -0.79450124502,  0.43968865275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
66537, H, 0, 2021-12-15 18:30:06.516, 2021-12-15 18:30:07.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03891915828, -0.41704964638, -0.79449558258,  0.43969491124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510600, 2041390.714481, 609.977600
