MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:37:42 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-13 00:01:09.392 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
77840, H, 0, 2021-12-13 21:38:29.433, 2021-12-13 21:38:30.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03488327935, -0.40533208847, -0.78982341290,  0.45898586512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77841, H, 0, 2021-12-13 21:38:30.433, 2021-12-13 21:38:31.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03488508239, -0.40533238649, -0.78982031345,  0.45899078250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77842, H, 0, 2021-12-13 21:38:31.433, 2021-12-13 21:38:32.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03488552198, -0.40533375740, -0.78981792927,  0.45899367332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77843, H, 0, 2021-12-13 21:38:32.433, 2021-12-13 21:38:33.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03489263728, -0.40533903241, -0.78981351852,  0.45899605751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77844, H, 0, 2021-12-13 21:38:33.433, 2021-12-13 21:38:34.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03489642218, -0.40534272790, -0.78981161118,  0.45899575949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77845, H, 0, 2021-12-13 21:38:34.433, 2021-12-13 21:38:35.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03490380570, -0.40534380078, -0.78980892897,  0.45899891853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77846, H, 0, 2021-12-13 21:38:35.433, 2021-12-13 21:38:36.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03491077200, -0.40536287427, -0.78979778290,  0.45900067687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77847, H, 0, 2021-12-13 21:38:36.433, 2021-12-13 21:38:37.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03491437063, -0.40536835790, -0.78979372978,  0.45900255442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77848, H, 0, 2021-12-13 21:38:37.433, 2021-12-13 21:38:38.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03492103145, -0.40537646413, -0.78978914022,  0.45900279284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77849, H, 0, 2021-12-13 21:38:38.433, 2021-12-13 21:38:39.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03492247686, -0.40537506342, -0.78978955746,  0.45900321007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77850, H, 0, 2021-12-13 21:38:39.433, 2021-12-13 21:38:40.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03492550924, -0.40538072586, -0.78978508711,  0.45900565386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77851, H, 0, 2021-12-13 21:38:40.433, 2021-12-13 21:38:41.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03492933512, -0.40538775921, -0.78978019953,  0.45900750160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77852, H, 0, 2021-12-13 21:38:41.433, 2021-12-13 21:38:42.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03493826464, -0.40539494157, -0.78977376223,  0.45901158452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77853, H, 0, 2021-12-13 21:38:42.433, 2021-12-13 21:38:43.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03494045883, -0.40539753437, -0.78977286816,  0.45901066065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77854, H, 0, 2021-12-13 21:38:43.433, 2021-12-13 21:38:44.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03494537622, -0.40540370345, -0.78976809978,  0.45901307464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77855, H, 0, 2021-12-13 21:38:44.433, 2021-12-13 21:38:45.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03495029733, -0.40540823340, -0.78976410627,  0.45901560783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77856, H, 0, 2021-12-13 21:38:45.433, 2021-12-13 21:38:46.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03496083617, -0.40542036295, -0.78975802660,  0.45901447535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77857, H, 0, 2021-12-13 21:38:46.433, 2021-12-13 21:38:47.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03496045247, -0.40542456508, -0.78975278139,  0.45901980996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77858, H, 0, 2021-12-13 21:38:47.433, 2021-12-13 21:38:48.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03496627510, -0.40543070436, -0.78974765539,  0.45902279019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77859, H, 0, 2021-12-13 21:38:48.433, 2021-12-13 21:38:49.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03497080132, -0.40544241667, -0.78974187374,  0.45902210474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77860, H, 0, 2021-12-13 21:38:49.433, 2021-12-13 21:38:50.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03497477248, -0.40543910861, -0.78974062204,  0.45902684331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77861, H, 0, 2021-12-13 21:38:50.433, 2021-12-13 21:38:51.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03498151898, -0.40545171499, -0.78973400593,  0.45902654529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77862, H, 0, 2021-12-13 21:38:51.433, 2021-12-13 21:38:52.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03498560190, -0.40546265244, -0.78972780704,  0.45902732015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77863, H, 0, 2021-12-13 21:38:52.433, 2021-12-13 21:38:53.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03499033302, -0.40546253324, -0.78972637653,  0.45902952552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77864, H, 0, 2021-12-13 21:38:53.433, 2021-12-13 21:38:54.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03499357030, -0.40546903014, -0.78972089291,  0.45903298259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77865, H, 0, 2021-12-13 21:38:54.433, 2021-12-13 21:38:55.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03500143066, -0.40548288822, -0.78971171379,  0.45903584361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77866, H, 0, 2021-12-13 21:38:55.433, 2021-12-13 21:38:56.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03500990197, -0.40549528599, -0.78970479965,  0.45903617144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77867, H, 0, 2021-12-13 21:38:56.433, 2021-12-13 21:38:57.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03501095995, -0.40550184250, -0.78970140219,  0.45903617144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77868, H, 0, 2021-12-13 21:38:57.433, 2021-12-13 21:38:58.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03501754627, -0.40551200509, -0.78969424963,  0.45903897285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77869, H, 0, 2021-12-13 21:38:58.433, 2021-12-13 21:38:59.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03502164781, -0.40551465750, -0.78968983889,  0.45904386044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77870, H, 0, 2021-12-13 21:38:59.433, 2021-12-13 21:39:00.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03502835333, -0.40552350879, -0.78968542814,  0.45904320478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77871, H, 0, 2021-12-13 21:39:00.433, 2021-12-13 21:39:01.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03503234684, -0.40553238988, -0.78968071938,  0.45904308558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77872, H, 0, 2021-12-13 21:39:01.433, 2021-12-13 21:39:02.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03503805026, -0.40553426743, -0.78967553377,  0.45904996991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77873, H, 0, 2021-12-13 21:39:02.433, 2021-12-13 21:39:03.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03504167870, -0.40554234385, -0.78967237473,  0.45904800296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77874, H, 0, 2021-12-13 21:39:03.433, 2021-12-13 21:39:04.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03504567593, -0.40554189682, -0.78967261314,  0.45904764533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77875, H, 0, 2021-12-13 21:39:04.433, 2021-12-13 21:39:05.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03505156189, -0.40555325150, -0.78966397047,  0.45905199647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77876, H, 0, 2021-12-13 21:39:05.433, 2021-12-13 21:39:06.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03505708277, -0.40556570888, -0.78965675831,  0.45905300975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77877, H, 0, 2021-12-13 21:39:06.433, 2021-12-13 21:39:07.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03506124765, -0.40557357669, -0.78965026140,  0.45905691385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77878, H, 0, 2021-12-13 21:39:07.433, 2021-12-13 21:39:08.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03506533429, -0.40557324886, -0.78964895010,  0.45905914903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77879, H, 0, 2021-12-13 21:39:08.433, 2021-12-13 21:39:09.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03507114202, -0.40557837486, -0.78964501619,  0.45906096697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77880, H, 0, 2021-12-13 21:39:09.433, 2021-12-13 21:39:10.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03507678211, -0.40558418632, -0.78964239359,  0.45905986428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77881, H, 0, 2021-12-13 21:39:10.433, 2021-12-13 21:39:11.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03507805988, -0.40559008718, -0.78963822126,  0.45906171203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77882, H, 0, 2021-12-13 21:39:11.433, 2021-12-13 21:39:12.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03508285806, -0.40558868647, -0.78963822126,  0.45906257629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77883, H, 0, 2021-12-13 21:39:12.433, 2021-12-13 21:39:13.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03508754820, -0.40560230613, -0.78962808847,  0.45906770229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77884, H, 0, 2021-12-13 21:39:13.433, 2021-12-13 21:39:14.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03509311005, -0.40560477972, -0.78962600231,  0.45906868577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77885, H, 0, 2021-12-13 21:39:14.433, 2021-12-13 21:39:15.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03509880602, -0.40560695529, -0.78962314129,  0.45907124877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77886, H, 0, 2021-12-13 21:39:15.433, 2021-12-13 21:39:16.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03510210663, -0.40560659766, -0.78962057829,  0.45907568932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77887, H, 0, 2021-12-13 21:39:16.433, 2021-12-13 21:39:17.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03510590270, -0.40561711788, -0.78961527348,  0.45907521248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77888, H, 0, 2021-12-13 21:39:17.433, 2021-12-13 21:39:18.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03511397168, -0.40563559532, -0.78960710764,  0.45907229185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77889, H, 0, 2021-12-13 21:39:18.433, 2021-12-13 21:39:19.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03512489051, -0.40564152598, -0.78960013390,  0.45907825232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77890, H, 0, 2021-12-13 21:39:19.433, 2021-12-13 21:39:20.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03513134643, -0.40564844012, -0.78959614038,  0.45907855034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77891, H, 0, 2021-12-13 21:39:20.433, 2021-12-13 21:39:21.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03513639048, -0.40565297008, -0.78959184885,  0.45908150077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77892, H, 0, 2021-12-13 21:39:21.433, 2021-12-13 21:39:22.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03514103964, -0.40566104650, -0.78958690166,  0.45908248425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77893, H, 0, 2021-12-13 21:39:22.433, 2021-12-13 21:39:23.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03514106944, -0.40566739440, -0.78958231211,  0.45908477902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77894, H, 0, 2021-12-13 21:39:23.433, 2021-12-13 21:39:24.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03514982015, -0.40567022562, -0.78957855701,  0.45908802748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77895, H, 0, 2021-12-13 21:39:24.433, 2021-12-13 21:39:25.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03515194729, -0.40567654371, -0.78957432508,  0.45908960700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77896, H, 0, 2021-12-13 21:39:25.433, 2021-12-13 21:39:26.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03515857086, -0.40568351746, -0.78956907988,  0.45909196138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77897, H, 0, 2021-12-13 21:39:26.433, 2021-12-13 21:39:27.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03516068310, -0.40568324924, -0.78956806660,  0.45909371972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77898, H, 0, 2021-12-13 21:39:27.433, 2021-12-13 21:39:28.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03516587242, -0.40569320321, -0.78956258297,  0.45909398794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77899, H, 0, 2021-12-13 21:39:28.433, 2021-12-13 21:39:29.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03517154232, -0.40569606423, -0.78955811262,  0.45909872651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77900, H, 0, 2021-12-13 21:39:29.433, 2021-12-13 21:39:30.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03517993540, -0.40571320057, -0.78954821825,  0.45909994841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77901, H, 0, 2021-12-13 21:39:30.433, 2021-12-13 21:39:31.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03518256545, -0.40570890903, -0.78954809904,  0.45910376310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77902, H, 0, 2021-12-13 21:39:31.433, 2021-12-13 21:39:32.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03518234566, -0.40571314096, -0.78954571486,  0.45910409093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77903, H, 0, 2021-12-13 21:39:32.433, 2021-12-13 21:39:33.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03518788889, -0.40571531653, -0.78954243660,  0.45910748839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77904, H, 0, 2021-12-13 21:39:33.433, 2021-12-13 21:39:34.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03519073874, -0.40572160482, -0.78953897953,  0.45910757780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77905, H, 0, 2021-12-13 21:39:34.433, 2021-12-13 21:39:35.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03519735113, -0.40572693944, -0.78953266144,  0.45911318064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77906, H, 0, 2021-12-13 21:39:35.433, 2021-12-13 21:39:36.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03520061448, -0.40573003888, -0.78953009844,  0.45911470056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77907, H, 0, 2021-12-13 21:39:36.433, 2021-12-13 21:39:37.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03520904854, -0.40574133396, -0.78952223063,  0.45911753178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77908, H, 0, 2021-12-13 21:39:37.433, 2021-12-13 21:39:38.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03521135449, -0.40574428439, -0.78952294588,  0.45911356807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77909, H, 0, 2021-12-13 21:39:38.433, 2021-12-13 21:39:39.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03521396592, -0.40574446321, -0.78952008486,  0.45911809802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
77910, H, 0, 2021-12-13 21:39:39.433, 2021-12-13 21:39:40.433,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03521999717, -0.40575459599, -0.78951495886,  0.45911753178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.892925, 2116463.960734, 610.359925
