"DATA/IMG/W20141012T202950752ID30F18.IMG","W20141012T202950752ID30F18.IMG",2018-11-08T10:39:42,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T202950752ID30F18.LBL","W20141012T202950752ID30F18.FIT",2018-11-08T10:39:42,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T203022752ID30F18.LBL","W20141012T203022752ID30F18.FIT",2018-11-08T10:39:55,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T203022752ID30F18.IMG","W20141012T203022752ID30F18.IMG",2018-11-08T10:39:55,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T204250748ID30F18.IMG","W20141012T204250748ID30F18.IMG",2018-11-08T10:40:08,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T204250748ID30F18.LBL","W20141012T204250748ID30F18.FIT",2018-11-08T10:40:08,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T204322748ID30F18.LBL","W20141012T204322748ID30F18.FIT",2018-11-08T10:40:21,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T204322748ID30F18.IMG","W20141012T204322748ID30F18.IMG",2018-11-08T10:40:21,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T205550742ID30F18.LBL","W20141012T205550742ID30F18.FIT",2018-11-08T10:40:35,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T205550742ID30F18.IMG","W20141012T205550742ID30F18.IMG",2018-11-08T10:40:35,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T205622744ID30F18.IMG","W20141012T205622744ID30F18.IMG",2018-11-08T10:40:50,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T205622744ID30F18.LBL","W20141012T205622744ID30F18.FIT",2018-11-08T10:40:50,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T231750768ID30F18.IMG","W20141012T231750768ID30F18.IMG",2018-11-08T10:41:07,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T231750768ID30F18.LBL","W20141012T231750768ID30F18.FIT",2018-11-08T10:41:07,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T231822768ID30F18.LBL","W20141012T231822768ID30F18.FIT",2018-11-08T10:41:24,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T231822768ID30F18.IMG","W20141012T231822768ID30F18.IMG",2018-11-08T10:41:24,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T233050774ID30F18.IMG","W20141012T233050774ID30F18.IMG",2018-11-08T10:41:37,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T233050774ID30F18.LBL","W20141012T233050774ID30F18.FIT",2018-11-08T10:41:37,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T233122778ID30F18.IMG","W20141012T233122778ID30F18.IMG",2018-11-08T10:41:52,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T233122778ID30F18.LBL","W20141012T233122778ID30F18.FIT",2018-11-08T10:41:52,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T234350735ID30F18.LBL","W20141012T234350735ID30F18.FIT",2018-11-08T10:42:04,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T234350735ID30F18.IMG","W20141012T234350735ID30F18.IMG",2018-11-08T10:42:04,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T234422735ID30F18.LBL","W20141012T234422735ID30F18.FIT",2018-11-08T10:42:16,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T234422735ID30F18.IMG","W20141012T234422735ID30F18.IMG",2018-11-08T10:42:16,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T235650758ID30F18.LBL","W20141012T235650758ID30F18.FIT",2018-11-08T10:42:29,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T235650758ID30F18.IMG","W20141012T235650758ID30F18.IMG",2018-11-08T10:42:29,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T235722758ID30F18.LBL","W20141012T235722758ID30F18.FIT",2018-11-08T10:42:44,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T235722758ID30F18.IMG","W20141012T235722758ID30F18.IMG",2018-11-08T10:42:44,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T005750755ID30F18.IMG","W20141013T005750755ID30F18.IMG",2018-11-08T10:42:57,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T005750755ID30F18.LBL","W20141013T005750755ID30F18.FIT",2018-11-08T10:42:57,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T005822755ID30F18.LBL","W20141013T005822755ID30F18.FIT",2018-11-08T10:43:11,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T005822755ID30F18.IMG","W20141013T005822755ID30F18.IMG",2018-11-08T10:43:11,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T011050740ID30F18.LBL","W20141013T011050740ID30F18.FIT",2018-11-08T10:43:24,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T011050740ID30F18.IMG","W20141013T011050740ID30F18.IMG",2018-11-08T10:43:24,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T011122740ID30F18.LBL","W20141013T011122740ID30F18.FIT",2018-11-08T10:43:37,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T011122740ID30F18.IMG","W20141013T011122740ID30F18.IMG",2018-11-08T10:43:37,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T012351749ID30F18.IMG","W20141013T012351749ID30F18.IMG",2018-11-08T10:43:50,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T012351749ID30F18.LBL","W20141013T012351749ID30F18.FIT",2018-11-08T10:43:50,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T012423749ID30F18.IMG","W20141013T012423749ID30F18.IMG",2018-11-08T10:44:04,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T012423749ID30F18.LBL","W20141013T012423749ID30F18.FIT",2018-11-08T10:44:04,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T013650762ID30F18.LBL","W20141013T013650762ID30F18.FIT",2018-11-08T10:44:18,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T013650762ID30F18.IMG","W20141013T013650762ID30F18.IMG",2018-11-08T10:44:18,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T024250725ID30F18.IMG","W20141013T024250725ID30F18.IMG",2018-11-08T10:44:39,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T024250725ID30F18.LBL","W20141013T024250725ID30F18.FIT",2018-11-08T10:44:39,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T024322726ID30F18.IMG","W20141013T024322726ID30F18.IMG",2018-11-08T10:44:53,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T024322726ID30F18.LBL","W20141013T024322726ID30F18.FIT",2018-11-08T10:44:53,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T025550763ID30F18.IMG","W20141013T025550763ID30F18.IMG",2018-11-08T10:45:06,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T025550763ID30F18.LBL","W20141013T025550763ID30F18.FIT",2018-11-08T10:45:06,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T025622763ID30F18.IMG","W20141013T025622763ID30F18.IMG",2018-11-08T10:45:17,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T025622763ID30F18.LBL","W20141013T025622763ID30F18.FIT",2018-11-08T10:45:17,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T030850760ID30F18.IMG","W20141013T030850760ID30F18.IMG",2018-11-08T10:45:28,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T030850760ID30F18.LBL","W20141013T030850760ID30F18.FIT",2018-11-08T10:45:28,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T030922760ID30F18.LBL","W20141013T030922760ID30F18.FIT",2018-11-08T10:45:42,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T030922760ID30F18.IMG","W20141013T030922760ID30F18.IMG",2018-11-08T10:45:42,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T042850750ID30F18.IMG","W20141013T042850750ID30F18.IMG",2018-11-08T10:46:21,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T042850750ID30F18.LBL","W20141013T042850750ID30F18.FIT",2018-11-08T10:46:21,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T042922750ID30F18.LBL","W20141013T042922750ID30F18.FIT",2018-11-08T10:46:33,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T042922750ID30F18.IMG","W20141013T042922750ID30F18.IMG",2018-11-08T10:46:33,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T044150740ID30F18.LBL","W20141013T044150740ID30F18.FIT",2018-11-08T10:46:45,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T044150740ID30F18.IMG","W20141013T044150740ID30F18.IMG",2018-11-08T10:46:45,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T044222741ID30F18.IMG","W20141013T044222741ID30F18.IMG",2018-11-08T10:46:58,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T044222741ID30F18.LBL","W20141013T044222741ID30F18.FIT",2018-11-08T10:46:58,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T045450748ID30F18.IMG","W20141013T045450748ID30F18.IMG",2018-11-08T10:47:10,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T045450748ID30F18.LBL","W20141013T045450748ID30F18.FIT",2018-11-08T10:47:10,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T045522749ID30F18.LBL","W20141013T045522749ID30F18.FIT",2018-11-08T10:47:25,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T045522749ID30F18.IMG","W20141013T045522749ID30F18.IMG",2018-11-08T10:47:25,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T064250759ID30F18.LBL","W20141013T064250759ID30F18.FIT",2018-11-08T10:47:38,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T064250759ID30F18.IMG","W20141013T064250759ID30F18.IMG",2018-11-08T10:47:38,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T064322761ID30F18.LBL","W20141013T064322761ID30F18.FIT",2018-11-08T10:47:52,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T064322761ID30F18.IMG","W20141013T064322761ID30F18.IMG",2018-11-08T10:47:52,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T065551729ID30F18.LBL","W20141013T065551729ID30F18.FIT",2018-11-08T10:48:07,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T065551729ID30F18.IMG","W20141013T065551729ID30F18.IMG",2018-11-08T10:48:07,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T065610449ID30F18.IMG","W20141013T065610449ID30F18.IMG",2018-11-08T10:48:24,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T065610449ID30F18.LBL","W20141013T065610449ID30F18.FIT",2018-11-08T10:48:24,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T070850744ID30F18.IMG","W20141013T070850744ID30F18.IMG",2018-11-08T10:48:41,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T070850744ID30F18.LBL","W20141013T070850744ID30F18.FIT",2018-11-08T10:48:41,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T070922745ID30F18.IMG","W20141013T070922745ID30F18.IMG",2018-11-08T10:48:57,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T070922745ID30F18.LBL","W20141013T070922745ID30F18.FIT",2018-11-08T10:48:57,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T072150770ID30F18.IMG","W20141013T072150770ID30F18.IMG",2018-11-08T10:49:12,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T072150770ID30F18.LBL","W20141013T072150770ID30F18.FIT",2018-11-08T10:49:12,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T072222770ID30F18.LBL","W20141013T072222770ID30F18.FIT",2018-11-08T10:49:27,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T072222770ID30F18.IMG","W20141013T072222770ID30F18.IMG",2018-11-08T10:49:27,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T081650752ID30F18.LBL","W20141013T081650752ID30F18.FIT",2018-11-08T10:49:42,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T081650752ID30F18.IMG","W20141013T081650752ID30F18.IMG",2018-11-08T10:49:42,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T081722753ID30F18.LBL","W20141013T081722753ID30F18.FIT",2018-11-08T10:50:00,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T081722753ID30F18.IMG","W20141013T081722753ID30F18.IMG",2018-11-08T10:50:00,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T082951850ID30F18.IMG","W20141013T082951850ID30F18.IMG",2018-11-08T10:50:17,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T082951850ID30F18.LBL","W20141013T082951850ID30F18.FIT",2018-11-08T10:50:17,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T083010463ID30F18.LBL","W20141013T083010463ID30F18.FIT",2018-11-08T10:50:36,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T083010463ID30F18.IMG","W20141013T083010463ID30F18.IMG",2018-11-08T10:50:36,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T084250765ID30F18.LBL","W20141013T084250765ID30F18.FIT",2018-11-08T10:50:53,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T084250765ID30F18.IMG","W20141013T084250765ID30F18.IMG",2018-11-08T10:50:53,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T084322765ID30F18.LBL","W20141013T084322765ID30F18.FIT",2018-11-08T10:51:10,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T084322765ID30F18.IMG","W20141013T084322765ID30F18.IMG",2018-11-08T10:51:10,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T085550766ID30F18.LBL","W20141013T085550766ID30F18.FIT",2018-11-08T10:51:26,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T085550766ID30F18.IMG","W20141013T085550766ID30F18.IMG",2018-11-08T10:51:26,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T085622767ID30F18.LBL","W20141013T085622767ID30F18.FIT",2018-11-08T10:51:43,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T085622767ID30F18.IMG","W20141013T085622767ID30F18.IMG",2018-11-08T10:51:43,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141014T183920805ID30F18.IMG","W20141014T183920805ID30F18.IMG",2018-11-08T11:55:48,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141014T183920805ID30F18.LBL","W20141014T183920805ID30F18.FIT",2018-11-08T11:55:48,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141010T142900717ID30F18.LBL","W20141010T142900717ID30F18.FIT",2018-11-08T11:58:07,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141010T142900717ID30F18.IMG","W20141010T142900717ID30F18.IMG",2018-11-08T11:58:07,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141010T143609737ID30F18.LBL","W20141010T143609737ID30F18.FIT",2018-11-08T11:58:24,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141010T143609737ID30F18.IMG","W20141010T143609737ID30F18.IMG",2018-11-08T11:58:24,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141010T144829734ID30F18.LBL","W20141010T144829734ID30F18.FIT",2018-11-08T11:58:41,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141010T144829734ID30F18.IMG","W20141010T144829734ID30F18.IMG",2018-11-08T11:58:41,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141010T145540745ID30F18.LBL","W20141010T145540745ID30F18.FIT",2018-11-08T11:58:57,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141010T145540745ID30F18.IMG","W20141010T145540745ID30F18.IMG",2018-11-08T11:58:57,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141011T142900819ID30F18.LBL","W20141011T142900819ID30F18.FIT",2018-11-08T11:59:12,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141011T142900819ID30F18.IMG","W20141011T142900819ID30F18.IMG",2018-11-08T11:59:12,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141011T143609770ID30F18.IMG","W20141011T143609770ID30F18.IMG",2018-11-08T11:59:25,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141011T143609770ID30F18.LBL","W20141011T143609770ID30F18.FIT",2018-11-08T11:59:25,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141011T144829751ID30F18.IMG","W20141011T144829751ID30F18.IMG",2018-11-08T11:59:40,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141011T144829751ID30F18.LBL","W20141011T144829751ID30F18.FIT",2018-11-08T11:59:40,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141011T145539833ID30F18.LBL","W20141011T145539833ID30F18.FIT",2018-11-08T11:59:57,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141011T145539833ID30F18.IMG","W20141011T145539833ID30F18.IMG",2018-11-08T11:59:57,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T142900715ID30F18.IMG","W20141012T142900715ID30F18.IMG",2018-11-08T12:00:09,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T142900715ID30F18.LBL","W20141012T142900715ID30F18.FIT",2018-11-08T12:00:09,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T143609754ID30F18.LBL","W20141012T143609754ID30F18.FIT",2018-11-08T12:00:22,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T143609754ID30F18.IMG","W20141012T143609754ID30F18.IMG",2018-11-08T12:00:22,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T144829744ID30F18.LBL","W20141012T144829744ID30F18.FIT",2018-11-08T12:00:38,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T144829744ID30F18.IMG","W20141012T144829744ID30F18.IMG",2018-11-08T12:00:38,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T145540724ID30F18.LBL","W20141012T145540724ID30F18.FIT",2018-11-08T12:00:54,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T145540724ID30F18.IMG","W20141012T145540724ID30F18.IMG",2018-11-08T12:00:54,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T142900744ID30F18.IMG","W20141013T142900744ID30F18.IMG",2018-11-08T12:01:07,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T142900744ID30F18.LBL","W20141013T142900744ID30F18.FIT",2018-11-08T12:01:07,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T143609755ID30F18.LBL","W20141013T143609755ID30F18.FIT",2018-11-08T12:01:23,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T143609755ID30F18.IMG","W20141013T143609755ID30F18.IMG",2018-11-08T12:01:23,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T144829743ID30F18.LBL","W20141013T144829743ID30F18.FIT",2018-11-08T12:01:37,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T144829743ID30F18.IMG","W20141013T144829743ID30F18.IMG",2018-11-08T12:01:37,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141013T145540726ID30F18.IMG","W20141013T145540726ID30F18.IMG",2018-11-08T12:01:54,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141013T145540726ID30F18.LBL","W20141013T145540726ID30F18.FIT",2018-11-08T12:01:54,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141014T142901513ID30F18.LBL","W20141014T142901513ID30F18.FIT",2018-11-08T12:02:08,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141014T142901513ID30F18.IMG","W20141014T142901513ID30F18.IMG",2018-11-08T12:02:08,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141014T143609764ID30F18.LBL","W20141014T143609764ID30F18.FIT",2018-11-08T12:02:24,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141014T143609764ID30F18.IMG","W20141014T143609764ID30F18.IMG",2018-11-08T12:02:24,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141014T144829760ID30F18.LBL","W20141014T144829760ID30F18.FIT",2018-11-08T12:02:39,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141014T144829760ID30F18.IMG","W20141014T144829760ID30F18.IMG",2018-11-08T12:02:39,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141014T145540806ID30F18.LBL","W20141014T145540806ID30F18.FIT",2018-11-08T12:02:54,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141014T145540806ID30F18.IMG","W20141014T145540806ID30F18.IMG",2018-11-08T12:02:54,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141015T142901420ID30F18.IMG","W20141015T142901420ID30F18.IMG",2018-11-08T12:03:10,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141015T142901420ID30F18.LBL","W20141015T142901420ID30F18.FIT",2018-11-08T12:03:10,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141015T143609753ID30F18.LBL","W20141015T143609753ID30F18.FIT",2018-11-08T12:03:23,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141015T143609753ID30F18.IMG","W20141015T143609753ID30F18.IMG",2018-11-08T12:03:23,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
