"DATA/SUB_1CE/CS_1CE_20020702T152051_SP_P.TAB","CS_1CE_20020702T152051_SP_P.TAB",2008-12-12T08:25:41,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T151928_S_HK.TAB","CS_1CE_20020702T151928_S_HK    ",2008-12-12T08:25:41,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T152214_SP_P.TAB","CS_1CE_20020702T152214_SP_P.TAB",2008-12-12T08:25:42,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T152214_S_HK.TAB","CS_1CE_20020702T152214_S_HK    ",2008-12-12T08:25:42,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T152214_PK_P.TAB","CS_1CE_20020702T152214_PK_P.TAB",2008-12-12T08:25:42,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T152337_PK_P.TAB","CS_1CE_20020702T152337_PK_P.TAB",2008-12-12T08:25:43,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T152337_S_HK.TAB","CS_1CE_20020702T152337_S_HK    ",2008-12-12T08:25:43,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T152538_S_HK.TAB","CS_1CE_20020702T152538_S_HK    ",2008-12-12T08:25:43,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T152337_SP_P.TAB","CS_1CE_20020702T152337_SP_P.TAB",2008-12-12T08:25:43,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T152538_PK_P.TAB","CS_1CE_20020702T152538_PK_P.TAB",2008-12-12T08:25:44,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T152538_SP_P.TAB","CS_1CE_20020702T152538_SP_P.TAB",2008-12-12T08:25:44,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T152701_S_HK.TAB","CS_1CE_20020702T152701_S_HK    ",2008-12-12T08:25:44,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T152701_SP_P.TAB","CS_1CE_20020702T152701_SP_P.TAB",2008-12-12T08:25:44,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T152701_PK_P.TAB","CS_1CE_20020702T152701_PK_P.TAB",2008-12-12T08:25:44,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T152824_SP_P.TAB","CS_1CE_20020702T152824_SP_P.TAB",2008-12-12T08:25:45,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T152824_PK_P.TAB","CS_1CE_20020702T152824_PK_P.TAB",2008-12-12T08:25:45,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T152824_S_HK.TAB","CS_1CE_20020702T152824_S_HK    ",2008-12-12T08:25:45,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T153122_S_HK.TAB","CS_1CE_20020702T153122_S_HK    ",2008-12-12T08:25:46,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T152947_S_HK.TAB","CS_1CE_20020702T152947_S_HK    ",2008-12-12T08:25:46,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T153122_SP_P.TAB","CS_1CE_20020702T153122_SP_P.TAB",2008-12-12T08:25:46,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T152947_SP_P.TAB","CS_1CE_20020702T152947_SP_P.TAB",2008-12-12T08:25:46,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T152947_PK_P.TAB","CS_1CE_20020702T152947_PK_P.TAB",2008-12-12T08:25:46,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T153122_PK_P.TAB","CS_1CE_20020702T153122_PK_P.TAB",2008-12-12T08:25:46,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T153248_SP_P.TAB","CS_1CE_20020702T153248_SP_P.TAB",2008-12-12T08:25:47,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T153248_S_HK.TAB","CS_1CE_20020702T153248_S_HK    ",2008-12-12T08:25:47,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T153248_PK_P.TAB","CS_1CE_20020702T153248_PK_P.TAB",2008-12-12T08:25:47,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T153411_S_HK.TAB","CS_1CE_20020702T153411_S_HK    ",2008-12-12T08:25:48,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T153411_SP_P.TAB","CS_1CE_20020702T153411_SP_P.TAB",2008-12-12T08:25:48,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T153411_PK_P.TAB","CS_1CE_20020702T153411_PK_P.TAB",2008-12-12T08:25:48,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T153536_S_HK.TAB","CS_1CE_20020702T153536_S_HK    ",2008-12-12T08:25:49,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T153536_PK_P.TAB","CS_1CE_20020702T153536_PK_P.TAB",2008-12-12T08:25:49,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T153536_SP_P.TAB","CS_1CE_20020702T153536_SP_P.TAB",2008-12-12T08:25:49,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T153701_S_HK.TAB","CS_1CE_20020702T153701_S_HK    ",2008-12-12T08:25:50,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T153824_S_HK.TAB","CS_1CE_20020702T153824_S_HK    ",2008-12-12T08:25:50,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T153701_SP_P.TAB","CS_1CE_20020702T153701_SP_P.TAB",2008-12-12T08:25:50,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T153701_PK_P.TAB","CS_1CE_20020702T153701_PK_P.TAB",2008-12-12T08:25:50,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T153824_PK_P.TAB","CS_1CE_20020702T153824_PK_P.TAB",2008-12-12T08:25:51,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T154025_S_HK.TAB","CS_1CE_20020702T154025_S_HK    ",2008-12-12T08:25:51,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T154025_SP_P.TAB","CS_1CE_20020702T154025_SP_P.TAB",2008-12-12T08:25:51,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T154025_PK_P.TAB","CS_1CE_20020702T154025_PK_P.TAB",2008-12-12T08:25:51,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T153824_SP_P.TAB","CS_1CE_20020702T153824_SP_P.TAB",2008-12-12T08:25:51,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T154148_S_HK.TAB","CS_1CE_20020702T154148_S_HK    ",2008-12-12T08:25:52,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T154148_PK_P.TAB","CS_1CE_20020702T154148_PK_P.TAB",2008-12-12T08:25:52,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T154148_SP_P.TAB","CS_1CE_20020702T154148_SP_P.TAB",2008-12-12T08:25:52,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T154311_S_HK.TAB","CS_1CE_20020702T154311_S_HK    ",2008-12-12T08:25:53,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T154311_SP_P.TAB","CS_1CE_20020702T154311_SP_P.TAB",2008-12-12T08:25:53,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T154449_S_HK.TAB","CS_1CE_20020702T154449_S_HK    ",2008-12-12T08:25:53,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T154311_PK_P.TAB","CS_1CE_20020702T154311_PK_P.TAB",2008-12-12T08:25:53,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T154449_PK_P.TAB","CS_1CE_20020702T154449_PK_P.TAB",2008-12-12T08:25:54,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T154612_SP_P.TAB","CS_1CE_20020702T154612_SP_P.TAB",2008-12-12T08:25:54,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T154612_PK_P.TAB","CS_1CE_20020702T154612_PK_P.TAB",2008-12-12T08:25:54,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T154449_SP_P.TAB","CS_1CE_20020702T154449_SP_P.TAB",2008-12-12T08:25:54,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T154612_S_HK.TAB","CS_1CE_20020702T154612_S_HK    ",2008-12-12T08:25:54,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T154735_S_HK.TAB","CS_1CE_20020702T154735_S_HK    ",2008-12-12T08:25:55,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T154735_PK_P.TAB","CS_1CE_20020702T154735_PK_P.TAB",2008-12-12T08:25:55,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T154735_SP_P.TAB","CS_1CE_20020702T154735_SP_P.TAB",2008-12-12T08:25:55,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T154858_S_HK.TAB","CS_1CE_20020702T154858_S_HK    ",2008-12-12T08:25:55,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T155020_SP_P.TAB","CS_1CE_20020702T155020_SP_P.TAB",2008-12-12T08:25:56,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T155020_S_HK.TAB","CS_1CE_20020702T155020_S_HK    ",2008-12-12T08:25:56,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T154858_SP_P.TAB","CS_1CE_20020702T154858_SP_P.TAB",2008-12-12T08:25:56,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T155020_PK_P.TAB","CS_1CE_20020702T155020_PK_P.TAB",2008-12-12T08:25:56,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T154858_PK_P.TAB","CS_1CE_20020702T154858_PK_P.TAB",2008-12-12T08:25:56,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T155143_PK_P.TAB","CS_1CE_20020702T155143_PK_P.TAB",2008-12-12T08:25:57,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T155143_S_HK.TAB","CS_1CE_20020702T155143_S_HK    ",2008-12-12T08:25:57,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T155143_SP_P.TAB","CS_1CE_20020702T155143_SP_P.TAB",2008-12-12T08:25:57,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T155306_SP_P.TAB","CS_1CE_20020702T155306_SP_P.TAB",2008-12-12T08:25:58,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T155306_S_HK.TAB","CS_1CE_20020702T155306_S_HK    ",2008-12-12T08:25:58,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T155306_PK_P.TAB","CS_1CE_20020702T155306_PK_P.TAB",2008-12-12T08:25:58,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T155429_PK_P.TAB","CS_1CE_20020702T155429_PK_P.TAB",2008-12-12T08:25:59,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T155429_SP_P.TAB","CS_1CE_20020702T155429_SP_P.TAB",2008-12-12T08:25:59,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T155552_S_HK.TAB","CS_1CE_20020702T155552_S_HK    ",2008-12-12T08:25:59,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T155429_S_HK.TAB","CS_1CE_20020702T155429_S_HK    ",2008-12-12T08:25:59,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T155729_S_HK.TAB","CS_1CE_20020702T155729_S_HK    ",2008-12-12T08:26:00,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T155552_SP_P.TAB","CS_1CE_20020702T155552_SP_P.TAB",2008-12-12T08:26:00,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T155552_PK_P.TAB","CS_1CE_20020702T155552_PK_P.TAB",2008-12-12T08:26:00,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T155729_PK_P.TAB","CS_1CE_20020702T155729_PK_P.TAB",2008-12-12T08:26:01,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T155854_PK_P.TAB","CS_1CE_20020702T155854_PK_P.TAB",2008-12-12T08:26:01,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T155854_S_HK.TAB","CS_1CE_20020702T155854_S_HK    ",2008-12-12T08:26:01,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T155854_SP_P.TAB","CS_1CE_20020702T155854_SP_P.TAB",2008-12-12T08:26:01,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T155729_SP_P.TAB","CS_1CE_20020702T155729_SP_P.TAB",2008-12-12T08:26:01,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T160019_SP_P.TAB","CS_1CE_20020702T160019_SP_P.TAB",2008-12-12T08:26:02,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T160019_S_HK.TAB","CS_1CE_20020702T160019_S_HK    ",2008-12-12T08:26:02,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T160019_PK_P.TAB","CS_1CE_20020702T160019_PK_P.TAB",2008-12-12T08:26:02,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T160220_SP_P.TAB","CS_1CE_20020702T160220_SP_P.TAB",2008-12-12T08:26:03,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T160344_S_HK.TAB","CS_1CE_20020702T160344_S_HK    ",2008-12-12T08:26:03,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T160220_PK_P.TAB","CS_1CE_20020702T160220_PK_P.TAB",2008-12-12T08:26:03,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T160220_S_HK.TAB","CS_1CE_20020702T160220_S_HK    ",2008-12-12T08:26:03,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T160507_SP_P.TAB","CS_1CE_20020702T160507_SP_P.TAB",2008-12-12T08:26:04,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T160507_PK_P.TAB","CS_1CE_20020702T160507_PK_P.TAB",2008-12-12T08:26:04,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T160344_SP_P.TAB","CS_1CE_20020702T160344_SP_P.TAB",2008-12-12T08:26:04,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T160507_S_HK.TAB","CS_1CE_20020702T160507_S_HK    ",2008-12-12T08:26:04,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T160344_PK_P.TAB","CS_1CE_20020702T160344_PK_P.TAB",2008-12-12T08:26:04,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T160630_PK_P.TAB","CS_1CE_20020702T160630_PK_P.TAB",2008-12-12T08:26:05,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T160630_S_HK.TAB","CS_1CE_20020702T160630_S_HK    ",2008-12-12T08:26:05,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T160630_SP_P.TAB","CS_1CE_20020702T160630_SP_P.TAB",2008-12-12T08:26:05,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T160755_S_HK.TAB","CS_1CE_20020702T160755_S_HK    ",2008-12-12T08:26:06,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T160755_SP_P.TAB","CS_1CE_20020702T160755_SP_P.TAB",2008-12-12T08:26:06,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T160755_PK_P.TAB","CS_1CE_20020702T160755_PK_P.TAB",2008-12-12T08:26:06,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T161057_S_HK.TAB","CS_1CE_20020702T161057_S_HK    ",2008-12-12T08:26:07,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T160920_S_HK.TAB","CS_1CE_20020702T160920_S_HK    ",2008-12-12T08:26:07,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T160920_SP_P.TAB","CS_1CE_20020702T160920_SP_P.TAB",2008-12-12T08:26:07,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T160920_PK_P.TAB","CS_1CE_20020702T160920_PK_P.TAB",2008-12-12T08:26:07,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T161220_S_HK.TAB","CS_1CE_20020702T161220_S_HK    ",2008-12-12T08:26:08,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T161220_SP_P.TAB","CS_1CE_20020702T161220_SP_P.TAB",2008-12-12T08:26:08,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T161057_PK_P.TAB","CS_1CE_20020702T161057_PK_P.TAB",2008-12-12T08:26:08,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T161220_PK_P.TAB","CS_1CE_20020702T161220_PK_P.TAB",2008-12-12T08:26:08,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T161057_SP_P.TAB","CS_1CE_20020702T161057_SP_P.TAB",2008-12-12T08:26:08,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T161341_PK_P.TAB","CS_1CE_20020702T161341_PK_P.TAB",2008-12-12T08:26:09,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T161341_S_HK.TAB","CS_1CE_20020702T161341_S_HK    ",2008-12-12T08:26:09,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T161341_SP_P.TAB","CS_1CE_20020702T161341_SP_P.TAB",2008-12-12T08:26:09,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T161503_SP_P.TAB","CS_1CE_20020702T161503_SP_P.TAB",2008-12-12T08:26:10,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T161503_PK_P.TAB","CS_1CE_20020702T161503_PK_P.TAB",2008-12-12T08:26:10,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T161503_S_HK.TAB","CS_1CE_20020702T161503_S_HK    ",2008-12-12T08:26:10,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T161626_PK_P.TAB","CS_1CE_20020702T161626_PK_P.TAB",2008-12-12T08:26:11,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T161626_SP_P.TAB","CS_1CE_20020702T161626_SP_P.TAB",2008-12-12T08:26:11,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T161626_S_HK.TAB","CS_1CE_20020702T161626_S_HK    ",2008-12-12T08:26:11,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T161749_S_HK.TAB","CS_1CE_20020702T161749_S_HK    ",2008-12-12T08:26:12,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T161749_PK_P.TAB","CS_1CE_20020702T161749_PK_P.TAB",2008-12-12T08:26:12,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T161749_SP_P.TAB","CS_1CE_20020702T161749_SP_P.TAB",2008-12-12T08:26:12,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T161912_S_HK.TAB","CS_1CE_20020702T161912_S_HK    ",2008-12-12T08:26:13,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T162035_S_HK.TAB","CS_1CE_20020702T162035_S_HK    ",2008-12-12T08:26:13,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T161912_PK_P.TAB","CS_1CE_20020702T161912_PK_P.TAB",2008-12-12T08:26:13,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T161912_SP_P.TAB","CS_1CE_20020702T161912_SP_P.TAB",2008-12-12T08:26:13,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T162158_SP_P.TAB","CS_1CE_20020702T162158_SP_P.TAB",2008-12-12T08:26:14,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T162035_PK_P.TAB","CS_1CE_20020702T162035_PK_P.TAB",2008-12-12T08:26:14,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T162158_S_HK.TAB","CS_1CE_20020702T162158_S_HK    ",2008-12-12T08:26:14,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T162035_SP_P.TAB","CS_1CE_20020702T162035_SP_P.TAB",2008-12-12T08:26:14,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T162158_PK_P.TAB","CS_1CE_20020702T162158_PK_P.TAB",2008-12-12T08:26:14,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T162335_S_HK.TAB","CS_1CE_20020702T162335_S_HK    ",2008-12-12T08:26:15,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T162335_SP_P.TAB","CS_1CE_20020702T162335_SP_P.TAB",2008-12-12T08:26:15,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T162335_PK_P.TAB","CS_1CE_20020702T162335_PK_P.TAB",2008-12-12T08:26:15,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T162500_S_HK.TAB","CS_1CE_20020702T162500_S_HK    ",2008-12-12T08:26:16,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T162500_PK_P.TAB","CS_1CE_20020702T162500_PK_P.TAB",2008-12-12T08:26:16,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T162500_SP_P.TAB","CS_1CE_20020702T162500_SP_P.TAB",2008-12-12T08:26:16,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T162746_SP_P.TAB","CS_1CE_20020702T162746_SP_P.TAB",2008-12-12T08:26:17,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T162623_S_HK.TAB","CS_1CE_20020702T162623_S_HK    ",2008-12-12T08:26:17,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T162623_SP_P.TAB","CS_1CE_20020702T162623_SP_P.TAB",2008-12-12T08:26:17,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T162746_PK_P.TAB","CS_1CE_20020702T162746_PK_P.TAB",2008-12-12T08:26:17,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T162623_PK_P.TAB","CS_1CE_20020702T162623_PK_P.TAB",2008-12-12T08:26:17,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T162746_S_HK.TAB","CS_1CE_20020702T162746_S_HK    ",2008-12-12T08:26:17,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T162911_PK_P.TAB","CS_1CE_20020702T162911_PK_P.TAB",2008-12-12T08:26:18,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T162911_SP_P.TAB","CS_1CE_20020702T162911_SP_P.TAB",2008-12-12T08:26:18,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T162911_S_HK.TAB","CS_1CE_20020702T162911_S_HK    ",2008-12-12T08:26:18,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T163034_S_HK.TAB","CS_1CE_20020702T163034_S_HK    ",2008-12-12T08:26:19,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T163034_PK_P.TAB","CS_1CE_20020702T163034_PK_P.TAB",2008-12-12T08:26:19,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T163034_SP_P.TAB","CS_1CE_20020702T163034_SP_P.TAB",2008-12-12T08:26:19,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T163159_S_HK.TAB","CS_1CE_20020702T163159_S_HK    ",2008-12-12T08:26:20,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T163159_PK_P.TAB","CS_1CE_20020702T163159_PK_P.TAB",2008-12-12T08:26:20,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T163159_SP_P.TAB","CS_1CE_20020702T163159_SP_P.TAB",2008-12-12T08:26:20,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T163403_PK_P.TAB","CS_1CE_20020702T163403_PK_P.TAB",2008-12-12T08:26:21,"RO-CAL-COSIMA-3-V2.0"
