"ROAL3_0022", "DATA/2015/02/RA_150219101104_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219101104_HIS3_SCI, 2015-02-27T08:22:59, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T10:11:03.928, 2015-02-19T10:21:08.715,         604.788, "1/0382961389.62847", "1/0382961994.48875",          57.758,         -29.622,         294.739,          -0.311,          81.818,           4.123,         165.680,         167.609,          16.403,           5.786,          79.670,          40.749,          46.851
"ROAL3_0022", "DATA/2015/02/RA_150219102149_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219102149_HIS3_SCI, 2015-02-27T08:23:01, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T10:21:48.657, 2015-02-19T10:31:53.444,         604.787, "1/0382962034.45073", "1/0382962639.31101",          57.748,         -29.792,         294.635,          -0.311,          76.567,           4.145,         165.100,         167.170,          13.116,           0.873,          79.609,          49.125,          44.402
"ROAL3_0022", "DATA/2015/02/RA_150219103233_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219103233_HIS3_SCI, 2015-02-27T08:23:02, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T10:32:33.386, 2015-02-19T10:42:38.174,         604.788, "1/0382962679.27299", "1/0382963284.13392",          57.727,         -29.933,         294.531,          -0.311,          71.315,           4.167,         164.564,         166.731,         352.208,          -2.739,          79.548,          46.543,          77.213
"ROAL3_0022", "DATA/2015/02/RA_150219104318_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219104318_HIS3_SCI, 2015-02-27T08:23:03, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T10:43:18.115, 2015-02-19T10:51:27.706,         489.591, "1/0382963324.09525", "1/0382963813.48246",          57.692,         -30.037,         294.427,          -0.310,          66.063,           4.190,         164.200,         166.293,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/02/RA_150219105428_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219105428_HIS3_SCI, 2015-02-27T08:23:05, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T10:54:27.614, 2015-02-19T11:04:32.401,         604.788, "1/0382963993.42212", "1/0382964598.28240",          57.638,         -30.100,         294.320,          -0.310,          60.609,           4.213,         163.832,         165.837,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/02/RA_150219110512_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219110512_HIS3_SCI, 2015-02-27T08:23:06, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T11:05:12.343, 2015-02-19T11:15:17.131,         604.787, "1/0382964638.24438", "1/0382965243.10531",          57.568,         -30.110,         294.216,          -0.310,          55.357,           4.236,         163.500,         165.399,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/02/RA_150219111557_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219111557_HIS3_SCI, 2015-02-27T08:23:07, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T11:15:57.072, 2015-02-19T11:17:00.424,          63.352, "1/0382965283.06664", "1/0382965346.29731",          57.476,         -30.063,         294.112,          -0.310,          50.104,           4.258,         163.243,         164.961,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/02/RA_150219114243_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219114243_HIS3_SCI, 2015-02-27T08:23:08, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T11:42:42.564, 2015-02-19T11:52:47.347,         604.783, "1/0382966888.38873", "1/0382967493.24638",          58.108,         -27.057,         293.853,          -0.310,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/02/RA_150219115503_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219115503_HIS3_SCI, 2015-02-27T08:23:09, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T11:55:02.523, 2015-02-19T12:05:07.311,         604.788, "1/0382967628.36170", "1/0382968233.22263",          57.564,         -31.055,         293.734,          -0.310,          30.992,           4.342,         161.775,         163.368,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/02/RA_150219120547_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219120547_HIS3_SCI, 2015-02-27T08:23:10, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T12:05:47.346, 2015-02-19T12:15:52.133,         604.787, "1/0382968273.24556", "1/0382968878.10584",          57.456,         -30.972,         293.630,          -0.310,          25.737,           4.365,         160.672,         162.931,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/02/RA_150219121632_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219121632_HIS3_SCI, 2015-02-27T08:23:12, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T12:16:32.169, 2015-02-19T12:26:36.956,         604.788, "1/0382968918.12942", "1/0382969522.64506",          57.348,         -30.888,         293.527,          -0.309,          20.482,           4.388,         159.939,         162.493,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/02/RA_150219122717_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219122717_HIS3_SCI, 2015-02-27T08:23:13, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T12:27:16.995, 2015-02-19T12:37:21.787,         604.792, "1/0382969563.01525", "1/0382970167.53416",          57.239,         -30.805,         293.423,          -0.309,          15.226,           4.412,         159.383,         162.056,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/02/RA_150219123802_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219123802_HIS3_SCI, 2015-02-27T08:23:14, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T12:38:01.822, 2015-02-19T12:48:06.609,         604.788, "1/0382970207.55709", "1/0382970812.41737",          57.131,         -30.721,         293.319,          -0.309,           9.970,           4.435,         158.820,         161.619,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/02/RA_150219124847_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219124847_HIS3_SCI, 2015-02-27T08:23:16, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T12:48:46.649, 2015-02-19T12:58:51.436,         604.787, "1/0382970852.44358", "1/0382971457.30385",          57.022,         -30.638,         293.215,          -0.309,           4.714,           4.459,         158.438,         161.183,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/02/RA_150219125931_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219125931_HIS3_SCI, 2015-02-27T08:23:17, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T12:59:31.382, 2015-02-19T13:09:36.162,         604.780, "1/0382971497.26845", "1/0382972102.12414",          56.913,         -30.555,         293.111,          -0.309,         359.458,           4.483,         158.159,         160.746,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/02/RA_150219131016_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219131016_HIS3_SCI, 2015-02-27T08:23:18, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T13:10:16.111, 2015-02-19T13:20:20.891,         604.780, "1/0382972142.09071", "1/0382972746.60176",          56.804,         -30.471,         293.007,          -0.309,         354.202,           4.507,         157.773,         160.310,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/02/RA_150219132101_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219132101_HIS3_SCI, 2015-02-27T08:23:19, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T13:21:00.837, 2015-02-19T13:31:05.620,         604.783, "1/0382972786.56636", "1/0382973391.42402",          56.695,         -30.388,         292.904,          -0.309,         348.946,           4.531,         157.330,         159.874,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/02/RA_150219133146_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219133146_HIS3_SCI, 2015-02-27T08:23:20, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T13:31:45.565, 2015-02-19T13:41:50.349,         604.784, "1/0382973431.38797", "1/0382974036.24628",          56.586,         -30.304,         292.800,          -0.309,         343.689,           4.555,         156.902,         159.438,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/02/RA_150219134230_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219134230_HIS3_SCI, 2015-02-27T08:23:22, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T13:42:30.291, 2015-02-19T13:52:35.078,         604.787, "1/0382974076.20826", "1/0382974681.06853",          56.476,         -30.221,         292.696,          -0.309,         338.432,           4.579,         156.498,         159.002,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/02/RA_150219135315_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219135315_HIS3_SCI, 2015-02-27T08:23:23, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T13:53:15.020, 2015-02-19T14:03:19.811,         604.792, "1/0382974721.03051", "1/0382975325.54877",          56.366,         -30.138,         292.592,          -0.308,         333.175,           4.604,         156.124,         158.566,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/02/RA_150219140400_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219140400_HIS3_SCI, 2015-02-27T08:23:24, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T14:03:59.753, 2015-02-19T14:14:04.540,         604.788, "1/0382975365.51075", "1/0382975970.37103",          56.256,         -30.054,         292.488,          -0.308,         327.917,           4.628,         155.768,         158.131,         215.314,           9.030,          78.256,          20.700,          76.596
"ROAL3_0022", "DATA/2015/02/RA_150219141444_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219141444_HIS3_SCI, 2015-02-27T08:23:26, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T14:14:44.482, 2015-02-19T14:24:49.269,         604.787, "1/0382976010.33301", "1/0382976615.19329",          56.146,         -29.971,         292.384,          -0.308,         322.659,           4.653,         155.381,         157.696,         215.207,          12.472,          78.199,          24.228,          58.350
"ROAL3_0022", "DATA/2015/02/RA_150219142529_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219142529_HIS3_SCI, 2015-02-27T08:23:27, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T14:25:29.210, 2015-02-19T14:35:33.998,         604.788, "1/0382976655.15461", "1/0382977260.01555",          56.035,         -29.888,         292.281,          -0.308,         317.401,           4.678,         155.000,         157.261,         216.077,          15.846,          78.130,          30.408,          56.109
"ROAL3_0022", "DATA/2015/02/RA_150219143614_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219143614_HIS3_SCI, 2015-02-27T08:23:28, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T14:36:13.940, 2015-02-19T14:46:18.727,         604.788, "1/0382977299.63289", "1/0382977904.49316",          55.924,         -29.804,         292.177,          -0.308,         312.142,           4.703,         154.657,         156.826,         214.687,          18.921,          78.061,          33.277,          55.826
"ROAL3_0022", "DATA/2015/02/RA_150219144659_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219144659_HIS3_SCI, 2015-02-27T08:23:29, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T14:46:58.669, 2015-02-19T14:55:02.499,         483.830, "1/0382977944.45514", "1/0382978428.34363",          55.813,         -29.721,         292.073,          -0.308,         306.884,           4.728,         154.666,         156.391,         210.578,          26.841,          77.991,          40.475,          57.636
"ROAL3_0022", "DATA/2015/02/RA_150219145803_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219145803_HIS3_SCI, 2015-02-27T08:23:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T14:58:02.501, 2015-02-19T15:08:07.289,         604.788, "1/0382978608.34490", "1/0382979213.20583",          55.699,         -29.635,         291.966,          -0.308,         301.468,           4.754,         154.706,         155.944,         202.367,          30.728,          77.919,          35.653,          66.298
"ROAL3_0022", "DATA/2015/02/RA_150219150847_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219150847_HIS3_SCI, 2015-02-27T08:23:32, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T15:08:47.231, 2015-02-19T15:18:52.018,         604.787, "1/0382979253.16781", "1/0382979858.02809",          55.587,         -29.552,         291.862,          -0.308,         296.209,           4.779,         154.520,         155.509,         194.973,          38.519,          77.836,          36.967,          52.461
"ROAL3_0022", "DATA/2015/02/RA_150219151932_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219151932_HIS3_SCI, 2015-02-27T08:23:33, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T15:19:31.959, 2015-02-19T15:29:30.986,         599.027, "1/0382979897.64478", "1/0382980497.00698",          55.476,         -29.469,         291.758,          -0.308,         290.949,           4.804,         154.181,         155.075,         179.520,          44.373,          77.753,          51.657,          77.924
"ROAL3_0022", "DATA/2015/02/RA_150219153011_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219153011_HIS3_SCI, 2015-02-27T08:23:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T15:30:10.927, 2015-02-19T15:40:15.719,         604.792, "1/0382980536.62367", "1/0382981141.48722",          55.365,         -29.386,         291.655,          -0.307,         285.735,           4.830,         153.808,         154.645,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/02/RA_150219154056_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219154056_HIS3_SCI, 2015-02-27T08:23:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T15:40:55.661, 2015-02-19T15:51:00.452,         604.791, "1/0382981181.44920", "1/0382981786.31210",          55.253,         -29.303,         291.552,          -0.307,         280.475,           4.855,         153.407,         154.212,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/02/RA_150219155140_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219155140_HIS3_SCI, 2015-02-27T08:23:37, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T15:51:40.393, 2015-02-19T16:01:45.181,         604.788, "1/0382981826.27342", "1/0382982431.13436",          55.140,         -29.220,         291.448,          -0.307,         275.213,           4.881,         152.986,         153.778,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/02/RA_150219160225_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219160225_HIS3_SCI, 2015-02-27T08:23:38, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T16:02:25.212, 2015-02-19T16:12:30.000,         604.788, "1/0382982471.15466", "1/0382983076.01560",          55.028,         -29.137,         291.344,          -0.307,         269.951,           4.907,         152.547,         153.345,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/02/RA_150219161310_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219161310_HIS3_SCI, 2015-02-27T08:23:39, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T16:13:10.039, 2015-02-19T16:23:14.827,         604.788, "1/0382983116.04115", "1/0382983720.55744",          54.915,         -29.053,         291.240,          -0.307,         264.689,           4.934,         152.082,         152.912,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/02/RA_150219162355_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219162355_HIS3_SCI, 2015-02-27T08:23:41, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T16:23:54.862, 2015-02-19T16:25:38.534,         103.671, "1/0382983760.58037", "1/0382983864.36539",          54.802,         -28.970,         291.136,          -0.307,         259.426,           4.960,         151.595,         152.479,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/02/RA_150219180836_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219180836_HIS3_SCI, 2015-02-27T08:23:42, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T18:08:35.603, 2015-02-19T18:18:40.390,         604.787, "1/0382990041.40927", "1/0382990646.26955",          54.209,         -29.798,         290.125,          -0.306,         208.144,           5.224,         145.949,         148.273,         154.264,          42.717,          76.607,          41.595,          77.134
"ROAL3_0022", "DATA/2015/02/RA_150219181920_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219181920_HIS3_SCI, 2015-02-27T08:23:44, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T18:19:20.422, 2015-02-19T18:29:25.214,         604.792, "1/0382990686.29051", "1/0382991291.15406",          54.132,         -29.843,         290.021,          -0.306,         202.878,           5.251,         145.473,         147.842,         150.578,          41.256,          76.529,          27.741,          73.164
"ROAL3_0022", "DATA/2015/02/RA_150219183005_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219183005_HIS3_SCI, 2015-02-27T08:23:45, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T18:30:05.249, 2015-02-19T18:40:10.032,         604.784, "1/0382991331.17699", "1/0382991936.03465",          54.102,         -30.035,         289.917,          -0.306,         197.610,           5.279,         145.043,         147.412,         138.748,          37.919,          76.451,          17.504,          70.219
"ROAL3_0022", "DATA/2015/02/RA_150219184050_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219184050_HIS3_SCI, 2015-02-27T08:23:46, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T18:40:50.071, 2015-02-19T18:50:54.859,         604.788, "1/0382991976.06020", "1/0382992580.57649",          54.080,         -30.253,         289.813,          -0.305,         192.342,           5.308,         144.702,         146.981,         119.754,          26.644,          76.371,          38.936,          64.125
"ROAL3_0022", "DATA/2015/02/RA_150219185135_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219185135_HIS3_SCI, 2015-02-27T08:23:48, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T18:51:34.898, 2015-02-19T18:57:03.207,         328.309, "1/0382992620.60204", "1/0382992949.14911",          54.027,         -30.379,         289.709,          -0.305,         187.074,           5.336,         144.414,         146.551,         106.618,          17.529,          76.292,          40.972,          60.123
"ROAL3_0022", "DATA/2015/02/RA_150219190503_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219190503_HIS3_SCI, 2015-02-27T08:23:49, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T19:05:02.539, 2015-02-19T19:15:07.327,         604.787, "1/0382993428.36659", "1/0382994033.22752",          53.259,         -30.666,         289.579,          -0.305,         180.475,           5.372,         144.085,         146.013,         170.877,          -7.952,          75.576,          47.803,          52.357
"ROAL3_0022", "DATA/2015/02/RA_150219191547_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219191547_HIS3_SCI, 2015-02-27T08:23:50, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T19:15:47.367, 2015-02-19T19:25:52.150,         604.783, "1/0382994073.25373", "1/0382994678.11138",          53.171,         -30.687,         289.475,          -0.305,         175.206,           5.400,         143.777,         145.584,         165.071,          -9.150,          75.496,          52.472,          45.413
"ROAL3_0022", "DATA/2015/02/RA_150219192632_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219192632_HIS3_SCI, 2015-02-27T08:23:51, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T19:26:32.189, 2015-02-19T19:36:36.976,         604.788, "1/0382994718.13693", "1/0382995322.65257",          53.082,         -30.707,         289.372,          -0.305,         169.937,           5.429,         143.493,         145.155,         159.574,          -9.980,          75.415,          62.500,          41.576
"ROAL3_0022", "DATA/2015/02/RA_150219193717_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150219193717_HIS3_SCI, 2015-02-27T08:23:53, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-02-19T19:37:17.015, 2015-02-19T19:47:21.803,         604.788, "1/0382995363.02276", "1/0382995967.53906",          52.992,         -30.728,         289.268,          -0.305,         164.667,           5.458,         143.208,         144.726,         154.309,         -10.518,          75.334,          64.697,          37.616
