                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-09-09T08:44:49.905, 2.6618705E+00, 1.8633094E+00, 8.2733813E-01, 2.0863309E-01, 1.3669065E-01, 3.9065310E+00, 2.8777392E-02, 6.4749133E-02, 5.0360437E-02, 7.9137829E-02, 4.8921567E-01, 2.7626297E+00, 1.9280853E+00, 6.1871394E-01, 1.6547001E-01, 1.6315240E+00, 1.3650309E+00, 9.0958129E-01, 4.5676372E-01, 3.6971698E-01, 1.9764946E+00, 1.6963901E-01, 2.5445851E-01, 2.2441131E-01, 2.8131447E-01, 6.9943954E-01, 1.6621160E+00, 1.3885551E+00, 7.8658371E-01, 4.0678005E-01
2007-09-09T08:48:49.905, 2.6115296E+00, 1.8273513E+00, 6.6906956E-01, 1.7985741E-01, 1.0791445E-01, 3.8705314E+00, 2.1582889E-02, 2.8777392E-02, 1.4388696E-02, 4.3166089E-02, 4.1727219E-01, 2.6330935E+00, 1.7050360E+00, 6.0431655E-01, 1.2949640E-01, 1.6160228E+00, 1.3517956E+00, 8.1796672E-01, 4.2409599E-01, 3.2850334E-01, 1.9673666E+00, 1.4691116E-01, 1.6963901E-01, 1.1995289E-01, 2.0776450E-01, 6.4596609E-01, 1.6226810E+00, 1.3057703E+00, 7.7737799E-01, 3.5985609E-01
2007-09-09T08:52:49.905, 2.6403258E+00, 1.7482266E+00, 8.1296134E-01, 1.3669261E-01, 9.3526526E-02, 3.7769784E+00, 3.5971223E-02, 3.5971741E-02, 2.8777392E-02, 5.0360437E-02, 6.2590829E-01, 2.5108094E+00, 1.6474939E+00, 4.7482356E-01, 1.2949733E-01, 1.6249079E+00, 1.3222052E+00, 9.0164369E-01, 3.6971964E-01, 3.0582107E-01, 1.9434450E+00, 1.8966081E-01, 1.8966217E-01, 1.6963901E-01, 2.2441131E-01, 7.9114366E-01, 1.5845534E+00, 1.2835474E+00, 6.8907442E-01, 3.5985738E-01
2007-09-09T08:56:50.405, 2.8365731E+00, 1.8430526E+00, 7.7753780E-01, 1.3678906E-01, 7.1994240E-02, 3.8877450E+00, 7.1995277E-03, 3.5997639E-02, 2.1598583E-02, 1.0079339E-01, 4.6076977E-01, 2.6493880E+00, 1.8574514E+00, 6.5514759E-01, 1.7278618E-01, 1.6842129E+00, 1.3575907E+00, 8.8178104E-01, 3.6985005E-01, 2.6831742E-01, 1.9717365E+00, 8.4850031E-02, 1.8973044E-01, 1.4696456E-01, 3.1747974E-01, 6.7880025E-01, 1.6276941E+00, 1.3628835E+00, 8.0941188E-01, 4.1567557E-01
2007-09-09T09:00:49.905, 3.0072159E+00, 2.1510946E+00, 8.2014979E-01, 1.9424600E-01, 8.6331556E-02, 4.0144174E+00, 2.8777185E-02, 4.3166089E-02, 6.4749133E-02, 4.3166089E-02, 5.9713089E-01, 2.5395683E+00, 1.7697842E+00, 5.9712230E-01, 1.5107914E-01, 1.7341326E+00, 1.4666610E+00, 9.0562122E-01, 4.4073348E-01, 2.9382232E-01, 2.0036011E+00, 1.6963840E-01, 2.0776450E-01, 2.5445851E-01, 2.0776450E-01, 7.7274245E-01, 1.5936023E+00, 1.3303324E+00, 7.7273689E-01, 3.8868900E-01
2007-09-09T09:04:49.906, 2.5611511E+00, 1.7985612E+00, 9.4244604E-01, 1.8705036E-01, 5.0359712E-02, 3.6115108E+00, 1.4388489E-02, 4.3165468E-02, 7.9136691E-02, 7.1942446E-02, 4.3165468E-01, 2.4388665E+00, 1.7050482E+00, 7.3381823E-01, 2.0863459E-01, 1.6003597E+00, 1.3411045E+00, 9.7079660E-01, 4.3249319E-01, 2.2440970E-01, 1.9003975E+00, 1.1995203E-01, 2.0776301E-01, 2.8131244E-01, 2.6822089E-01, 6.5700432E-01, 1.5616871E+00, 1.3057750E+00, 8.5663191E-01, 4.5676536E-01
2007-09-09T09:08:49.906, 2.8993223E+00, 2.0288062E+00, 9.1368221E-01, 1.6547001E-01, 8.6332177E-02, 4.0936430E+00, 7.1944516E-03, 5.7556441E-02, 5.7556441E-02, 5.7556441E-02, 4.7484064E-01, 2.5755396E+00, 1.7194245E+00, 5.5395683E-01, 1.3669065E-01, 1.7027396E+00, 1.4243617E+00, 9.5586726E-01, 4.0678005E-01, 2.9382338E-01, 2.0232753E+00, 8.4820113E-02, 2.3990924E-01, 2.3990924E-01, 2.3990924E-01, 6.8908682E-01, 1.6048488E+00, 1.3112683E+00, 7.4428277E-01, 3.6971698E-01
2007-09-09T09:12:49.906, 2.8489209E+00, 1.9424460E+00, 9.2086331E-01, 1.6546763E-01, 7.1942446E-02, 4.2158273E+00, 2.8776978E-02, 2.1582734E-02, 4.3165468E-02, 1.0071942E-01, 5.1798561E-01, 2.5395683E+00, 1.6978417E+00, 5.8273381E-01, 1.0791367E-01, 1.6878747E+00, 1.3937166E+00, 9.5961623E-01, 4.0677712E-01, 2.6822089E-01, 2.0532480E+00, 1.6963779E-01, 1.4691063E-01, 2.0776301E-01, 3.1736324E-01, 7.1971217E-01, 1.5936023E+00, 1.3030126E+00, 7.6337004E-01, 3.2850216E-01
2007-09-09T09:18:53.906, 2.8273381E+00, 2.0215827E+00, 8.2733813E-01, 1.4388489E-01, 6.4748201E-02, 4.1798862E+00, 7.1942964E-02, 5.0360075E-02, 6.4748667E-02, 1.0072015E-01, 5.2518363E-01, 2.6115108E+00, 1.7266187E+00, 5.3237410E-01, 1.5827338E-01, 1.6814690E+00, 1.4218237E+00, 9.0958129E-01, 3.7932162E-01, 2.5445668E-01, 2.0444770E+00, 2.6822186E-01, 2.2441050E-01, 2.5445759E-01, 3.1736438E-01, 7.2469555E-01, 1.6160170E+00, 1.3140086E+00, 7.2963971E-01, 3.9783587E-01
2007-09-09T09:22:54.406, 2.8509719E+00, 2.0590353E+00, 8.7832973E-01, 2.0878330E-01, 1.3678906E-01, 3.9309138E+00, 5.7595807E-02, 5.0396331E-02, 4.3196855E-02, 7.9194235E-02, 3.8877170E-01, 2.6134286E+00, 1.7134876E+00, 5.5436363E-01, 1.3679103E-01, 1.6884821E+00, 1.4349339E+00, 9.3719247E-01, 4.5692811E-01, 3.6985005E-01, 1.9826532E+00, 2.3999126E-01, 2.2449127E-01, 2.0783853E-01, 2.8141470E-01, 6.2351560E-01, 1.6166102E+00, 1.3090025E+00, 7.4455600E-01, 3.6985271E-01
2007-09-09T09:26:54.406, 2.8509719E+00, 1.9582433E+00, 8.5673146E-01, 1.5838733E-01, 9.3592513E-02, 4.2477213E+00, 2.8798111E-02, 2.8798111E-02, 1.0799292E-01, 8.6394333E-02, 5.1116647E-01, 2.7933966E+00, 1.9150606E+00, 6.5515230E-01, 1.9438585E-01, 1.6884821E+00, 1.3993725E+00, 9.2559789E-01, 3.9797906E-01, 3.0592893E-01, 2.0610001E+00, 1.6970006E-01, 1.6970006E-01, 3.2862276E-01, 2.9392913E-01, 7.1495907E-01, 1.6713458E+00, 1.3838571E+00, 8.0941479E-01, 4.4089211E-01
2007-09-09T09:30:57.906, 2.6978417E+00, 1.7553957E+00, 8.2733813E-01, 1.5107914E-01, 7.9136691E-02, 3.9568630E+00, 4.3165778E-02, 3.5971482E-02, 5.0360075E-02, 7.9137260E-02, 5.4676652E-01, 2.4892086E+00, 1.5971223E+00, 5.6115108E-01, 2.1582734E-01, 1.6425108E+00, 1.3249135E+00, 9.0958129E-01, 3.8868900E-01, 2.8131244E-01, 1.9891865E+00, 2.0776376E-01, 1.8966149E-01, 2.2441050E-01, 2.8131346E-01, 7.3943663E-01, 1.5777226E+00, 1.2637730E+00, 7.4910018E-01, 4.6457221E-01
2007-09-09T09:34:53.406, 2.7318672E+00, 1.8547941E+00, 8.4831667E-01, 1.9410636E-01, 1.2940424E-01, 3.8965054E+00, 4.3134746E-02, 5.7513408E-02, 2.8756704E-02, 9.3459288E-02, 5.3918820E-01, 2.5880661E+00, 1.8188354E+00, 6.3263839E-01, 2.0848311E-01, 1.6528361E+00, 1.3619082E+00, 9.2104108E-01, 4.4057503E-01, 3.5972800E-01, 1.9739568E+00, 2.0768906E-01, 2.3981953E-01, 1.6957802E-01, 3.0571112E-01, 7.3429435E-01, 1.6087468E+00, 1.3486420E+00, 7.9538569E-01, 4.5659950E-01
2007-09-09T09:38:53.906, 2.7410072E+00, 1.9352518E+00, 9.2086331E-01, 2.5179856E-01, 1.3669065E-01, 4.1223318E+00, 2.1582889E-02, 8.6331556E-02, 1.0072015E-01, 7.1942964E-02, 3.5252052E-01, 2.7266383E+00, 1.8057684E+00, 6.6906956E-01, 1.5108022E-01, 1.6555987E+00, 1.3911333E+00, 9.5961623E-01, 5.0179534E-01, 3.6971698E-01, 2.0303526E+00, 1.4691116E-01, 2.9382232E-01, 3.1736438E-01, 2.6822186E-01, 5.9373439E-01, 1.6512536E+00, 1.3437888E+00, 8.1796672E-01, 3.8869040E-01
2007-09-09T09:42:53.906, 2.7410269E+00, 1.9136828E+00, 7.9137260E-01, 1.4388593E-01, 1.1510874E-01, 3.7769784E+00, 2.1582734E-02, 3.5971482E-02, 5.7554371E-02, 8.6331556E-02, 5.4676652E-01, 2.4532551E+00, 1.7266311E+00, 6.9784675E-01, 2.3021748E-01, 1.6556047E+00, 1.3833593E+00, 8.8959125E-01, 3.7932299E-01, 3.3927679E-01, 1.9434450E+00, 1.4691063E-01, 1.8966149E-01, 2.3990492E-01, 2.9382232E-01, 7.3943663E-01, 1.5662870E+00, 1.3140134E+00, 8.3537222E-01, 4.7980984E-01
2007-09-09T09:46:54.406, 2.8221742E+00, 1.9294456E+00, 8.9272858E-01, 2.4478042E-01, 1.0079194E-01, 4.0460763E+00, 3.5997120E-02, 6.4794816E-02, 5.7595392E-02, 1.2958963E-01, 5.8315335E-01, 2.6350082E+00, 1.7638716E+00, 6.7675073E-01, 1.5118899E-01, 1.6799328E+00, 1.3890449E+00, 9.4484315E-01, 4.9475289E-01, 3.1747746E-01, 2.0114861E+00, 1.8972907E-01, 2.5454826E-01, 2.3999040E-01, 3.5998560E-01, 7.6364478E-01, 1.6232708E+00, 1.3281083E+00, 8.2264861E-01, 3.8883029E-01
2007-09-09T09:50:53.906, 2.9424460E+00, 2.0719424E+00, 8.7050360E-01, 1.8705036E-01, 8.6330935E-02, 4.0431946E+00, 3.5971482E-02, 1.0072015E-01, 2.1582889E-02, 8.6331556E-02, 5.3957223E-01, 2.7266187E+00, 1.9208633E+00, 6.7625899E-01, 2.4460432E-01, 1.7153560E+00, 1.4394243E+00, 9.3300782E-01, 4.3249319E-01, 2.9382126E-01, 2.0107696E+00, 1.8966149E-01, 3.1736438E-01, 1.4691116E-01, 2.9382232E-01, 7.3455580E-01, 1.6512476E+00, 1.3859521E+00, 8.2234968E-01, 4.9457488E-01
2007-09-09T09:54:53.906, 2.4892086E+00, 1.6474820E+00, 6.4748201E-01, 9.3525180E-02, 7.9136691E-02, 3.5323741E+00, 2.1582734E-02, 1.4388489E-02, 2.8776978E-02, 3.5971223E-02, 4.8201439E-01, 2.8129496E+00, 1.8201439E+00, 6.4028777E-01, 1.5107914E-01, 1.5777226E+00, 1.2835428E+00, 8.0466267E-01, 3.0581887E-01, 2.8131244E-01, 1.8794611E+00, 1.4691063E-01, 1.1995203E-01, 1.6963779E-01, 1.8966081E-01, 6.9427256E-01, 1.6771850E+00, 1.3491271E+00, 8.0017984E-01, 3.8868900E-01
2007-09-09T09:58:53.906, 2.8561357E+00, 1.9280714E+00, 7.9856690E-01, 2.0144030E-01, 1.2230304E-01, 4.0935546E+00, 4.3165778E-02, 5.0360437E-02, 7.1943481E-02, 5.0360437E-02, 6.3310263E-01, 2.6043540E+00, 1.7410322E+00, 6.0432524E-01, 2.0863610E-01, 1.6900105E+00, 1.3885501E+00, 8.9362570E-01, 4.4882101E-01, 3.4971851E-01, 2.0232535E+00, 2.0776376E-01, 2.2441131E-01, 2.6822282E-01, 2.2441131E-01, 7.9567747E-01, 1.6138011E+00, 1.3194818E+00, 7.7738359E-01, 4.5676700E-01
2007-09-09T10:02:58.406, 2.6277898E+00, 1.8502520E+00, 8.4953204E-01, 2.2318215E-01, 1.0799136E-01, 4.0461054E+00, 1.4398952E-02, 4.3196855E-02, 4.3196855E-02, 5.7595807E-02, 5.6155912E-01, 2.5197984E+00, 1.7278618E+00, 6.4074874E-01, 2.3038157E-01, 1.6210459E+00, 1.3602397E+00, 9.2170062E-01, 4.7242158E-01, 3.2862039E-01, 2.0114933E+00, 1.1999563E-01, 2.0783853E-01, 2.0783853E-01, 2.3999126E-01, 7.4937248E-01, 1.5873873E+00, 1.3144816E+00, 8.0046783E-01, 4.7998080E-01
2007-09-09T10:06:54.406, 2.7429806E+00, 1.8070554E+00, 7.5593952E-01, 2.0878330E-01, 1.1519078E-01, 3.9308855E+00, 7.1994240E-03, 4.3196544E-02, 6.4794816E-02, 8.6393089E-02, 4.4636429E-01, 2.6709863E+00, 1.8646508E+00, 6.6954644E-01, 2.0878330E-01, 1.6561946E+00, 1.3442676E+00, 8.6944783E-01, 4.5692811E-01, 3.3939768E-01, 1.9826461E+00, 8.4849420E-02, 2.0783778E-01, 2.5454826E-01, 2.9392701E-01, 6.6810500E-01, 1.6343152E+00, 1.3655222E+00, 8.1825817E-01, 4.5692811E-01
2007-09-09T10:10:53.906, 2.6762590E+00, 1.9640288E+00, 8.6330935E-01, 1.9424460E-01, 1.0071942E-01, 3.8920863E+00, 2.8776978E-02, 5.7553957E-02, 5.0359712E-02, 7.1942446E-02, 3.8129496E-01, 2.6546763E+00, 1.8489209E+00, 6.3309353E-01, 1.7266187E-01, 1.6359276E+00, 1.4014381E+00, 9.2914442E-01, 4.4073190E-01, 3.1736324E-01, 1.9728371E+00, 1.6963779E-01, 2.3990406E-01, 2.2440970E-01, 2.6822089E-01, 6.1749086E-01, 1.6293177E+00, 1.3597503E+00, 7.9567174E-01, 4.1552602E-01
2007-09-09T10:14:53.906, 3.0359931E+00, 2.1798718E+00, 9.2806423E-01, 1.6546882E-01, 7.9137260E-02, 3.9640288E+00, 2.8776978E-02, 6.4748667E-02, 3.5971482E-02, 1.3669163E-01, 7.0504104E-01, 2.5971223E+00, 1.7841727E+00, 6.3309353E-01, 1.5107914E-01, 1.7424101E+00, 1.4764389E+00, 9.6336090E-01, 4.0677858E-01, 2.8131346E-01, 1.9909869E+00, 1.6963779E-01, 2.5445759E-01, 1.8966149E-01, 3.6971831E-01, 8.3966722E-01, 1.6115590E+00, 1.3357293E+00, 7.9567174E-01, 3.8868900E-01
2007-09-09T10:18:57.406, 2.8612920E+00, 1.8907533E+00, 7.8362018E-01, 1.5097270E-01, 8.6270112E-02, 3.9037506E+00, 3.5946138E-02, 3.5946655E-02, 8.6271972E-02, 6.4703979E-02, 4.8887451E-01, 2.5449317E+00, 1.7325665E+00, 5.8231488E-01, 1.5097052E-01, 1.6915354E+00, 1.3750466E+00, 8.8522324E-01, 3.8855205E-01, 2.9371774E-01, 1.9757911E+00, 1.8959467E-01, 1.8959603E-01, 2.9372091E-01, 2.5436977E-01, 6.9919562E-01, 1.5952842E+00, 1.3162699E+00, 7.6309559E-01, 3.8854926E-01
2007-09-09T10:22:54.406, 2.7070224E+00, 1.8430791E+00, 8.0634710E-01, 1.6558914E-01, 1.0079339E-01, 3.8517473E+00, 3.5997639E-02, 3.5998157E-02, 7.9195945E-02, 6.4796682E-02, 4.6797604E-01, 2.6206092E+00, 1.8286669E+00, 5.7595807E-01, 1.8718637E-01, 1.6453031E+00, 1.3576005E+00, 8.9796832E-01, 4.0692645E-01, 3.1747974E-01, 1.9625869E+00, 1.8973044E-01, 1.8973180E-01, 2.8141774E-01, 2.5455192E-01, 6.8408774E-01, 1.6188296E+00, 1.3522821E+00, 7.5891901E-01, 4.3265040E-01
2007-09-09T10:26:53.906, 2.7985612E+00, 2.0000000E+00, 8.8489209E-01, 1.6546763E-01, 1.0071942E-01, 4.0576123E+00, 2.8777392E-02, 5.0360437E-02, 4.3166089E-02, 8.6332177E-02, 5.5396481E-01, 2.7913669E+00, 1.8920863E+00, 8.0575540E-01, 2.7338129E-01, 1.6728901E+00, 1.4142136E+00, 9.4068703E-01, 4.0677712E-01, 3.1736324E-01, 2.0143516E+00, 1.6963901E-01, 2.2441131E-01, 2.0776450E-01, 2.9382338E-01, 7.4428812E-01, 1.6707384E+00, 1.3755313E+00, 8.9763879E-01, 5.2285877E-01
2007-09-09T10:30:53.906, 2.7122302E+00, 1.9280576E+00, 8.7769784E-01, 1.5107914E-01, 8.6330935E-02, 3.9208633E+00, 5.0359712E-02, 6.4748201E-02, 3.5971223E-02, 1.0071942E-01, 5.0359712E-01, 2.5395683E+00, 1.7769784E+00, 5.6115108E-01, 1.4388489E-01, 1.6468850E+00, 1.3885451E+00, 9.3685529E-01, 3.8868900E-01, 2.9382126E-01, 1.9801170E+00, 2.2440970E-01, 2.5445668E-01, 1.8966081E-01, 3.1736324E-01, 7.0964577E-01, 1.5936023E+00, 1.3330335E+00, 7.4910018E-01, 3.7932162E-01
2007-09-09T10:34:57.407, 3.1991833E+00, 2.0489152E+00, 9.1302535E-01, 1.7254022E-01, 1.2221599E-01, 3.8462368E+00, 2.1567683E-02, 2.8757324E-02, 7.1893310E-02, 8.6271972E-02, 5.1763183E-01, 2.8037585E+00, 1.9770092E+00, 6.2545381E-01, 1.5816073E-01, 1.7886261E+00, 1.4314032E+00, 9.5552360E-01, 4.1537961E-01, 3.4959404E-01, 1.9611825E+00, 1.4685940E-01, 1.6957985E-01, 2.6812928E-01, 2.9372091E-01, 7.1946635E-01, 1.6744427E+00, 1.4060616E+00, 7.9085638E-01, 3.9769427E-01
2007-09-09T10:38:53.907, 2.5611511E+00, 1.6834532E+00, 7.7697842E-01, 1.2949640E-01, 5.7553957E-02, 3.9424460E+00, 5.0359712E-02, 5.7553957E-02, 5.0359712E-02, 7.1942446E-02, 4.9640288E-01, 2.6906668E+00, 1.8129627E+00, 5.8993230E-01, 1.7985741E-01, 1.6003597E+00, 1.2974796E+00, 8.8146379E-01, 3.5985609E-01, 2.3990406E-01, 1.9855594E+00, 2.2440970E-01, 2.3990406E-01, 2.2440970E-01, 2.6822089E-01, 7.0455864E-01, 1.6403252E+00, 1.3464630E+00, 7.6807051E-01, 4.2409599E-01
2007-09-09T10:42:54.407, 2.7502196E+00, 1.9438725E+00, 8.2074616E-01, 1.7998819E-01, 7.9194805E-02, 4.2044636E+00, 2.8797696E-02, 5.7596222E-02, 2.1598583E-02, 1.5119008E-01, 5.5436363E-01, 2.8150153E+00, 1.9078748E+00, 6.4075797E-01, 1.3679103E-01, 1.6583786E+00, 1.3942283E+00, 9.0595042E-01, 4.2425015E-01, 2.8141572E-01, 2.0504789E+00, 1.6969884E-01, 2.3999213E-01, 1.4696456E-01, 3.8883169E-01, 7.4455600E-01, 1.6778007E+00, 1.3812584E+00, 8.0047359E-01, 3.6985271E-01
2007-09-09T10:46:54.407, 2.7717783E+00, 1.8646508E+00, 7.4874010E-01, 1.3678906E-01, 7.9193665E-02, 4.0028798E+00, 2.8797696E-02, 2.8797696E-02, 5.0395968E-02, 3.5997120E-02, 6.2634989E-01, 2.4622208E+00, 1.6486800E+00, 5.6155912E-01, 2.3758270E-01, 1.6648658E+00, 1.3655222E+00, 8.6529769E-01, 3.6985005E-01, 2.8141369E-01, 2.0007198E+00, 1.6969884E-01, 1.6969884E-01, 2.2449046E-01, 1.8972907E-01, 7.9142270E-01, 1.5691465E+00, 1.2840093E+00, 7.4937248E-01, 4.8742456E-01
2007-09-09T10:50:53.907, 2.7985813E+00, 1.8992942E+00, 7.7698401E-01, 1.5827452E-01, 9.3525853E-02, 3.9568915E+00, 3.5971741E-02, 5.0360799E-02, 3.5971999E-02, 4.3166399E-02, 6.0432959E-01, 2.5971223E+00, 1.8705036E+00, 5.3237410E-01, 1.5107914E-01, 1.6728961E+00, 1.3781488E+00, 8.8146696E-01, 3.9783730E-01, 3.0581997E-01, 1.9891937E+00, 1.8966217E-01, 2.2441212E-01, 1.8966286E-01, 2.0776525E-01, 7.7738638E-01, 1.6115590E+00, 1.3676636E+00, 7.2963971E-01, 3.8868900E-01
2007-09-09T10:54:53.907, 2.9856115E+00, 1.8489209E+00, 7.8417266E-01, 1.7266187E-01, 1.1510791E-01, 4.0791367E+00, 2.8776978E-02, 2.8776978E-02, 1.0791367E-01, 4.3165468E-02, 5.8273381E-01, 2.5827524E+00, 1.7769912E+00, 6.9065245E-01, 1.5827452E-01, 1.7278922E+00, 1.3597503E+00, 8.8553524E-01, 4.1552602E-01, 3.3927557E-01, 2.0196873E+00, 1.6963779E-01, 1.6963779E-01, 3.2850216E-01, 2.0776301E-01, 7.6337004E-01, 1.6070944E+00, 1.3330383E+00, 8.3105502E-01, 3.9783730E-01
2007-09-09T10:58:53.907, 2.7410072E+00, 1.7553957E+00, 7.9136691E-01, 1.4388489E-01, 7.9136691E-02, 3.8561428E+00, 3.5971482E-02, 2.8777185E-02, 2.1582889E-02, 8.6331556E-02, 5.2518363E-01, 2.3741178E+00, 1.6618825E+00, 5.5396082E-01, 1.5108022E-01, 1.6555987E+00, 1.3249135E+00, 8.8958805E-01, 3.7932162E-01, 2.8131244E-01, 1.9637064E+00, 1.8966149E-01, 1.6963840E-01, 1.4691116E-01, 2.9382232E-01, 7.2469555E-01, 1.5408173E+00, 1.2891402E+00, 7.4428544E-01, 3.8869040E-01
2007-09-09T11:02:53.907, 2.7841927E+00, 1.9424600E+00, 8.4173267E-01, 1.5108022E-01, 5.0360075E-02, 3.8993086E+00, 1.4388593E-02, 2.1583044E-02, 5.7554785E-02, 9.3526526E-02, 5.6115915E-01, 2.6258993E+00, 1.7769784E+00, 6.6906475E-01, 2.1582734E-01, 1.6685900E+00, 1.3937216E+00, 9.1745990E-01, 3.8869040E-01, 2.2441050E-01, 1.9746667E+00, 1.1995246E-01, 1.4691169E-01, 2.3990578E-01, 3.0582107E-01, 7.4910557E-01, 1.6204627E+00, 1.3330335E+00, 8.1796378E-01, 4.6457221E-01
2007-09-09T11:06:58.407, 2.7645987E+00, 1.8286669E+00, 7.9194235E-01, 1.2239109E-01, 6.4795283E-02, 3.9884809E+00, 7.1994240E-03, 2.1598428E-02, 7.1994759E-03, 9.3593186E-02, 5.9755650E-01, 2.6133909E+00, 1.7350612E+00, 5.4715623E-01, 1.0079194E-01, 1.6627083E+00, 1.3522821E+00, 8.8991143E-01, 3.4984438E-01, 2.5454918E-01, 1.9971182E+00, 8.4849420E-02, 1.4696404E-01, 8.4849725E-02, 3.0593004E-01, 7.7301779E-01, 1.6165986E+00, 1.3172172E+00, 7.3970009E-01, 3.1747746E-01
2007-09-09T11:10:53.407, 2.6168224E+00, 1.8188354E+00, 8.6268871E-01, 1.7972682E-01, 8.6268871E-02, 3.6664270E+00, 1.4378145E-02, 7.1890726E-02, 7.1890726E-02, 5.7512581E-02, 4.0977714E-01, 2.6599951E+00, 1.9123208E+00, 6.3264749E-01, 1.2940517E-01, 1.6176596E+00, 1.3486420E+00, 9.2881038E-01, 4.2394200E-01, 2.9371563E-01, 1.9147916E+00, 1.1990890E-01, 2.6812446E-01, 2.6812446E-01, 2.3981781E-01, 6.4013837E-01, 1.6309491E+00, 1.3828669E+00, 7.9539140E-01, 3.5972930E-01
2007-09-09T11:14:53.907, 2.7194245E+00, 1.7985612E+00, 7.3381295E-01, 1.7266187E-01, 1.0071942E-01, 3.6403140E+00, 2.8777185E-02, 5.0360075E-02, 3.5971482E-02, 4.3165778E-02, 5.4676652E-01, 2.4892086E+00, 1.7194245E+00, 6.4028777E-01, 1.8705036E-01, 1.6490678E+00, 1.3411045E+00, 8.5662883E-01, 4.1552602E-01, 3.1736324E-01, 1.9079607E+00, 1.6963840E-01, 2.2441050E-01, 1.8966149E-01, 2.0776376E-01, 7.3943663E-01, 1.5777226E+00, 1.3112683E+00, 8.0017984E-01, 4.3249319E-01
2007-09-09T11:18:53.407, 2.7893602E+00, 1.8763480E+00, 8.6987779E-01, 2.0129403E-01, 9.3457944E-02, 3.6879942E+00, 2.8756290E-02, 2.1567218E-02, 4.3134436E-02, 4.3134436E-02, 6.1826024E-01, 2.7462257E+00, 1.8763480E+00, 6.1826024E-01, 1.5097052E-01, 1.6701378E+00, 1.3697985E+00, 9.3267239E-01, 4.4865804E-01, 3.0570892E-01, 1.9204151E+00, 1.6957680E-01, 1.4685782E-01, 2.0768831E-01, 2.0768831E-01, 7.8629527E-01, 1.6571740E+00, 1.3697985E+00, 7.8629527E-01, 3.8854926E-01
2007-09-09T11:22:58.407, 2.8221742E+00, 1.8574514E+00, 8.5673146E-01, 2.0158387E-01, 1.5118790E-01, 3.8804896E+00, 3.5997120E-02, 5.7595392E-02, 5.7595392E-02, 5.7595392E-02, 5.9755220E-01, 2.7789977E+00, 1.9438585E+00, 7.1994759E-01, 2.3758270E-01, 1.6799328E+00, 1.3628835E+00, 9.2559789E-01, 4.4898093E-01, 3.8882889E-01, 1.9698958E+00, 1.8972907E-01, 2.3999040E-01, 2.3999040E-01, 2.3999040E-01, 7.7301500E-01, 1.6670326E+00, 1.3942233E+00, 8.4849725E-01, 4.8742456E-01
2007-09-09T11:26:54.407, 2.6061915E+00, 1.8502520E+00, 8.6393089E-01, 2.0878330E-01, 7.9193665E-02, 3.6789322E+00, 2.8797904E-02, 1.4398952E-02, 2.8797904E-02, 7.1994759E-02, 4.2476908E-01, 2.7573794E+00, 1.9582433E+00, 6.5514759E-01, 2.2318215E-01, 1.6143703E+00, 1.3602397E+00, 9.2947882E-01, 4.5692811E-01, 2.8141369E-01, 1.9180543E+00, 1.6969945E-01, 1.1999563E-01, 1.6969945E-01, 2.6831839E-01, 6.5174311E-01, 1.6605359E+00, 1.3993725E+00, 8.0941188E-01, 4.7242158E-01
2007-09-09T11:33:02.407, 2.5557955E+00, 1.8214543E+00, 8.1353492E-01, 1.5118790E-01, 1.0799136E-01, 3.4845212E+00, 4.3196544E-02, 2.1598272E-02, 5.7595392E-02, 7.1994240E-02, 4.1036717E-01, 2.5701944E+00, 1.6558675E+00, 5.3275738E-01, 1.4398848E-01, 1.5986856E+00, 1.3496126E+00, 9.0196170E-01, 3.8882889E-01, 3.2862039E-01, 1.8666872E+00, 2.0783778E-01, 1.4696351E-01, 2.3999040E-01, 2.6831742E-01, 6.4059907E-01, 1.6031826E+00, 1.2868052E+00, 7.2990231E-01, 3.7945814E-01
2007-09-09T11:37:02.407, 2.8437725E+00, 1.9438445E+00, 8.0633549E-01, 1.5838733E-01, 9.3592513E-02, 3.8877170E+00, 2.1598428E-02, 3.5997379E-02, 5.0396331E-02, 7.9194235E-02, 5.7595807E-01, 2.7214019E+00, 1.8286669E+00, 6.0475597E-01, 1.8718637E-01, 1.6863489E+00, 1.3942182E+00, 8.9796186E-01, 3.9797906E-01, 3.0592893E-01, 1.9717294E+00, 1.4696404E-01, 1.8972975E-01, 2.2449127E-01, 2.8141470E-01, 7.5891901E-01, 1.6496672E+00, 1.3522821E+00, 7.7766058E-01, 4.3265040E-01
