                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-29T08:45:44.275, 3.0143885E+00, 2.0647482E+00, 9.7122302E-01, 2.7338129E-01, 1.3669065E-01, 3.7985885E+00, 2.8777185E-02, 4.3165778E-02, 7.1942964E-02, 1.0791445E-01, 5.3237793E-01, 2.4676259E+00, 1.6834532E+00, 5.8273381E-01, 1.5827338E-01, 1.7361994E+00, 1.4369232E+00, 9.8550648E-01, 5.2285877E-01, 3.6971698E-01, 1.9489968E+00, 1.6963840E-01, 2.0776376E-01, 2.6822186E-01, 3.2850334E-01, 7.2964233E-01, 1.5708679E+00, 1.2974796E+00, 7.6337004E-01, 3.9783587E-01
2007-05-29T08:49:43.775, 2.4370956E+00, 1.7038102E+00, 7.1890726E-01, 1.8691589E-01, 1.2940331E-01, 3.8677211E+00, 4.3134436E-02, 5.0323508E-02, 5.7512581E-02, 6.4701653E-02, 4.8166786E-01, 2.6024443E+00, 1.8404026E+00, 6.3263839E-01, 1.0783609E-01, 1.5611200E+00, 1.3053008E+00, 8.4788399E-01, 4.3233770E-01, 3.5972671E-01, 1.9666522E+00, 2.0768831E-01, 2.2432902E-01, 2.3981781E-01, 2.5436520E-01, 6.9402296E-01, 1.6132093E+00, 1.3566144E+00, 7.9538569E-01, 3.2838406E-01
2007-05-29T08:53:44.775, 2.7501800E+00, 1.9006479E+00, 8.4953204E-01, 1.9438445E-01, 1.2958963E-01, 3.7797248E+00, 4.3196855E-02, 7.1994759E-02, 4.3196855E-02, 5.7595807E-02, 5.6875859E-01, 2.7357811E+00, 1.9582433E+00, 6.5514759E-01, 1.2239021E-01, 1.6583667E+00, 1.3786399E+00, 9.2170062E-01, 4.4089052E-01, 3.5998560E-01, 1.9441514E+00, 2.0783853E-01, 2.6831839E-01, 2.0783853E-01, 2.3999126E-01, 7.5416085E-01, 1.6540197E+00, 1.3993725E+00, 8.0941188E-01, 3.4984312E-01
2007-05-29T08:57:44.775, 2.6493880E+00, 1.9438445E+00, 8.5673146E-01, 1.5118790E-01, 7.9193665E-02, 3.8444924E+00, 7.1994240E-02, 1.4398848E-02, 5.7595392E-02, 8.6393089E-02, 4.6796256E-01, 2.3542286E+00, 1.5550868E+00, 4.7516541E-01, 1.2959057E-01, 1.6276941E+00, 1.3942182E+00, 9.2559789E-01, 3.8882889E-01, 2.8141369E-01, 1.9607377E+00, 2.6831742E-01, 1.1999520E-01, 2.3999040E-01, 2.9392701E-01, 6.8407789E-01, 1.5343496E+00, 1.2470312E+00, 6.8932243E-01, 3.5998690E-01
2007-05-29T09:01:44.275, 2.3813121E+00, 1.7266311E+00, 7.4101253E-01, 1.5827452E-01, 1.0791445E-01, 3.6474820E+00, 2.8776978E-02, 1.4388593E-02, 7.9137260E-02, 8.6331556E-02, 4.0288060E-01, 2.3812950E+00, 1.6043165E+00, 5.3237410E-01, 1.6546763E-01, 1.5431501E+00, 1.3140134E+00, 8.6082084E-01, 3.9783730E-01, 3.2850334E-01, 1.9098382E+00, 1.6963779E-01, 1.1995246E-01, 2.8131346E-01, 2.9382232E-01, 6.3472876E-01, 1.5431445E+00, 1.2666162E+00, 7.2963971E-01, 4.0677712E-01
2007-05-29T09:05:44.275, 2.7266383E+00, 1.8777114E+00, 7.6259541E-01, 1.6546882E-01, 6.4748667E-02, 3.7769784E+00, 2.1582734E-02, 5.7554371E-02, 5.7554371E-02, 7.9137260E-02, 5.7554371E-01, 2.3237410E+00, 1.6258993E+00, 5.3956835E-01, 1.7985612E-01, 1.6512536E+00, 1.3702961E+00, 8.7326709E-01, 4.0677858E-01, 2.5445759E-01, 1.9434450E+00, 1.4691063E-01, 2.3990492E-01, 2.3990492E-01, 2.8131346E-01, 7.5864597E-01, 1.5243822E+00, 1.2751076E+00, 7.3455316E-01, 4.2409446E-01
2007-05-29T09:09:44.275, 2.5395866E+00, 1.7338254E+00, 6.9065245E-01, 2.3741178E-01, 1.2949733E-01, 3.8633371E+00, 3.5971482E-02, 7.9137829E-02, 1.4388696E-02, 8.6332177E-02, 5.2518741E-01, 2.3165468E+00, 1.6258993E+00, 4.4604317E-01, 8.6330935E-02, 1.5936080E+00, 1.3167480E+00, 8.3105502E-01, 4.8724920E-01, 3.5985738E-01, 1.9655374E+00, 1.8966149E-01, 2.8131447E-01, 1.1995289E-01, 2.9382338E-01, 7.2469815E-01, 1.5220206E+00, 1.2751076E+00, 6.6786463E-01, 2.9382126E-01
2007-05-29T09:13:44.275, 2.6259182E+00, 1.8201570E+00, 7.7698401E-01, 1.6546882E-01, 1.0791445E-01, 4.0575540E+00, 5.0359712E-02, 2.1582889E-02, 7.1942964E-02, 5.0360075E-02, 5.8273801E-01, 2.4460432E+00, 1.6834532E+00, 5.1798561E-01, 1.2230216E-01, 1.6204685E+00, 1.3491319E+00, 8.8146696E-01, 4.0677858E-01, 3.2850334E-01, 2.0143371E+00, 2.2440970E-01, 1.4691116E-01, 2.6822186E-01, 2.2441050E-01, 7.6337278E-01, 1.5639831E+00, 1.2974796E+00, 7.1971217E-01, 3.4971725E-01
2007-05-29T09:17:44.775, 2.6637869E+00, 1.7566595E+00, 7.9193665E-01, 1.7278618E-01, 1.0079194E-01, 3.7365011E+00, 2.1598272E-02, 2.8797696E-02, 4.3196544E-02, 5.7595392E-02, 5.6155508E-01, 2.3326134E+00, 1.5046796E+00, 5.1835853E-01, 1.2958963E-01, 1.6321112E+00, 1.3253903E+00, 8.8990822E-01, 4.1567557E-01, 3.1747746E-01, 1.9330031E+00, 1.4696351E-01, 1.6969884E-01, 2.0783778E-01, 2.3999040E-01, 7.4936979E-01, 1.5272896E+00, 1.2266538E+00, 7.1997120E-01, 3.5998560E-01
2007-05-29T09:21:44.275, 2.9352518E+00, 2.0287770E+00, 8.6330935E-01, 1.5107914E-01, 7.1942446E-02, 4.1727219E+00, 1.4388696E-02, 4.3166089E-02, 3.5971741E-02, 7.1943481E-02, 7.2662916E-01, 2.6690647E+00, 1.8273381E+00, 5.6834532E-01, 1.7985612E-01, 1.7132577E+00, 1.4243514E+00, 9.2914442E-01, 3.8868900E-01, 2.6822089E-01, 2.0427241E+00, 1.1995289E-01, 2.0776450E-01, 1.8966217E-01, 2.6822282E-01, 8.5242546E-01, 1.6337273E+00, 1.3517907E+00, 7.5388681E-01, 4.2409446E-01
2007-05-29T09:25:44.275, 2.6906475E+00, 1.9352518E+00, 8.0575540E-01, 1.8705036E-01, 1.3669065E-01, 3.8920863E+00, 5.0359712E-02, 5.7553957E-02, 3.5971223E-02, 7.1942446E-02, 4.8201439E-01, 2.5971410E+00, 1.7122425E+00, 6.0432089E-01, 1.3669163E-01, 1.6403193E+00, 1.3911333E+00, 8.9763879E-01, 4.3249319E-01, 3.6971698E-01, 1.9728371E+00, 2.2440970E-01, 2.3990406E-01, 1.8966081E-01, 2.6822089E-01, 6.9427256E-01, 1.6115648E+00, 1.3085269E+00, 7.7738079E-01, 3.6971831E-01
2007-05-29T09:29:44.275, 2.7913669E+00, 1.9568345E+00, 8.9208633E-01, 2.1582734E-01, 1.1510791E-01, 3.9064748E+00, 2.8776978E-02, 4.3165468E-02, 4.3165468E-02, 1.0791367E-01, 4.8920863E-01, 2.4172662E+00, 1.6187050E+00, 4.8920863E-01, 1.2230216E-01, 1.6707384E+00, 1.3988690E+00, 9.4450322E-01, 4.6457221E-01, 3.3927557E-01, 1.9764804E+00, 1.6963779E-01, 2.0776301E-01, 2.0776301E-01, 3.2850216E-01, 6.9943451E-01, 1.5547560E+00, 1.2722834E+00, 6.9943451E-01, 3.4971725E-01
2007-05-29T09:33:44.275, 2.5755396E+00, 1.7841727E+00, 8.0575540E-01, 1.5827338E-01, 1.0071942E-01, 3.6762590E+00, 2.8776978E-02, 5.7553957E-02, 6.4748201E-02, 7.1942446E-02, 4.8201439E-01, 2.5179856E+00, 1.7985612E+00, 5.3237410E-01, 1.3669065E-01, 1.6048488E+00, 1.3357293E+00, 8.9763879E-01, 3.9783587E-01, 3.1736324E-01, 1.9173573E+00, 1.6963779E-01, 2.3990406E-01, 2.5445668E-01, 2.6822089E-01, 6.9427256E-01, 1.5868162E+00, 1.3411045E+00, 7.2963971E-01, 3.6971698E-01
2007-05-29T09:37:44.775, 2.8222149E+00, 2.0086682E+00, 8.6394333E-01, 1.9438725E-01, 1.1519244E-01, 3.7077568E+00, 2.8798111E-02, 5.0397420E-02, 2.8798526E-02, 7.9195945E-02, 4.9677457E-01, 2.5053996E+00, 1.6702664E+00, 5.4715623E-01, 1.2239021E-01, 1.6799449E+00, 1.4172749E+00, 9.2948552E-01, 4.4089369E-01, 3.3940012E-01, 1.9255536E+00, 1.6970006E-01, 2.2449370E-01, 1.6970128E-01, 2.8141774E-01, 7.0482236E-01, 1.5828454E+00, 1.2923879E+00, 7.3970009E-01, 3.4984312E-01
2007-05-29T09:41:44.275, 2.7194245E+00, 1.9856115E+00, 9.2086331E-01, 1.9424460E-01, 1.1510791E-01, 4.2591154E+00, 3.5972258E-02, 5.0361161E-02, 7.9138968E-02, 9.3527871E-02, 5.4677832E-01, 2.5611511E+00, 1.7338129E+00, 4.8920863E-01, 1.1510791E-01, 1.6490678E+00, 1.4091173E+00, 9.5961623E-01, 4.4073190E-01, 3.3927557E-01, 2.0637624E+00, 1.8966354E-01, 2.2441293E-01, 2.8131649E-01, 3.0582327E-01, 7.3944461E-01, 1.6003597E+00, 1.3167433E+00, 6.9943451E-01, 3.3927557E-01
2007-05-29T09:45:44.275, 2.6834532E+00, 1.7913669E+00, 8.1294964E-01, 2.0863309E-01, 7.9136691E-02, 3.8561151E+00, 2.1582734E-02, 5.7553957E-02, 5.7553957E-02, 6.4748201E-02, 5.1079137E-01, 2.5899281E+00, 1.7625899E+00, 5.1798561E-01, 1.2230216E-01, 1.6381249E+00, 1.3384196E+00, 9.0163720E-01, 4.5676372E-01, 2.8131244E-01, 1.9636993E+00, 1.4691063E-01, 2.3990406E-01, 2.3990406E-01, 2.5445668E-01, 7.1469670E-01, 1.6093253E+00, 1.3276257E+00, 7.1971217E-01, 3.4971725E-01
2007-05-29T09:49:44.275, 2.4748201E+00, 1.7338129E+00, 8.2014388E-01, 1.9424460E-01, 1.0071942E-01, 4.0503889E+00, 2.1582889E-02, 2.8777185E-02, 3.5971482E-02, 9.3525853E-02, 4.3885208E-01, 2.3597292E+00, 1.6618825E+00, 6.1151519E-01, 1.7985741E-01, 1.5731561E+00, 1.3167433E+00, 9.0561796E-01, 4.4073190E-01, 3.1736324E-01, 2.0125578E+00, 1.4691116E-01, 1.6963840E-01, 1.8966149E-01, 3.0581997E-01, 6.6245911E-01, 1.5361410E+00, 1.2891402E+00, 7.8199437E-01, 4.2409599E-01
2007-05-29T09:53:44.775, 2.6998229E+00, 1.7422857E+00, 7.6314994E-01, 1.2239197E-01, 7.9194805E-02, 3.8373206E+00, 4.3196855E-02, 2.8798318E-02, 4.3197477E-02, 1.0799369E-01, 5.4716805E-01, 2.4262059E+00, 1.5478762E+00, 5.5435565E-01, 1.7278618E-01, 1.6431138E+00, 1.3199567E+00, 8.7358453E-01, 3.4984564E-01, 2.8141572E-01, 1.9589080E+00, 2.0783853E-01, 1.6970067E-01, 2.0784003E-01, 3.2862394E-01, 7.3970808E-01, 1.5576283E+00, 1.2441367E+00, 7.4455064E-01, 4.1567557E-01
2007-05-29T09:59:48.276, 2.7985612E+00, 2.0215827E+00, 8.6330935E-01, 1.2230216E-01, 7.1942446E-02, 3.8992806E+00, 1.0791367E-01, 4.3165468E-02, 5.7553957E-02, 9.3525180E-02, 5.1798561E-01, 2.8489414E+00, 1.8705171E+00, 5.8993230E-01, 1.1510874E-01, 1.6728901E+00, 1.4218237E+00, 9.2914442E-01, 3.4971725E-01, 2.6822089E-01, 1.9746596E+00, 3.2850216E-01, 2.0776301E-01, 2.3990406E-01, 3.0581887E-01, 7.1971217E-01, 1.6878807E+00, 1.3676685E+00, 7.6807051E-01, 3.3927679E-01
2007-05-29T10:03:48.776, 2.5846118E+00, 1.8358663E+00, 7.8474287E-01, 1.2959057E-01, 6.4795283E-02, 3.8444924E+00, 2.1598272E-02, 2.8797904E-02, 5.0396331E-02, 7.9194235E-02, 5.3996069E-01, 2.4622030E+00, 1.8358531E+00, 5.8315335E-01, 1.1519078E-01, 1.6076728E+00, 1.3549415E+00, 8.8585714E-01, 3.5998690E-01, 2.5454918E-01, 1.9607377E+00, 1.4696351E-01, 1.6969945E-01, 2.2449127E-01, 2.8141470E-01, 7.3482018E-01, 1.5691409E+00, 1.3549366E+00, 7.6364478E-01, 3.3939768E-01
2007-05-29T10:07:48.776, 2.5125990E+00, 1.7494600E+00, 8.2793377E-01, 1.9438445E-01, 1.0079194E-01, 3.7796976E+00, 5.7595392E-02, 4.3196544E-02, 4.3196544E-02, 7.9193665E-02, 4.1756659E-01, 2.3830094E+00, 1.6054716E+00, 5.6875450E-01, 1.5118790E-01, 1.5851180E+00, 1.3226716E+00, 9.0990866E-01, 4.4089052E-01, 3.1747746E-01, 1.9441444E+00, 2.3999040E-01, 2.0783778E-01, 2.0783778E-01, 2.8141369E-01, 6.4619393E-01, 1.5436999E+00, 1.2670720E+00, 7.5415814E-01, 3.8882889E-01
2007-05-29T10:11:48.276, 2.6259182E+00, 1.7985741E+00, 7.9137260E-01, 1.4388593E-01, 6.4748667E-02, 3.9856402E+00, 5.7554371E-02, 6.4749133E-02, 2.8777392E-02, 6.4749133E-02, 5.5396481E-01, 2.5611511E+00, 1.8489209E+00, 6.0431655E-01, 1.6546763E-01, 1.6204685E+00, 1.3411093E+00, 8.8959125E-01, 3.7932299E-01, 2.5445759E-01, 1.9964068E+00, 2.3990492E-01, 2.5445851E-01, 1.6963901E-01, 2.5445851E-01, 7.4428812E-01, 1.6003597E+00, 1.3597503E+00, 7.7737799E-01, 4.0677712E-01
2007-05-29T10:15:48.276, 2.6762975E+00, 1.8201701E+00, 7.9857264E-01, 2.2302479E-01, 7.9137829E-02, 3.8273381E+00, 5.7553957E-02, 3.5971741E-02, 2.8777392E-02, 6.4749133E-02, 4.8921567E-01, 2.4316547E+00, 1.7194245E+00, 6.2589928E-01, 1.6546763E-01, 1.6359393E+00, 1.3491368E+00, 8.9362892E-01, 4.7225501E-01, 2.8131447E-01, 1.9563584E+00, 2.3990406E-01, 1.8966217E-01, 1.6963901E-01, 2.5445851E-01, 6.9943954E-01, 1.5593764E+00, 1.3112683E+00, 7.9113797E-01, 4.0677712E-01
2007-05-29T10:19:48.276, 2.6690840E+00, 1.8273513E+00, 8.0576119E-01, 1.2949733E-01, 7.1942964E-02, 3.9280858E+00, 2.1582889E-02, 4.3166089E-02, 6.4749133E-02, 5.7554785E-02, 5.1079872E-01, 2.3165634E+00, 1.6546882E+00, 5.1079504E-01, 1.6546882E-01, 1.6337331E+00, 1.3517956E+00, 8.9764202E-01, 3.5985738E-01, 2.6822186E-01, 1.9819399E+00, 1.4691116E-01, 2.0776450E-01, 2.5445851E-01, 2.3990578E-01, 7.1470184E-01, 1.5220261E+00, 1.2863468E+00, 7.1469927E-01, 4.0677858E-01
2007-05-29T10:23:44.776, 2.6422076E+00, 1.6990763E+00, 7.9914182E-01, 1.3679004E-01, 5.7595807E-02, 3.6933045E+00, 1.4398848E-02, 2.1598428E-02, 5.0396331E-02, 9.3593186E-02, 5.5435964E-01, 2.6709863E+00, 1.7494600E+00, 6.3354932E-01, 1.2239021E-01, 1.6254869E+00, 1.3034862E+00, 8.9394733E-01, 3.6985138E-01, 2.3999126E-01, 1.9217972E+00, 1.1999520E-01, 1.4696404E-01, 2.2449127E-01, 3.0593004E-01, 7.4455332E-01, 1.6343152E+00, 1.3226716E+00, 7.9595811E-01, 3.4984312E-01
2007-05-29T10:27:48.776, 2.8509924E+00, 1.8934622E+00, 7.4154602E-01, 1.7278742E-01, 1.1519161E-01, 3.7365280E+00, 2.1598428E-02, 2.8798111E-02, 4.3197166E-02, 7.1995277E-02, 6.7675560E-01, 2.4694024E+00, 1.6630670E+00, 6.2634989E-01, 1.5838733E-01, 1.6884882E+00, 1.3760313E+00, 8.6113066E-01, 4.1567706E-01, 3.3939890E-01, 1.9330101E+00, 1.4696404E-01, 1.6970006E-01, 2.0783928E-01, 2.6831936E-01, 8.2265157E-01, 1.5714332E+00, 1.2895995E+00, 7.9142270E-01, 3.9797906E-01
2007-05-29T10:31:48.276, 2.6834725E+00, 1.8849056E+00, 7.6259541E-01, 1.6546882E-01, 7.1942964E-02, 3.5467626E+00, 1.4388489E-02, 3.5971482E-02, 3.5971482E-02, 4.3165778E-02, 4.4604637E-01, 2.9496615E+00, 2.0575688E+00, 7.4820682E-01, 2.5899467E-01, 1.6381308E+00, 1.3729187E+00, 8.7326709E-01, 4.0677858E-01, 2.6822186E-01, 1.8832851E+00, 1.1995203E-01, 1.8966149E-01, 1.8966149E-01, 2.0776376E-01, 6.6786703E-01, 1.7174579E+00, 1.4344228E+00, 8.6498949E-01, 5.0891519E-01
2007-05-29T10:35:48.276, 2.5827338E+00, 1.8633094E+00, 8.4892086E-01, 1.7985612E-01, 1.2230216E-01, 3.7194512E+00, 0.0000000E+00, 5.7554371E-02, 8.6331556E-02, 1.0072015E-01, 4.8921215E-01, 2.4388665E+00, 1.6043281E+00, 5.9712660E-01, 1.4388593E-01, 1.6070886E+00, 1.3650309E+00, 9.2136902E-01, 4.2409446E-01, 3.4971725E-01, 1.9285879E+00, 0.0000000E+00, 2.3990492E-01, 2.9382232E-01, 3.1736438E-01, 6.9943703E-01, 1.5616871E+00, 1.2666207E+00, 7.7273967E-01, 3.7932299E-01
2007-05-29T10:39:44.276, 2.6978417E+00, 1.9136691E+00, 9.8561151E-01, 1.4388489E-01, 6.4748201E-02, 3.8489486E+00, 5.7554371E-02, 2.8777185E-02, 8.6331556E-02, 1.2949733E-01, 5.5396082E-01, 2.7626098E+00, 1.9280714E+00, 5.9712660E-01, 1.8705171E-01, 1.6425108E+00, 1.3833543E+00, 9.9277969E-01, 3.7932162E-01, 2.5445668E-01, 1.9618737E+00, 2.3990492E-01, 1.6963840E-01, 2.9382232E-01, 3.5985738E-01, 7.4428544E-01, 1.6621100E+00, 1.3885501E+00, 7.7273967E-01, 4.3249475E-01
2007-05-29T10:43:48.776, 2.7717783E+00, 2.1598272E+00, 8.9992801E-01, 1.5118790E-01, 1.0079194E-01, 4.0173075E+00, 3.5997379E-02, 0.0000000E+00, 4.3196855E-02, 8.6393711E-02, 5.5435964E-01, 2.3758441E+00, 1.5982952E+00, 6.1915938E-01, 1.9438725E-01, 1.6648658E+00, 1.4696351E+00, 9.4864535E-01, 3.8882889E-01, 3.1747746E-01, 2.0043222E+00, 1.8972975E-01, 0.0000000E+00, 2.0783853E-01, 2.9392807E-01, 7.4455332E-01, 1.5413774E+00, 1.2642370E+00, 7.8686681E-01, 4.4089369E-01
2007-05-29T10:47:48.276, 2.5540120E+00, 1.7266560E+00, 7.3382879E-01, 1.2230480E-01, 5.7555199E-02, 3.7626441E+00, 2.8777392E-02, 1.4389007E-02, 4.3167020E-02, 1.2950106E-01, 5.3239325E-01, 2.5755396E+00, 1.8057554E+00, 6.6187050E-01, 2.2302158E-01, 1.5981276E+00, 1.3140228E+00, 8.5663807E-01, 3.4972103E-01, 2.3990665E-01, 1.9397536E+00, 1.6963901E-01, 1.1995419E-01, 2.0776675E-01, 3.5986256E-01, 7.2965283E-01, 1.6048488E+00, 1.3437840E+00, 8.1355424E-01, 4.7225161E-01
2007-05-29T10:51:48.276, 2.6690840E+00, 1.8920999E+00, 9.1367564E-01, 1.8705171E-01, 1.1510874E-01, 4.0143885E+00, 2.8776978E-02, 3.5971482E-02, 2.8777185E-02, 5.7554371E-02, 4.8201786E-01, 2.6906475E+00, 1.9352518E+00, 6.7625899E-01, 1.5827338E-01, 1.6337331E+00, 1.3755362E+00, 9.5586382E-01, 4.3249475E-01, 3.3927679E-01, 2.0035939E+00, 1.6963779E-01, 1.8966149E-01, 1.6963840E-01, 2.3990492E-01, 6.9427506E-01, 1.6403193E+00, 1.3911333E+00, 8.2234968E-01, 3.9783587E-01
2007-05-29T10:55:43.776, 2.7534346E+00, 2.0632787E+00, 1.0352339E+00, 2.3005198E-01, 1.7253898E-01, 3.7167505E+00, 1.4378145E-02, 2.1567373E-02, 4.3134746E-02, 1.5816073E-01, 4.6010395E-01, 2.6024630E+00, 1.8116593E+00, 4.9604958E-01, 1.5097161E-01, 1.6593476E+00, 1.4364117E+00, 1.0174644E+00, 4.7963734E-01, 4.1537812E-01, 1.9278876E+00, 1.1990890E-01, 1.4685834E-01, 2.0768906E-01, 3.9769427E-01, 6.7830963E-01, 1.6132151E+00, 1.3459789E+00, 7.0430787E-01, 3.8855065E-01
2007-05-29T10:59:44.276, 3.0000000E+00, 2.0575540E+00, 1.0503597E+00, 2.5179856E-01, 1.4388489E-01, 3.8921143E+00, 3.5971482E-02, 5.7554371E-02, 5.7554371E-02, 8.6331556E-02, 6.1151519E-01, 2.5251799E+00, 1.6618705E+00, 4.8201439E-01, 1.4388489E-01, 1.7320508E+00, 1.4344176E+00, 1.0248706E+00, 5.0179534E-01, 3.7932162E-01, 1.9728442E+00, 1.8966149E-01, 2.3990492E-01, 2.3990492E-01, 2.9382232E-01, 7.8199437E-01, 1.5890815E+00, 1.2891356E+00, 6.9427256E-01, 3.7932162E-01
2007-05-29T11:03:44.776, 2.7285817E+00, 2.0374370E+00, 1.0079194E+00, 2.3038157E-01, 1.2958963E-01, 4.0245070E+00, 1.4398952E-02, 3.5997379E-02, 8.6393711E-02, 1.5118899E-01, 4.8236488E-01, 2.6061915E+00, 1.8646508E+00, 7.1274298E-01, 2.0878330E-01, 1.6518419E+00, 1.4273882E+00, 1.0039519E+00, 4.7998080E-01, 3.5998560E-01, 2.0061174E+00, 1.1999563E-01, 1.8972975E-01, 2.9392807E-01, 3.8883029E-01, 6.9452493E-01, 1.6143703E+00, 1.3655222E+00, 8.4424107E-01, 4.5692811E-01
2007-05-29T11:07:44.776, 2.5341973E+00, 1.7638589E+00, 7.8473722E-01, 1.7998560E-01, 7.1994240E-02, 3.6285358E+00, 5.7595807E-02, 1.4398952E-02, 5.7595807E-02, 6.4795283E-02, 5.2556174E-01, 2.3974082E+00, 1.6342693E+00, 4.8956084E-01, 1.5118790E-01, 1.5919162E+00, 1.3281035E+00, 8.8585395E-01, 4.2424710E-01, 2.6831742E-01, 1.9048716E+00, 2.3999126E-01, 1.1999563E-01, 2.3999126E-01, 2.5454918E-01, 7.2495637E-01, 1.5483566E+00, 1.2783854E+00, 6.9968624E-01, 3.8882889E-01
2007-05-29T11:11:44.276, 2.6762590E+00, 2.0071942E+00, 9.0647482E-01, 1.6546763E-01, 8.6330935E-02, 3.9784173E+00, 2.8776978E-02, 5.0359712E-02, 5.0359712E-02, 1.1510791E-01, 5.5395683E-01, 2.5539568E+00, 1.7625899E+00, 6.6187050E-01, 1.9424460E-01, 1.6359276E+00, 1.4167548E+00, 9.5208971E-01, 4.0677712E-01, 2.9382126E-01, 1.9945970E+00, 1.6963779E-01, 2.2440970E-01, 2.2440970E-01, 3.3927557E-01, 7.4428277E-01, 1.5981104E+00, 1.3276257E+00, 8.1355424E-01, 4.4073190E-01
2007-05-29T11:15:44.276, 2.8489414E+00, 1.9136828E+00, 9.1367564E-01, 1.7266311E-01, 1.0791445E-01, 4.2014388E+00, 5.7553957E-02, 5.7554371E-02, 7.1942964E-02, 1.1510874E-01, 5.6834941E-01, 2.4172662E+00, 1.5899281E+00, 5.5395683E-01, 1.6546763E-01, 1.6878807E+00, 1.3833593E+00, 9.5586382E-01, 4.1552751E-01, 3.2850334E-01, 2.0497412E+00, 2.3990406E-01, 2.3990492E-01, 2.6822186E-01, 3.3927679E-01, 7.5388952E-01, 1.5547560E+00, 1.2609235E+00, 7.4428277E-01, 4.0677712E-01
2007-05-29T11:19:44.776, 2.3398128E+00, 1.6414687E+00, 6.7674586E-01, 1.2958963E-01, 5.7595392E-02, 3.7796976E+00, 3.5997120E-02, 7.1994240E-03, 2.8797696E-02, 8.6393089E-02, 4.5356371E-01, 2.7214019E+00, 1.7710711E+00, 6.1195545E-01, 1.5838847E-01, 1.5296447E+00, 1.2811981E+00, 8.2264565E-01, 3.5998560E-01, 2.3999040E-01, 1.9441444E+00, 1.8972907E-01, 8.4849420E-02, 1.6969884E-01, 2.9392701E-01, 6.7347139E-01, 1.6496672E+00, 1.3308159E+00, 7.8227581E-01, 3.9798049E-01
2007-05-29T11:23:44.776, 2.9661627E+00, 2.0878330E+00, 9.7912167E-01, 1.8718503E-01, 1.0079194E-01, 3.7869243E+00, 7.1994759E-03, 5.7595807E-02, 5.0396331E-02, 9.3593186E-02, 5.3996069E-01, 2.7717982E+00, 1.7566721E+00, 6.2635440E-01, 1.5118899E-01, 1.7222551E+00, 1.4449336E+00, 9.8950577E-01, 4.3264885E-01, 3.1747746E-01, 1.9460021E+00, 8.4849725E-02, 2.3999126E-01, 2.2449127E-01, 3.0593004E-01, 7.3482018E-01, 1.6648718E+00, 1.3253951E+00, 7.9142555E-01, 3.8883029E-01
2007-05-29T11:27:45.276, 2.5864553E+00, 1.7146974E+00, 7.4207493E-01, 1.2968300E-01, 6.4841499E-02, 3.8616715E+00, 2.8818444E-02, 2.8818444E-02, 4.3227666E-02, 1.0086455E-01, 5.9798271E-01, 2.4423631E+00, 1.6570605E+00, 5.1152738E-01, 1.6570605E-01, 1.6082460E+00, 1.3094645E+00, 8.6143771E-01, 3.6011526E-01, 2.5463994E-01, 1.9651136E+00, 1.6975996E-01, 1.6975996E-01, 2.0791264E-01, 3.1759180E-01, 7.7329342E-01, 1.5628062E+00, 1.2872686E+00, 7.1521142E-01, 4.0707008E-01
2007-05-29T11:31:44.276, 2.5539568E+00, 1.7266187E+00, 7.4100719E-01, 1.9424460E-01, 1.2949640E-01, 3.8057554E+00, 2.8776978E-02, 7.1942446E-02, 2.1582734E-02, 4.3165468E-02, 5.1798561E-01, 2.5467626E+00, 1.7697842E+00, 5.9712230E-01, 1.5827338E-01, 1.5981104E+00, 1.3140086E+00, 8.6081775E-01, 4.4073190E-01, 3.5985609E-01, 1.9508345E+00, 1.6963779E-01, 2.6822089E-01, 1.4691063E-01, 2.0776301E-01, 7.1971217E-01, 1.5958579E+00, 1.3303324E+00, 7.7273689E-01, 3.9783587E-01
2007-05-29T11:35:44.276, 2.6043165E+00, 1.9280576E+00, 8.4172662E-01, 1.7266187E-01, 9.3525180E-02, 3.9640288E+00, 1.4388489E-02, 5.7553957E-02, 3.5971223E-02, 9.3525180E-02, 5.8273381E-01, 2.5251799E+00, 1.7769784E+00, 5.2517986E-01, 1.5107914E-01, 1.6137895E+00, 1.3885451E+00, 9.1745660E-01, 4.1552602E-01, 3.0581887E-01, 1.9909869E+00, 1.1995203E-01, 2.3990406E-01, 1.8966081E-01, 3.0581887E-01, 7.6337004E-01, 1.5890815E+00, 1.3330335E+00, 7.2469294E-01, 3.8868900E-01
