 -1.8600,  0.6900, -18.28417689609988273, -16.23315923304496522
 -1.8500,  0.6900, -18.19696062555129146, -16.14594296249637395
 -1.8400,  0.6900, -18.11933823164685364, -16.06832056859193614
 -1.8300,  0.6900, -18.05059005988726284, -15.99957239683234533
 -1.8200,  0.6900, -17.94798378108134074, -15.89696611802642501
 -1.8100,  0.6900, -17.82250319277847339, -15.77148552972355589
 -1.8000,  0.6900, -17.71866798800460785, -15.66765032494969212
 -1.7900,  0.6900, -17.67515658878734541, -15.62413892573242968
 -1.7800,  0.6900, -17.60832661965507029, -15.55730895660015456
 -1.7700,  0.6900, -17.50245605532892057, -15.45143839227400306
 -1.7600,  0.6900, -17.34996608754514469, -15.29894842449022896
 -1.7500,  0.6900, -17.16613851642696531, -15.11512085337204958
 -1.7400,  0.6900, -17.03112804059767882, -14.98011037754276309
 -1.7300,  0.6900, -16.91710506874431985, -14.86608740568940235
 -1.7200,  0.6900, -16.76912379984747403, -14.71810613679255830
 -1.7100,  0.6900, -16.56719214351345926, -14.51617448045854175
 -1.7000,  0.6900, -16.40746769081077261, -14.35645002775585688
 -1.6900,  0.6900, -16.24785823535176021, -14.19684057229684271
 -1.6800,  0.6900, -16.11698182095273779, -14.06596415789782029
 -1.6700,  0.6900, -16.00144032030798513, -13.95042265725306940
 -1.6600,  0.6900, -15.88240734075642635, -13.83138967770150884
 -1.6500,  0.6900, -15.79065395209233280, -13.73963628903741530
 -1.6400,  0.6900, -15.72236471116731060, -13.67134704811239310
 -1.6300,  0.6900, -15.65117931062287582, -13.60016164756795831
 -1.6200,  0.6900, -15.56398244023094790, -13.51296477717603040
 -1.6100,  0.6900, -15.51121953756768335, -13.46020187451276584
 -1.6000,  0.6900, -15.47320042437838339, -13.42218276132346588
 -1.5900,  0.6900, -15.42979721520796055, -13.37877955215304304
 -1.5800,  0.6900, -15.37843332477364733, -13.32741566171872982
 -1.5700,  0.6900, -15.30263075995630828, -13.25161309690139078
 -1.5600,  0.6900, -15.22717120836266957, -13.17615354530775207
 -1.5500,  0.6900, -15.16129649973531812, -13.11027883668040062
 -1.5400,  0.6900, -15.13026075345443111, -13.07924309039951360
 -1.5300,  0.6900, -15.13706523449146957, -13.08604757143655206
 -1.5200,  0.6900, -15.14859955009246129, -13.09758188703754378
 -1.5100,  0.6900, -15.13043283168731712, -13.07941516863239961
 -1.5000,  0.6900, -15.08425401043870018, -13.03323634738378267
 -1.4900,  0.6900, -15.04996383298134610, -12.99894616992642860
 -1.4800,  0.6900, -15.03737809567576811, -12.98636043262085060
 -1.4700,  0.6900, -15.02427346272529896, -12.97325579967038145
 -1.4600,  0.6900, -14.97804004531050559, -12.92702238225558808
 -1.4500,  0.6900, -14.91178348138984866, -12.86076581833493115
 -1.4400,  0.6900, -14.87725998682398121, -12.82624232376906370
 -1.4300,  0.6900, -14.91737706637849570, -12.86635940332357819
 -1.4200,  0.6900, -15.02820911314567809, -12.97719145009076058
 -1.4100,  0.6900, -15.11713891629737283, -13.06612125324245532
 -1.4000,  0.6900, -15.16175793380800840, -13.11074027075309090
 -1.3900,  0.6900, -15.20377062550992697, -13.15275296245500947
 -1.3800,  0.6900, -15.25934985026369439, -13.20833218720877689
 -1.3700,  0.6900, -15.30585239255662344, -13.25483472950170594
 -1.3600,  0.6900, -15.32315227168070493, -13.27213460862578742
 -1.3500,  0.6900, -15.32715065106054730, -13.27613298800562980
 -1.3400,  0.6900, -15.32150279497639644, -13.27048513192147894
 -1.3300,  0.6900, -15.33740422147496929, -13.28638655842005178
 -1.3200,  0.6900, -15.37137155486228757, -13.32035389180737006
 -1.3100,  0.6900, -15.42540927799777606, -13.37439161494285855
 -1.3000,  0.6900, -15.49084771102944558, -13.43983004797452807
 -1.2900,  0.6900, -15.57541246137489388, -13.52439479831997637
 -1.2800,  0.6900, -15.69660344017594511, -13.64558577712102760
 -1.2700,  0.6900, -15.83850358948430603, -13.78748592642938853
 -1.2600,  0.6900, -15.99126534086750873, -13.94024767781259122
 -1.2500,  0.6900, -16.15736624429720791, -14.10634858124229218
 -1.2400,  0.6900, -16.34000052858712593, -14.28898286553220842
 -1.2300,  0.6900, -16.50614259665591277, -14.45512493360099704
 -1.2200,  0.6900, -16.65948882728341118, -14.60847116422849368
 -1.2100,  0.6900, -16.84053624542671912, -14.78951858237180161
 -1.2000,  0.6900, -17.06596636823344681, -15.01494870517853109
 -1.1900,  0.6900, -17.27684050101560231, -15.22582283796068658
 -1.1800,  0.6900, -17.47267085469099968, -15.42165319163608217
 -1.1700,  0.6900, -17.71252128039892071, -15.66150361734400498
 -1.1600,  0.6900, -18.01318319517135436, -15.96216553211643685
 -1.1500,  0.6900, -18.36696694278551689, -16.31594927973059939
 -1.1400,  0.6900, -18.73683420352479345, -16.68581654046987595
 -1.1300,  0.6900, -19.04758012156371194, -16.99656245850879444
 -1.1200,  0.6900, -19.27446457747448960, -17.22344691441957210
 -1.1100,  0.6900, -19.51721884550573449, -17.46620118245081699
 -1.1000,  0.6900, -19.76593840162060189, -17.71492073856568439
 -1.0900,  0.6900, -19.97820902951965394, -17.92719136646473643
 -1.0800,  0.6900, -20.16258077280989269, -18.11156310975497519
 -1.0700,  0.6900, -20.31270527281667526, -18.26168760976175776
 -1.0600,  0.6900, -20.48626281068325738, -18.43524514762833988
 -1.0500,  0.6900, -20.76664995979991346, -18.71563229674499595
 -1.0400,  0.6900, -21.17783192579640428, -19.12681426274148677
 -1.0300,  0.6900, -21.61469939022261499, -19.56368172716769749
 -1.0200,  0.6900, -22.04614613600820761, -19.99512847295329010
 -1.0100,  0.6900, -22.51928628839945645, -20.46826862534453895
 -1.0000,  0.6900, -23.01460664960565694, -20.96358898655073943
 -0.9900,  0.6900, -23.50646982756958536, -21.45545216451466786
 -0.9800,  0.6900, -24.01025305830575007, -21.95923539525083257
 -0.9700,  0.6900, -24.50879600677999903, -22.45777834372508153
 -0.9600,  0.6900, -24.88703093335926653, -22.83601327030434902
 -0.9500,  0.6900, -25.24133325710439379, -23.19031559404947629
 -0.9400,  0.6900, -25.61888367743341277, -23.56786601437849527
 -0.9300,  0.6900, -25.91778143073072371, -23.86676376767580621
 -0.9200,  0.6900, -26.12980844500537358, -24.07879078195045608
 -0.9100,  0.6900, -26.33693814418065315, -24.28592048112573565
 -0.9000,  0.6900, -26.53031277405127497, -24.47929511099635747
 -0.8900,  0.6900, -26.61169374019275224, -24.56067607713783474
 -0.8800,  0.6900, -26.66623447291295790, -24.61521680985804039
 -0.8700,  0.6900, -26.72527012434872162, -24.67425246129380412
 -0.8600,  0.6900, -26.78133637482461182, -24.73031871176969432
 -0.8500,  0.6900, -26.81682695025238417, -24.76580928719746666
 -0.8400,  0.6900, -26.88037719124527314, -24.82935952819035563
 -0.8300,  0.6900, -26.95720804391923409, -24.90619038086431658
 -0.8200,  0.6900, -26.91299421328953301, -24.86197655023461550
 -0.8100,  0.6900, -26.86657714962978005, -24.81555948657486255
 -0.8000,  0.6900, -26.89128122499501217, -24.84026356194009466
 -0.7900,  0.6900, -26.86535412694731662, -24.81433646389239911
 -0.7800,  0.6900, -26.67386981760291675, -24.62285215454799925
 -0.7700,  0.6900, -26.42088077030581772, -24.36986310725090021
 -0.7600,  0.6900, -26.15410063988542788, -24.10308297683051038
 -0.7500,  0.6900, -25.80284208791753997, -23.75182442486262246
 -0.7400,  0.6900, -25.43014190585885714, -23.37912424280393964
 -0.7300,  0.6900, -24.94327765270648456, -22.89225998965156705
 -0.7200,  0.6900, -24.32458913998887695, -22.27357147693395945
 -0.7100,  0.6900, -23.66726124852839774, -21.61624358547348024
 -0.7000,  0.6900, -23.02820435077790151, -20.97718668772298400
 -0.6900,  0.6900, -22.37109159258800162, -20.32007392953308411
 -0.6800,  0.6900, -21.61740086413497863, -19.56638320108006113
 -0.6700,  0.6900, -20.83837816910379459, -18.78736050604887708
 -0.6600,  0.6900, -20.14700140978434106, -18.09598374672942356
 -0.6500,  0.6900, -19.55336259911350538, -17.50234493605858788
 -0.6400,  0.6900, -18.97780004588677727, -16.92678238283185976
 -0.6300,  0.6900, -18.39253723339144386, -16.34151957033652636
 -0.6200,  0.6900, -17.86826069463421973, -15.81724303157930223
 -0.6100,  0.6900, -17.39167765393242604, -15.34065999087750853
 -0.6000,  0.6900, -16.95038922023764272, -14.89937155718272521
 -0.5900,  0.6900, -16.57170068249759254, -14.52068301944267503
 -0.5800,  0.6900, -16.16772361063339858, -14.11670594757848107
 -0.5700,  0.6900, -15.78390178234817753, -13.73288411929326003
 -0.5600,  0.6900, -15.46912967599417499, -13.41811201293925748
 -0.5500,  0.6900, -15.23528152735158336, -13.18426386429666586
 -0.5400,  0.6900, -15.01081394643325773, -12.95979628337834022
 -0.5300,  0.6900, -14.75182625490398713, -12.70080859184906963
 -0.5200,  0.6900, -14.50192528171520046, -12.45090761866028295
 -0.5100,  0.6900, -14.24672585311093798, -12.19570819005602047
 -0.5000,  0.6900, -14.03909922961492640, -11.98808156656000889
 -0.4900,  0.6900, -13.82663802509467388, -11.77562036203975637
 -0.4800,  0.6900, -13.56513015821518131, -11.51411249516026380
 -0.4700,  0.6900, -13.24290903825142252, -11.19189137519650501
 -0.4600,  0.6900, -12.93409275282670734, -10.88307508977178983
 -0.4500,  0.6900, -12.74387769046885666, -10.69286002741393915
 -0.4400,  0.6900, -12.64166899143151745, -10.59065132837659995
 -0.4300,  0.6900, -12.52418003963085269, -10.47316237657593518
 -0.4200,  0.6900, -12.34558462716892357, -10.29456696411400607
 -0.4100,  0.6900, -12.15864674326635786, -10.10762908021144035
 -0.4000,  0.6900, -11.97774368994984862,  -9.92672602689493111
 -0.3900,  0.6900, -11.81472094253195593,  -9.76370327947703842
 -0.3800,  0.6900, -11.70591770420561240,  -9.65490004115069489
 -0.3700,  0.6900, -11.61748229226217255,  -9.56646462920725504
 -0.3600,  0.6900, -11.45213502998962518,  -9.40111736693470768
 -0.3500,  0.6900, -11.29973821809194767,  -9.24872055503703017
 -0.3400,  0.6900, -11.17879019097744475,  -9.12777252792252725
 -0.3300,  0.6900, -11.02687448157842987,  -8.97585681852351236
 -0.3200,  0.6900, -10.83932344490536792,  -8.78830578185045042
 -0.3100,  0.6900, -10.62990857191251415,  -8.57889090885759664
 -0.3000,  0.6900, -10.36494722847302086,  -8.31392956541810335
 -0.2900,  0.6900, -10.01472171766287111,  -7.96370405460795361
 -0.2800,  0.6900,  -9.70191027245281212,  -7.65089260939789462
 -0.2700,  0.6900,  -9.41896361548243988,  -7.36794595242752237
 -0.2600,  0.6900,  -9.14979356145852130,  -7.09877589840360379
 -0.2500,  0.6900,  -8.93835275718736355,  -6.88733509413244605
 -0.2400,  0.6900,  -8.78457027957269965,  -6.73355261651778214
 -0.2300,  0.6900,  -8.63453043334739689,  -6.58351277029248028
 -0.2200,  0.6900,  -8.46706500564125975,  -6.41604734258634224
 -0.2100,  0.6900,  -8.32182821543750073,  -6.27081055238258323
 -0.2000,  0.6900,  -8.15846693968871506,  -6.10744927663379844
 -0.1900,  0.6900,  -7.97220388212948805,  -5.92118621907457054
 -0.1800,  0.6900,  -7.80642647442886251,  -5.75540881137394589
 -0.1700,  0.6900,  -7.67079875187772053,  -5.61978108882280392
 -0.1600,  0.6900,  -7.53521971418479986,  -5.48420205112988324
 -0.1500,  0.6900,  -7.44628672221570653,  -5.39526905916078992
 -0.1400,  0.6900,  -7.44837620499983721,  -5.39735854194492060
 -0.1300,  0.6900,  -7.47788857849527666,  -5.42687091544035916
 -0.1200,  0.6900,  -7.48690322879363634,  -5.43588556573871884
 -0.1100,  0.6900,  -7.48664585768148072,  -5.43562819462656410
 -0.1000,  0.6900,  -7.48472741568912880,  -5.43370975263421219
 -0.0900,  0.6900,  -7.43093291735540262,  -5.37991525430048512
 -0.0800,  0.6900,  -7.33022798225475825,  -5.27921031919984074
 -0.0700,  0.6900,  -7.23617657787991142,  -5.18515891482499391
 -0.0600,  0.6900,  -7.15413173469501551,  -5.10311407164009889
 -0.0500,  0.6900,  -7.07703881210368912,  -5.02602114904877162
 -0.0400,  0.6900,  -7.01547031861347392,  -4.96445265555855730
 -0.0300,  0.6900,  -6.95701908142200587,  -4.90600141836708925
 -0.0200,  0.6900,  -6.87948258476565400,  -4.82846492171073649
 -0.0100,  0.6900,  -6.84868239074926244,  -4.79766472769434493
  0.0000,  0.6900,  -6.87323714144184983,  -4.82221947838693232
  0.0100,  0.6900,  -6.84389663836178741,  -4.79287897530686990
  0.0200,  0.6900,  -6.76409654212779365,  -4.71307887907287615
  0.0300,  0.6900,  -6.68303239502487756,  -4.63201473196996005
  0.0400,  0.6900,  -6.62667840561234200,  -4.57566074255742539
  0.0500,  0.6900,  -6.56649973450829805,  -4.51548207145338054
  0.0600,  0.6900,  -6.49948851162156949,  -4.44847084856665287
  0.0700,  0.6900,  -6.40152094013724415,  -4.35050327708232665
  0.0800,  0.6900,  -6.26846741558484055,  -4.21744975252992393
  0.0900,  0.6900,  -6.19001742903785512,  -4.13899976598293851
  0.1000,  0.6900,  -6.19873842051528001,  -4.14772075746036339
  0.1100,  0.6900,  -6.19752496122960927,  -4.14650729817469266
  0.1200,  0.6900,  -6.14780678993532881,  -4.09678912688041219
  0.1300,  0.6900,  -6.10140236198957098,  -4.05038469893465436
  0.1400,  0.6900,  -6.07511175496214761,  -4.02409409190723011
  0.1500,  0.6900,  -6.08336899595114211,  -4.03235133289622549
  0.1600,  0.6900,  -6.16528415494889614,  -4.11426649189397864
  0.1700,  0.6900,  -6.23620061292619710,  -4.18518294987127959
  0.1800,  0.6900,  -6.16001596875193513,  -4.10899830569701852
  0.1900,  0.6900,  -6.09784921004196967,  -4.04683154698705216
  0.2000,  0.6900,  -6.19826811026286251,  -4.14725044720794500
  0.2100,  0.6900,  -6.40270810428664205,  -4.35169044123172544
  0.2200,  0.6900,  -6.58398799670883861,  -4.53297033365392110
  0.2300,  0.6900,  -6.73674980217373331,  -4.68573213911881670
  0.2400,  0.6900,  -6.83867193536896423,  -4.78765427231404672
  0.2500,  0.6900,  -6.87176442333517556,  -4.82074676028025895
  0.2600,  0.6900,  -6.91035861054374756,  -4.85934094748883005
  0.2700,  0.6900,  -6.96525684748202245,  -4.91423918442710495
  0.2800,  0.6900,  -6.94047088083855890,  -4.88945321778364139
  0.2900,  0.6900,  -6.86575909506303539,  -4.81474143200811788
  0.3000,  0.6900,  -6.81260797519530747,  -4.76159031214039086
  0.3100,  0.6900,  -6.73889174868044449,  -4.68787408562552788
  0.3200,  0.6900,  -6.66105405200006828,  -4.61003638894515078
  0.3300,  0.6900,  -6.63660627089280197,  -4.58558860783788447
  0.3400,  0.6900,  -6.65375908304704389,  -4.60274141999212727
  0.3500,  0.6900,  -6.64260050311330552,  -4.59158284005838802
  0.3600,  0.6900,  -6.59635681517197447,  -4.54533915211705697
  0.3700,  0.6900,  -6.49380926089559019,  -4.44279159784067357
  0.3800,  0.6900,  -6.41094892890865964,  -4.35993126585374213
  0.3900,  0.6900,  -6.40547946408860902,  -4.35446180103369240
  0.4000,  0.6900,  -6.37758885729981806,  -4.32657119424490144
  0.4100,  0.6900,  -6.26979799959505435,  -4.21878033654013773
  0.4200,  0.6900,  -6.14541125413487599,  -4.09439359107995848
  0.4300,  0.6900,  -6.06733436598531028,  -4.01631670293039278
  0.4400,  0.6900,  -6.00214779261733522,  -3.95113012956241816
  0.4500,  0.6900,  -5.92159618995925374,  -3.87057852690433668
  0.4600,  0.6900,  -5.81236846929704853,  -3.76135080624213192
  0.4700,  0.6900,  -5.66594001827514493,  -3.61492235522022787
  0.4800,  0.6900,  -5.57991765448592325,  -3.52889999143100663
  0.4900,  0.6900,  -5.59393229282261473,  -3.54291462976769722
  0.5000,  0.6900,  -5.64219336140134153,  -3.59117569834642492
  0.5100,  0.6900,  -5.72683254458868873,  -3.67581488153377123
  0.5200,  0.6900,  -5.84029002439413603,  -3.78927236133921941
  0.5300,  0.6900,  -6.00975879955123382,  -3.95874113649631632
  0.5400,  0.6900,  -6.23073545736222023,  -4.17971779430730273
  0.5500,  0.6900,  -6.45787955721586826,  -4.40686189416095164
  0.5600,  0.6900,  -6.65266443765500881,  -4.60164677460009219
  0.5700,  0.6900,  -6.77936064043187336,  -4.72834297737695675
  0.5800,  0.6900,  -6.86490911321531172,  -4.81389145016039421
  0.5900,  0.6900,  -6.89851920005491692,  -4.84750153700000030
  0.6000,  0.6900,  -6.92214462235609318,  -4.87112695930117656
  0.6100,  0.6900,  -6.96778354711914716,  -4.91676588406422965
  0.6200,  0.6900,  -7.01796223804869435,  -4.96694457499377773
  0.6300,  0.6900,  -7.10513089297289469,  -5.05411322991797807
  0.6400,  0.6900,  -7.18905250940897211,  -5.13803484635405550
  0.6500,  0.6900,  -7.32778148668130846,  -5.27676382362639185
  0.6600,  0.6900,  -7.53660791539749120,  -5.48559025234257369
  0.6700,  0.6900,  -7.72766000352113913,  -5.67664234046622251
  0.6800,  0.6900,  -7.88014555421981377,  -5.82912789116489716
  0.6900,  0.6900,  -7.99776027446505466,  -5.94674261141013805
  0.7000,  0.6900,  -8.08041382445410328,  -6.02939616139918577
  0.7100,  0.6900,  -8.15374143820834441,  -6.10272377515342690
  0.7200,  0.6900,  -8.25363456967380849,  -6.20261690661889187
  0.7300,  0.6900,  -8.33049874524049194,  -6.27948108218557532
  0.7400,  0.6900,  -8.39226532199113784,  -6.34124765893622122
  0.7500,  0.6900,  -8.46120971020582857,  -6.41019204715091195
  0.7600,  0.6900,  -8.54666380321512698,  -6.49564614016021036
  0.7700,  0.6900,  -8.63408855556315302,  -6.58307089250823552
  0.7800,  0.6900,  -8.69113968732141906,  -6.64012202426650155
  0.7900,  0.6900,  -8.72653628111543966,  -6.67551861806052305
  0.8000,  0.6900,  -8.78023587231259484,  -6.72921820925767822
  0.8100,  0.6900,  -8.84454907404267487,  -6.79353141098775737
  0.8200,  0.6900,  -8.89679317687606286,  -6.84577551382114535
  0.8300,  0.6900,  -8.98178466808574782,  -6.93076700503083032
  0.8400,  0.6900,  -9.09723722193207429,  -7.04621955887715767
  0.8500,  0.6900,  -9.22801147500913288,  -7.17699381195421537
  0.8600,  0.6900,  -9.35628064625501388,  -7.30526298320009726
  0.8700,  0.6900,  -9.44995674592471424,  -7.39893908286979762
  0.8800,  0.6900,  -9.56370883923782245,  -7.51269117618290583
  0.8900,  0.6900,  -9.70904644396892280,  -7.65802878091400530
  0.9000,  0.6900,  -9.83121678227646889,  -7.78019911922155138
  0.9100,  0.6900,  -9.91411871042194015,  -7.86310104736702353
  0.9200,  0.6900, -10.02089040012914722,  -7.96987273707422972
  0.9300,  0.6900, -10.13801780926746510,  -8.08700014621254759
  0.9400,  0.6900, -10.28915619145644378,  -8.23813852840152627
  0.9500,  0.6900, -10.48738073747650823,  -8.43636307442159072
  0.9600,  0.6900, -10.64389350284324820,  -8.59287583978833069
  0.9700,  0.6900, -10.77995320037851457,  -8.72893553732359706
  0.9800,  0.6900, -10.92534537040096509,  -8.87432770734604759
  0.9900,  0.6900, -11.07159591841092983,  -9.02057825535601232
  1.0000,  0.6900, -11.19518401481654379,  -9.14416635176162629
  1.0100,  0.6900, -11.31215847824874743,  -9.26114081519382992
  1.0200,  0.6900, -11.44783167158563764,  -9.39681400853072013
  1.0300,  0.6900, -11.60017342046974953,  -9.54915575741483202
  1.0400,  0.6900, -11.77123662889536426,  -9.72021896584044676
  1.0500,  0.6900, -11.98184177256969818,  -9.93082410951478067
  1.0600,  0.6900, -12.27854614254750487, -10.22752847949258737
  1.0700,  0.6900, -12.63011047333948866, -10.57909281028457116
  1.0800,  0.6900, -12.97387916180123213, -10.92286149874631462
  1.0900,  0.6900, -13.31054828482266217, -11.25953062176774466
  1.1000,  0.6900, -13.65020102311343742, -11.59918336005851991
  1.1100,  0.6900, -14.00337109334895302, -11.95235343029403552
  1.1200,  0.6900, -14.42090166826960029, -12.36988400521468279
  1.1300,  0.6900, -14.84412958259817295, -12.79311191954325544
  1.1400,  0.6900, -15.22367860166376552, -13.17266093860884801
  1.1500,  0.6900, -15.58455092044386880, -13.53353325738895130
  1.1600,  0.6900, -15.93854401436775348, -13.88752635131283597
  1.1700,  0.6900, -16.34431859420750754, -14.29330093115259004
  1.1800,  0.6900, -16.78422149997230761, -14.73320383691739188
  1.1900,  0.6900, -17.23185981325825011, -15.18084215020333438
  1.2000,  0.6900, -17.67729470823319460, -15.62627704517827709
  1.2100,  0.6900, -18.16912388266751321, -16.11810621961259571
  1.2200,  0.6900, -18.66128762930769014, -16.61026996625277263
  1.2300,  0.6900, -19.10296531131367814, -17.05194764825876064
  1.2400,  0.6900, -19.56968883450586105, -17.51867117145094355
  1.2500,  0.6900, -20.07018697895491499, -18.01916931589999749
  1.2600,  0.6900, -20.56361013199318322, -18.51259246893826571
  1.2700,  0.6900, -21.04085211584077442, -18.98983445278585691
  1.2800,  0.6900, -21.46109461103108274, -19.41007694797616523
  1.2900,  0.6900, -21.84603918381469256, -19.79502152075977506
  1.3000,  0.6900, -22.28146148743990196, -20.23044382438498445
  1.3100,  0.6900, -22.77618658050393208, -20.72516891744901457
  1.3200,  0.6900, -23.31105918680102462, -21.26004152374610712
  1.3300,  0.6900, -23.82351404284279539, -21.77249637978787788
  1.3400,  0.6900, -24.31375089736624773, -22.26273323431133022
  1.3500,  0.6900, -24.80549355710068227, -22.75447589404576476
  1.3600,  0.6900, -25.29764918314187483, -23.24663152008695732
  1.3700,  0.6900, -25.78749169236309058, -23.73647402930817307
  1.3800,  0.6900, -26.25826538890007456, -24.20724772584515705
  1.3900,  0.6900, -26.70197817450966227, -24.65096051145474476
  1.4000,  0.6900, -27.06049366381733634, -25.00947600076241883
  1.4100,  0.6900, -27.36521619465836253, -25.31419853160344502
  1.4200,  0.6900, -27.63160198778675181, -25.58058432473183430
  1.4300,  0.6900, -27.84486301853213419, -25.79384535547721669
  1.4400,  0.6900, -27.97619027315249340, -25.92517261009757590
  1.4500,  0.6900, -27.97453691291541134, -25.92351924986049383
  1.4600,  0.6900, -27.87773689079694250, -25.82671922774202500
  1.4700,  0.6900, -27.70679417893241947, -25.65577651587750196
  1.4800,  0.6900, -27.45365128369338592, -25.40263362063846841
  1.4900,  0.6900, -27.13587167176431336, -25.08485400870939586
  1.5000,  0.6900, -26.73167186352640456, -24.68065420047148706
  1.5100,  0.6900, -26.21450428808408262, -24.16348662502916511
  1.5200,  0.6900, -25.68415016171377019, -23.63313249865885268
  1.5300,  0.6900, -25.16286220686595243, -23.11184454381103492
  1.5400,  0.6900, -24.66349145828868217, -22.61247379523376466
  1.5500,  0.6900, -24.13281050850837062, -22.08179284545345311
  1.5600,  0.6900, -23.57923833488720078, -21.52822067183228327
  1.5700,  0.6900, -23.01420642387154558, -20.96318876081662808
  1.5800,  0.6900, -22.49831248862635746, -20.44729482557143996
  1.5900,  0.6900, -22.10610571186014539, -20.05508804880522788
  1.6000,  0.6900, -21.75446800881669418, -19.70345034576177667
  1.6100,  0.6900, -21.41588667869421769, -19.36486901563930019
  1.6200,  0.6900, -21.03598142567157225, -18.98496376261665475
  1.6300,  0.6900, -20.70966480785654795, -18.65864714480163045
  1.6400,  0.6900, -20.46810052983192563, -18.41708286677700812
  1.6500,  0.6900, -20.24901082703514277, -18.19799316398022526
  1.6600,  0.6900, -20.03799655198343999, -17.98697888892852248
  1.6700,  0.6900, -19.77879606393435807, -17.72777840087944057
  1.6800,  0.6900, -19.52517708786822226, -17.47415942481330475
  1.6900,  0.6900, -19.32826140831224393, -17.27724374525732642
  1.7000,  0.6900, -19.14402146786745718, -17.09300380481253967
  1.7100,  0.6900, -18.94044572779709767, -16.88942806474218017
  1.7200,  0.6900, -18.73428802536879445, -16.68327036231387694
  1.7300,  0.6900, -18.56265675052043562, -16.51163908746551812
  1.7400,  0.6900, -18.41196261925621513, -16.36094495620129763
  1.7500,  0.6900, -18.25769122647474063, -16.20667356341982313
  1.7600,  0.6900, -18.11783789171973424, -16.06682022866481674
  1.7700,  0.6900, -17.95713981971136519, -15.90612215665644946
  1.7800,  0.6900, -17.76784621210107318, -15.71682854904615567
  1.7900,  0.6900, -17.59485656211592186, -15.54383889906100435
  1.8000,  0.6900, -17.44965608971063276, -15.39863842665571703
  1.8100,  0.6900, -17.27614241343439971, -15.22512475037948221
  1.8200,  0.6900, -17.09813510738180398, -15.04711744432688647
  1.8300,  0.6900, -16.96342919626687262, -14.91241153321195512
  1.8400,  0.6900, -16.84715807495333806, -14.79614041189842233
  1.8500,  0.6900, -16.77160845671573242, -14.72059079366081669
  1.8600,  0.6900, -16.70546777072150135, -14.65445010766658385
  1.8700,  0.6900, -16.65494265572099764, -14.60392499266608013
  1.8800,  0.6900, -16.62466938848037756, -14.57365172542546183
  1.8900,  0.6900, -16.62668684648721751, -14.57566918343230000
  1.9000,  0.6900, -16.65288160356401548, -14.60186394050909797
  1.9100,  0.6900, -16.68212971667137978, -14.63111205361646228
  1.9200,  0.6900, -16.68546195945513233, -14.63444429640021660
  1.9300,  0.6900, -16.67484541401111642, -14.62382775095620069
  1.9400,  0.6900, -16.71059060011399566, -14.65957293705907993
  1.9500,  0.6900, -16.73247326209713393, -14.68145559904221820
  1.9600,  0.6900, -16.71374841664762201, -14.66273075359270628
  1.9700,  0.6900, -17.38733343853743207, -15.33631577548251634
  1.9800,  0.6900, -18.04333566068968153, -15.99231799763476580
  1.9900,  0.6900, -18.68732283870825128, -16.63630517565333378
  2.0000,  0.6900, -19.34823144773709558, -17.29721378468217807
 -2.0000,  0.7000, -21.04362564032112104, -18.99260797726620353
 -1.9900,  0.7000, -20.76427248089688860, -18.71325481784197109
 -1.9800,  0.7000, -20.47374573130924702, -18.42272806825432951
 -1.9700,  0.7000, -20.19358870025499186, -18.14257103720007436
 -1.9600,  0.7000, -20.02844317653550377, -17.97742551348058626
 -1.9500,  0.7000, -19.80135317458491429, -17.75033551152999678
 -1.9400,  0.7000, -19.61690399798907691, -17.56588633493415941
 -1.9300,  0.7000, -19.48411777496176711, -17.43310011190684961
 -1.9200,  0.7000, -19.33614896129651228, -17.28513129824159478
 -1.9100,  0.7000, -19.17681957682034266, -17.12580191376542516
 -1.9000,  0.7000, -19.01248259948560460, -16.96146493643068709
 -1.8900,  0.7000, -18.83029678883488600, -16.77927912577996850
 -1.8800,  0.7000, -18.64569795459089718, -16.59468029153597968
 -1.8700,  0.7000, -18.50846614639257481, -16.45744848333765731
 -1.8600,  0.7000, -18.40657360987768243, -16.35555594682276492
 -1.8500,  0.7000, -18.32115451048828447, -16.27013684743336697
 -1.8400,  0.7000, -18.24916296323248943, -16.19814530017757193
 -1.8300,  0.7000, -18.18599313515618121, -16.13497547210126370
 -1.8200,  0.7000, -18.08791285003922411, -16.03689518698430660
 -1.8100,  0.7000, -17.96602274116358799, -15.91500507810867049
 -1.8000,  0.7000, -17.86342373990208898, -15.81240607684717148
 -1.7900,  0.7000, -17.81511296753283347, -15.76409530447791596
 -1.7800,  0.7000, -17.74160457806311442, -15.69058691500819869
 -1.7700,  0.7000, -17.63007604096131331, -15.57905837790639758
 -1.7600,  0.7000, -17.46933379159149879, -15.41831612853658129
 -1.7500,  0.7000, -17.27989045956760705, -15.22887279651268955
 -1.7400,  0.7000, -17.14013749966542122, -15.08911983661050549
 -1.7300,  0.7000, -17.01762683668924581, -14.96660917363432830
 -1.7200,  0.7000, -16.86613106533049233, -14.81511340227557660
 -1.7100,  0.7000, -16.66924852690891967, -14.61823086385400394
 -1.7000,  0.7000, -16.51277959154491626, -14.46176192849000053
 -1.6900,  0.7000, -16.35350784738093211, -14.30249018432601638
 -1.6800,  0.7000, -16.22463802402569399, -14.17362036097077826
 -1.6700,  0.7000, -16.10811896163750134, -14.05710129858258384
 -1.6600,  0.7000, -15.98605638398120021, -13.93503872092628271
