P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1031_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1362_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1239_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1270_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1454_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1443_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1031_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1353_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1447_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1235_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1223_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1457_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1203_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1381_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1210_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1280_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1157_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1471_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1116_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1448_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1185_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1355_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1498_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1426_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1446_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1113_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1006_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1390_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1405_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1331_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1367_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1424_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1300_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1114_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1464_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1150_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1347_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1199_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1030_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1293_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1144_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1335_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1306_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1400_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1283_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1145_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1250_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1216_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1174_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1213_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1465_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1378_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1193_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1389_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1017_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1252_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1454_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1252_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1248_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1137_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1029_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1433_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1298_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1395_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1276_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1317_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1014_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1329_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1141_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1030_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1443_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1124_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1150_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1335_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1299_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1339_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1145_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1167_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1449_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1263_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1257_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1260_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1406_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1322_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1371_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1493_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1314_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1393_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1222_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1361_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1504_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1362_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1458_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1194_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1413_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1238_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1157_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1163_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1417_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1176_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1162_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1026_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1254_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1401_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1445_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1214_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1277_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1147_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1231_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1190_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1494_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1376_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1017_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1282_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1123_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1388_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1421_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1210_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1191_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1382_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1181_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1325_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1274_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1324_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1246_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1504_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1278_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1471_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1122_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1022_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1153_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1434_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1351_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1115_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1165_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1325_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1174_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1505_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1458_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1150_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1255_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1183_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1178_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1379_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1297_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1154_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1174_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1175_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1407_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1148_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1253_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1499_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1170_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1505_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1145_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1431_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1315_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1234_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1323_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1158_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1351_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1441_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1446_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1330_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1017_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1326_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1249_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1178_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1220_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1295_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1165_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1349_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1024_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1010_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1216_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1025_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1332_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1290_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1438_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1118_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1226_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1395_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1235_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1478_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1502_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1420_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1145_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1224_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1328_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1132_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1230_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1117_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1135_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1229_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1442_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1173_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1437_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1129_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1032_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1140_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1482_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1211_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1411_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1201_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1264_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1414_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1394_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1303_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1310_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1181_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1325_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1212_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1501_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1415_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1281_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1019_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1273_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1342_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1411_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1229_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1500_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1289_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1307_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1256_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1208_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1300_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1011_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1251_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1403_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1169_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1482_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1232_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1265_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1272_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1222_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1294_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1241_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1368_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1333_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1238_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1010_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1466_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1410_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1225_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1348_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1121_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1497_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1341_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1342_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1348_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1430_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1167_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1237_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1112_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1119_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1197_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1311_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1478_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1208_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1151_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1369_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1225_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1254_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1451_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1134_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1408_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1184_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1012_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1136_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1217_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1219_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1013_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1442_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1289_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1309_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1462_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1461_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1286_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1367_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1246_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1324_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1158_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1428_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1337_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1155_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1201_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1230_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1381_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1018_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1191_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1203_a3_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1020_a4_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1459_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1462_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1471_a1_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1403_a2_221003::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1435_a1_221003::1.0
