2016-02-17T17:39:42, 1/0414351499.15681,  6.3262580e-06,        -3.732487,        18.201001,       125.430662,  5.8103192e-06,        -2.270026,        35.018379,       125.769099
2016-02-17T17:40:14, 1/0414351531.15681,  6.3260751e-06,        -3.732527,        18.201795,       125.430661,  5.8101204e-06,        -2.270044,        35.019423,       125.769098
2016-02-17T17:40:46, 1/0414351563.15681,  6.3258933e-06,        -3.732567,        18.202584,       125.430659,  5.8099228e-06,        -2.270063,        35.020461,       125.769097
2016-02-17T17:41:18, 1/0414351595.15681,  6.3257125e-06,        -3.732607,        18.203369,       125.430658,  5.8097262e-06,        -2.270081,        35.021494,       125.769097
2016-02-17T17:41:50, 1/0414351627.15681,  6.3255326e-06,        -3.732646,        18.204150,       125.430657,  5.8095306e-06,        -2.270100,        35.022522,       125.769096
2016-02-17T17:42:22, 1/0414351659.15681,  6.3253536e-06,        -3.732685,        18.204927,       125.430655,  5.8093359e-06,        -2.270118,        35.023545,       125.769095
2016-02-17T17:42:54, 1/0414351691.15681,  6.3251753e-06,        -3.732724,        18.205702,       125.430654,  5.8091420e-06,        -2.270136,        35.024563,       125.769095
2016-02-17T17:43:26, 1/0414351723.15681,  6.3249976e-06,        -3.732763,        18.206473,       125.430653,  5.8089487e-06,        -2.270154,        35.025578,       125.769094
2016-02-17T17:43:58, 1/0414351755.15681,  6.3248206e-06,        -3.732802,        18.207242,       125.430652,  5.8087561e-06,        -2.270172,        35.026590,       125.769093
2016-02-17T17:44:30, 1/0414351787.15681,  6.3246440e-06,        -3.732841,        18.208008,       125.430650,  5.8085640e-06,        -2.270190,        35.027599,       125.769093
2016-02-17T17:45:02, 1/0414351819.15681,  6.3244678e-06,        -3.732879,        18.208773,       125.430649,  5.8083722e-06,        -2.270208,        35.028606,       125.769092
2016-02-17T17:45:34, 1/0414351851.15681,  6.3242919e-06,        -3.732918,        18.209537,       125.430648,  5.8081808e-06,        -2.270226,        35.029611,       125.769091
2016-02-17T17:46:06, 1/0414351883.15681,  6.3241162e-06,        -3.732956,        18.210300,       125.430646,  5.8079896e-06,        -2.270244,        35.030615,       125.769091
2016-02-17T17:46:38, 1/0414351915.15681,  6.3239406e-06,        -3.732994,        18.211062,       125.430645,  5.8077986e-06,        -2.270262,        35.031618,       125.769090
2016-02-17T17:47:10, 1/0414351947.15681,  6.3237650e-06,        -3.733033,        18.211824,       125.430644,  5.8076076e-06,        -2.270280,        35.032622,       125.769089
2016-02-17T17:47:42, 1/0414351979.15681,  6.3235894e-06,        -3.733071,        18.212587,       125.430643,  5.8074165e-06,        -2.270298,        35.033625,       125.769089
2016-02-17T17:48:14, 1/0414352011.15681,  6.3234137e-06,        -3.733110,        18.213350,       125.430641,  5.8072252e-06,        -2.270316,        35.034630,       125.769088
2016-02-17T17:48:46, 1/0414352043.15681,  6.3232376e-06,        -3.733148,        18.214114,       125.430640,  5.8070337e-06,        -2.270334,        35.035635,       125.769087
2016-02-17T17:49:18, 1/0414352075.15681,  6.3230613e-06,        -3.733187,        18.214880,       125.430639,  5.8068418e-06,        -2.270352,        35.036643,       125.769087
2016-02-17T17:49:50, 1/0414352107.15681,  6.3228845e-06,        -3.733226,        18.215647,       125.430637,  5.8066495e-06,        -2.270370,        35.037653,       125.769086
2016-02-17T17:50:22, 1/0414352139.15681,  6.3227072e-06,        -3.733264,        18.216417,       125.430636,  5.8064566e-06,        -2.270388,        35.038666,       125.769085
2016-02-17T17:50:54, 1/0414352171.15681,  6.3225293e-06,        -3.733303,        18.217190,       125.430635,  5.8062631e-06,        -2.270406,        35.039683,       125.769085
2016-02-17T17:51:26, 1/0414352203.15681,  6.3223507e-06,        -3.733342,        18.217965,       125.430633,  5.8060689e-06,        -2.270424,        35.040703,       125.769084
2016-02-17T17:51:58, 1/0414352235.15681,  6.3221714e-06,        -3.733382,        18.218743,       125.430632,  5.8058738e-06,        -2.270443,        35.041727,       125.769083
2016-02-17T17:52:30, 1/0414352267.15681,  6.3219912e-06,        -3.733421,        18.219526,       125.430631,  5.8056779e-06,        -2.270461,        35.042757,       125.769083
2016-02-17T17:53:02, 1/0414352299.15681,  6.3218100e-06,        -3.733461,        18.220312,       125.430630,  5.8054809e-06,        -2.270479,        35.043792,       125.769082
2016-02-17T17:53:34, 1/0414352331.15681,  6.3216279e-06,        -3.733501,        18.221103,       125.430628,  5.8052829e-06,        -2.270498,        35.044832,       125.769081
2016-02-17T17:54:06, 1/0414352363.15681,  6.3214446e-06,        -3.733541,        18.221899,       125.430627,  5.8050838e-06,        -2.270517,        35.045879,       125.769081
2016-02-17T17:54:38, 1/0414352395.15681,  6.3212602e-06,        -3.733581,        18.222699,       125.430626,  5.8048834e-06,        -2.270535,        35.046932,       125.769080
2016-02-17T17:55:10, 1/0414352427.15681,  6.3210745e-06,        -3.733622,        18.223505,       125.430624,  5.8046817e-06,        -2.270554,        35.047992,       125.769079
2016-02-17T17:55:42, 1/0414352459.15681,  6.3208875e-06,        -3.733662,        18.224317,       125.430623,  5.8044786e-06,        -2.270573,        35.049060,       125.769079
2016-02-17T17:56:14, 1/0414352491.15681,  6.3206992e-06,        -3.733704,        18.225134,       125.430622,  5.8042741e-06,        -2.270593,        35.050135,       125.769078
2016-02-17T17:56:46, 1/0414352523.15681,  6.3205094e-06,        -3.733745,        18.225958,       125.430621,  5.8040680e-06,        -2.270612,        35.051218,       125.769077
2016-02-17T17:57:18, 1/0414352555.15681,  6.3203181e-06,        -3.733787,        18.226788,       125.430619,  5.8038604e-06,        -2.270632,        35.052310,       125.769077
2016-02-17T17:57:50, 1/0414352587.15681,  6.3201252e-06,        -3.733829,        18.227625,       125.430618,  5.8036511e-06,        -2.270651,        35.053411,       125.769076
2016-02-17T17:58:22, 1/0414352619.15681,  6.3199308e-06,        -3.733872,        18.228469,       125.430617,  5.8034401e-06,        -2.270671,        35.054520,       125.769075
2016-02-17T17:58:54, 1/0414352651.15681,  6.3197347e-06,        -3.733914,        18.229320,       125.430615,  5.8032274e-06,        -2.270691,        35.055639,       125.769075
2016-02-17T17:59:26, 1/0414352683.15681,  6.3195368e-06,        -3.733958,        18.230179,       125.430614,  5.8030128e-06,        -2.270711,        35.056768,       125.769074
2016-02-17T17:59:58, 1/0414352715.15681,  6.3193372e-06,        -3.734001,        18.231045,       125.430613,  5.8027965e-06,        -2.270732,        35.057907,       125.769073
2016-02-17T18:00:30, 1/0414352747.15681,  6.3191359e-06,        -3.734045,        18.231918,       125.430611,  5.8025782e-06,        -2.270752,        35.059055,       125.769073
2016-02-17T18:01:02, 1/0414352779.15681,  6.3189327e-06,        -3.734090,        18.232800,       125.430610,  5.8023580e-06,        -2.270773,        35.060214,       125.769072
2016-02-17T18:01:34, 1/0414352811.15681,  6.3187277e-06,        -3.734134,        18.233689,       125.430609,  5.8021359e-06,        -2.270794,        35.061383,       125.769071
2016-02-17T18:02:06, 1/0414352843.15681,  6.3185208e-06,        -3.734180,        18.234587,       125.430607,  5.8019118e-06,        -2.270815,        35.062563,       125.769071
2016-02-17T18:02:38, 1/0414352875.15681,  6.3183120e-06,        -3.734225,        18.235493,       125.430606,  5.8016857e-06,        -2.270836,        35.063753,       125.769070
2016-02-17T18:03:10, 1/0414352907.15681,  6.3181013e-06,        -3.734271,        18.236407,       125.430605,  5.8014577e-06,        -2.270858,        35.064954,       125.769069
2016-02-17T18:03:42, 1/0414352939.15681,  6.3178887e-06,        -3.734318,        18.237329,       125.430604,  5.8012276e-06,        -2.270879,        35.066166,       125.769068
2016-02-17T18:04:14, 1/0414352971.15681,  6.3176742e-06,        -3.734364,        18.238259,       125.430602,  5.8009955e-06,        -2.270901,        35.067388,       125.769068
2016-02-17T18:04:46, 1/0414353003.15681,  6.3174579e-06,        -3.734412,        18.239198,       125.430601,  5.8007614e-06,        -2.270923,        35.068621,       125.769067
2016-02-17T18:05:18, 1/0414353035.15681,  6.3172396e-06,        -3.734459,        18.240145,       125.430600,  5.8005253e-06,        -2.270945,        35.069865,       125.769066
2016-02-17T18:05:50, 1/0414353067.15681,  6.3170195e-06,        -3.734507,        18.241099,       125.430598,  5.8002873e-06,        -2.270968,        35.071119,       125.769066
2016-02-17T18:06:22, 1/0414353099.15681,  6.3167975e-06,        -3.734556,        18.242062,       125.430597,  5.8000473e-06,        -2.270990,        35.072384,       125.769065
2016-02-17T18:06:54, 1/0414353131.15681,  6.3165737e-06,        -3.734605,        18.243033,       125.430596,  5.7998054e-06,        -2.271013,        35.073658,       125.769064
2016-02-17T18:07:26, 1/0414353163.15681,  6.3163481e-06,        -3.734654,        18.244011,       125.430594,  5.7995616e-06,        -2.271036,        35.074943,       125.769064
2016-02-17T18:07:58, 1/0414353195.15681,  6.3161208e-06,        -3.734703,        18.244997,       125.430593,  5.7993160e-06,        -2.271059,        35.076238,       125.769063
2016-02-17T18:08:30, 1/0414353227.15681,  6.3158918e-06,        -3.734753,        18.245990,       125.430592,  5.7990686e-06,        -2.271083,        35.077542,       125.769062
2016-02-17T18:09:02, 1/0414353259.15681,  6.3156613e-06,        -3.734804,        18.246990,       125.430591,  5.7988195e-06,        -2.271106,        35.078855,       125.769062
2016-02-17T18:09:34, 1/0414353291.15681,  6.3154291e-06,        -3.734854,        18.247996,       125.430589,  5.7985688e-06,        -2.271130,        35.080177,       125.769061
2016-02-17T18:10:06, 1/0414353323.15681,  6.3151955e-06,        -3.734905,        18.249009,       125.430588,  5.7983166e-06,        -2.271154,        35.081507,       125.769060
2016-02-17T18:10:38, 1/0414353355.15681,  6.3149606e-06,        -3.734956,        18.250028,       125.430587,  5.7980629e-06,        -2.271178,        35.082844,       125.769060
2016-02-17T18:11:10, 1/0414353387.15681,  6.3147243e-06,        -3.735008,        18.251053,       125.430585,  5.7978079e-06,        -2.271202,        35.084189,       125.769059
2016-02-17T18:11:42, 1/0414353419.15681,  6.3144868e-06,        -3.735060,        18.252082,       125.430584,  5.7975515e-06,        -2.271226,        35.085541,       125.769058
2016-02-17T18:12:14, 1/0414353451.15681,  6.3142483e-06,        -3.735112,        18.253116,       125.430583,  5.7972941e-06,        -2.271250,        35.086899,       125.769058
2016-02-17T18:12:46, 1/0414353483.15681,  6.3140089e-06,        -3.735164,        18.254155,       125.430581,  5.7970357e-06,        -2.271275,        35.088262,       125.769057
2016-02-17T18:13:18, 1/0414353515.15681,  6.3137686e-06,        -3.735216,        18.255197,       125.430580,  5.7967764e-06,        -2.271299,        35.089629,       125.769056
2016-02-17T18:13:50, 1/0414353547.15681,  6.3135276e-06,        -3.735269,        18.256241,       125.430579,  5.7965163e-06,        -2.271324,        35.091001,       125.769056
2016-02-17T18:14:22, 1/0414353579.15681,  6.3132861e-06,        -3.735321,        18.257289,       125.430577,  5.7962557e-06,        -2.271348,        35.092376,       125.769055
2016-02-17T18:14:54, 1/0414353611.15681,  6.3130441e-06,        -3.735374,        18.258338,       125.430576,  5.7959947e-06,        -2.271373,        35.093752,       125.769054
2016-02-17T18:15:26, 1/0414353643.15681,  6.3128020e-06,        -3.735427,        18.259388,       125.430575,  5.7957334e-06,        -2.271398,        35.095131,       125.769054
2016-02-17T18:15:58, 1/0414353675.15681,  6.3125597e-06,        -3.735480,        18.260438,       125.430573,  5.7954720e-06,        -2.271422,        35.096510,       125.769053
2016-02-17T18:16:30, 1/0414353707.15681,  6.3123175e-06,        -3.735533,        18.261488,       125.430572,  5.7952107e-06,        -2.271447,        35.097888,       125.769052
2016-02-17T18:17:02, 1/0414353739.15681,  6.3120755e-06,        -3.735585,        18.262537,       125.430571,  5.7949496e-06,        -2.271472,        35.099266,       125.769051
2016-02-17T18:17:34, 1/0414353771.15681,  6.3118338e-06,        -3.735638,        18.263585,       125.430570,  5.7946888e-06,        -2.271496,        35.100641,       125.769051
2016-02-17T18:18:06, 1/0414353803.15681,  6.3115927e-06,        -3.735691,        18.264631,       125.430568,  5.7944287e-06,        -2.271521,        35.102013,       125.769050
2016-02-17T18:18:38, 1/0414353835.15681,  6.3113523e-06,        -3.735743,        18.265673,       125.430567,  5.7941693e-06,        -2.271546,        35.103381,       125.769049
2016-02-17T18:19:10, 1/0414353867.15681,  6.3111128e-06,        -3.735795,        18.266712,       125.430566,  5.7939107e-06,        -2.271570,        35.104745,       125.769049
2016-02-17T18:19:42, 1/0414353899.15681,  6.3108742e-06,        -3.735847,        18.267746,       125.430564,  5.7936533e-06,        -2.271594,        35.106103,       125.769048
2016-02-17T18:20:14, 1/0414353931.15681,  6.3106368e-06,        -3.735899,        18.268775,       125.430563,  5.7933970e-06,        -2.271618,        35.107454,       125.769047
2016-02-17T18:20:46, 1/0414353963.15681,  6.3104007e-06,        -3.735950,        18.269799,       125.430562,  5.7931421e-06,        -2.271643,        35.108798,       125.769047
2016-02-17T18:21:18, 1/0414353995.15681,  6.3101661e-06,        -3.736002,        18.270817,       125.430560,  5.7928887e-06,        -2.271666,        35.110134,       125.769046
2016-02-17T18:21:50, 1/0414354027.15681,  6.3099330e-06,        -3.736052,        18.271827,       125.430559,  5.7926371e-06,        -2.271690,        35.111461,       125.769045
2016-02-17T18:22:22, 1/0414354059.15681,  6.3097016e-06,        -3.736103,        18.272831,       125.430558,  5.7923872e-06,        -2.271714,        35.112779,       125.769045
2016-02-17T18:22:54, 1/0414354091.15681,  6.3094722e-06,        -3.736153,        18.273826,       125.430556,  5.7921393e-06,        -2.271737,        35.114086,       125.769044
2016-02-17T18:23:26, 1/0414354123.15681,  6.3092446e-06,        -3.736203,        18.274813,       125.430555,  5.7918934e-06,        -2.271760,        35.115381,       125.769043
2016-02-17T18:23:58, 1/0414354155.15681,  6.3090192e-06,        -3.736252,        18.275790,       125.430554,  5.7916498e-06,        -2.271783,        35.116665,       125.769043
2016-02-17T18:24:30, 1/0414354187.15681,  6.3087960e-06,        -3.736300,        18.276758,       125.430552,  5.7914086e-06,        -2.271806,        35.117937,       125.769042
2016-02-17T18:25:02, 1/0414354219.15681,  6.3085752e-06,        -3.736349,        18.277716,       125.430551,  5.7911697e-06,        -2.271829,        35.119195,       125.769041
2016-02-17T18:25:34, 1/0414354251.15681,  6.3083568e-06,        -3.736396,        18.278664,       125.430550,  5.7909335e-06,        -2.271851,        35.120440,       125.769041
2016-02-17T18:26:06, 1/0414354283.15681,  6.3081409e-06,        -3.736443,        18.279600,       125.430548,  5.7906999e-06,        -2.271873,        35.121670,       125.769040
2016-02-17T18:26:38, 1/0414354315.15681,  6.3079276e-06,        -3.736490,        18.280525,       125.430547,  5.7904691e-06,        -2.271895,        35.122886,       125.769039
2016-02-17T18:27:10, 1/0414354347.15681,  6.3077171e-06,        -3.736536,        18.281439,       125.430546,  5.7902412e-06,        -2.271916,        35.124086,       125.769038
2016-02-17T18:27:42, 1/0414354379.15681,  6.3075094e-06,        -3.736581,        18.282340,       125.430545,  5.7900163e-06,        -2.271937,        35.125270,       125.769038
2016-02-17T18:28:14, 1/0414354411.15681,  6.3073046e-06,        -3.736626,        18.283228,       125.430543,  5.7897944e-06,        -2.271958,        35.126438,       125.769037
2016-02-17T18:28:46, 1/0414354443.15681,  6.3071027e-06,        -3.736670,        18.284104,       125.430542,  5.7895756e-06,        -2.271979,        35.127589,       125.769036
2016-02-17T18:29:18, 1/0414354475.15681,  6.3069039e-06,        -3.736714,        18.284967,       125.430541,  5.7893600e-06,        -2.271999,        35.128724,       125.769036
2016-02-17T18:29:50, 1/0414354507.15681,  6.3067082e-06,        -3.736756,        18.285817,       125.430539,  5.7891477e-06,        -2.272019,        35.129840,       125.769035
2016-02-17T18:30:22, 1/0414354539.15681,  6.3065156e-06,        -3.736798,        18.286652,       125.430538,  5.7889387e-06,        -2.272039,        35.130939,       125.769034
2016-02-17T18:30:54, 1/0414354571.15681,  6.3063262e-06,        -3.736840,        18.287474,       125.430537,  5.7887331e-06,        -2.272058,        35.132021,       125.769034
2016-02-17T18:31:26, 1/0414354603.15681,  6.3061401e-06,        -3.736881,        18.288282,       125.430535,  5.7885309e-06,        -2.272077,        35.133083,       125.769033
2016-02-17T18:31:58, 1/0414354635.15681,  6.3059573e-06,        -3.736921,        18.289076,       125.430534,  5.7883322e-06,        -2.272096,        35.134128,       125.769032
2016-02-17T18:32:30, 1/0414354667.15681,  6.3057778e-06,        -3.736960,        18.289855,       125.430533,  5.7881370e-06,        -2.272114,        35.135153,       125.769032
2016-02-17T18:33:02, 1/0414354699.15681,  6.3056016e-06,        -3.736998,        18.290620,       125.430531,  5.7879453e-06,        -2.272132,        35.136160,       125.769031
2016-02-17T18:33:34, 1/0414354731.15681,  6.3054288e-06,        -3.737036,        18.291371,       125.430530,  5.7877572e-06,        -2.272149,        35.137147,       125.769030
2016-02-17T18:34:06, 1/0414354763.15681,  6.3052595e-06,        -3.737073,        18.292106,       125.430529,  5.7875727e-06,        -2.272167,        35.138116,       125.769030
2016-02-17T18:34:38, 1/0414354795.15681,  6.3050935e-06,        -3.737110,        18.292827,       125.430527,  5.7873918e-06,        -2.272184,        35.139065,       125.769029
2016-02-17T18:35:10, 1/0414354827.15681,  6.3049310e-06,        -3.737145,        18.293533,       125.430526,  5.7872145e-06,        -2.272200,        35.139995,       125.769028
2016-02-17T18:35:42, 1/0414354859.15681,  6.3047719e-06,        -3.737180,        18.294224,       125.430525,  5.7870408e-06,        -2.272216,        35.140906,       125.769027
2016-02-17T18:36:14, 1/0414354891.15681,  6.3046163e-06,        -3.737214,        18.294901,       125.430523,  5.7868708e-06,        -2.272232,        35.141797,       125.769027
2016-02-17T18:36:46, 1/0414354923.15681,  6.3044641e-06,        -3.737248,        18.295562,       125.430522,  5.7867044e-06,        -2.272248,        35.142668,       125.769026
2016-02-17T18:37:18, 1/0414354955.15681,  6.3043154e-06,        -3.737280,        18.296209,       125.430521,  5.7865416e-06,        -2.272263,        35.143521,       125.769025
2016-02-17T18:37:50, 1/0414354987.15681,  6.3041701e-06,        -3.737312,        18.296840,       125.430519,  5.7863825e-06,        -2.272278,        35.144354,       125.769025
2016-02-17T18:38:22, 1/0414355019.15681,  6.3040283e-06,        -3.737343,        18.297457,       125.430518,  5.7862270e-06,        -2.272292,        35.145167,       125.769024
2016-02-17T18:38:54, 1/0414355051.15681,  6.3038899e-06,        -3.737374,        18.298059,       125.430517,  5.7860751e-06,        -2.272306,        35.145961,       125.769023
2016-02-17T18:39:26, 1/0414355083.15681,  6.3037549e-06,        -3.737403,        18.298646,       125.430515,  5.7859268e-06,        -2.272320,        35.146736,       125.769023
2016-02-17T18:39:58, 1/0414355115.15681,  6.3036232e-06,        -3.737432,        18.299219,       125.430514,  5.7857821e-06,        -2.272334,        35.147492,       125.769022
2016-02-17T18:40:30, 1/0414355147.15681,  6.3034950e-06,        -3.737461,        18.299777,       125.430513,  5.7856410e-06,        -2.272347,        35.148229,       125.769021
2016-02-17T18:41:02, 1/0414355179.15681,  6.3033702e-06,        -3.737488,        18.300320,       125.430511,  5.7855034e-06,        -2.272360,        35.148947,       125.769021
2016-02-17T18:41:34, 1/0414355211.15681,  6.3032486e-06,        -3.737515,        18.300849,       125.430510,  5.7853693e-06,        -2.272372,        35.149646,       125.769020
2016-02-17T18:42:06, 1/0414355243.15681,  6.3031304e-06,        -3.737541,        18.301364,       125.430509,  5.7852387e-06,        -2.272384,        35.150327,       125.769019
2016-02-17T18:42:38, 1/0414355275.15681,  6.3030154e-06,        -3.737566,        18.301864,       125.430507,  5.7851116e-06,        -2.272396,        35.150989,       125.769018
2016-02-17T18:43:10, 1/0414355307.15681,  6.3029038e-06,        -3.737591,        18.302351,       125.430506,  5.7849879e-06,        -2.272407,        35.151633,       125.769018
2016-02-17T18:43:42, 1/0414355339.15681,  6.3027953e-06,        -3.737615,        18.302824,       125.430505,  5.7848676e-06,        -2.272418,        35.152258,       125.769017
2016-02-17T18:44:14, 1/0414355371.15681,  6.3026900e-06,        -3.737638,        18.303282,       125.430503,  5.7847506e-06,        -2.272429,        35.152866,       125.769016
2016-02-17T18:44:46, 1/0414355403.15681,  6.3025878e-06,        -3.737661,        18.303728,       125.430502,  5.7846370e-06,        -2.272439,        35.153456,       125.769016
2016-02-17T18:45:18, 1/0414355435.15681,  6.3024888e-06,        -3.737683,        18.304160,       125.430501,  5.7845267e-06,        -2.272450,        35.154029,       125.769015
2016-02-17T18:45:50, 1/0414355467.15681,  6.3023929e-06,        -3.737704,        18.304578,       125.430499,  5.7844196e-06,        -2.272459,        35.154584,       125.769014
2016-02-17T18:46:22, 1/0414355499.15681,  6.3023000e-06,        -3.737725,        18.304984,       125.430498,  5.7843157e-06,        -2.272469,        35.155122,       125.769014
2016-02-17T18:46:54, 1/0414355531.15681,  6.3022101e-06,        -3.737745,        18.305376,       125.430497,  5.7842149e-06,        -2.272478,        35.155643,       125.769013
2016-02-17T18:47:26, 1/0414355563.15681,  6.3021231e-06,        -3.737764,        18.305756,       125.430495,  5.7841173e-06,        -2.272487,        35.156148,       125.769012
2016-02-17T18:47:58, 1/0414355595.15681,  6.3020391e-06,        -3.737783,        18.306123,       125.430494,  5.7840228e-06,        -2.272496,        35.156636,       125.769012
2016-02-17T18:48:30, 1/0414355627.15681,  6.3019579e-06,        -3.737801,        18.306478,       125.430493,  5.7839312e-06,        -2.272504,        35.157108,       125.769011
2016-02-17T18:49:02, 1/0414355659.15681,  6.3018795e-06,        -3.737818,        18.306820,       125.430491,  5.7838427e-06,        -2.272512,        35.157564,       125.769010
2016-02-17T18:49:34, 1/0414355691.15681,  6.3018040e-06,        -3.737835,        18.307151,       125.430490,  5.7837571e-06,        -2.272520,        35.158004,       125.769009
2016-02-17T18:50:06, 1/0414355723.15681,  6.3017311e-06,        -3.737851,        18.307470,       125.430489,  5.7836744e-06,        -2.272527,        35.158429,       125.769009
2016-02-17T18:50:38, 1/0414355755.15681,  6.3016610e-06,        -3.737867,        18.307777,       125.430487,  5.7835945e-06,        -2.272534,        35.158839,       125.769008
2016-02-17T18:51:10, 1/0414355787.15681,  6.3015935e-06,        -3.737882,        18.308073,       125.430486,  5.7835173e-06,        -2.272541,        35.159235,       125.769007
2016-02-17T18:51:42, 1/0414355819.15681,  6.3015285e-06,        -3.737897,        18.308357,       125.430485,  5.7834430e-06,        -2.272548,        35.159615,       125.769007
2016-02-17T18:52:14, 1/0414355851.15681,  6.3014662e-06,        -3.737911,        18.308631,       125.430483,  5.7833713e-06,        -2.272554,        35.159981,       125.769006
2016-02-17T18:52:46, 1/0414355883.15681,  6.3014063e-06,        -3.737924,        18.308893,       125.430482,  5.7833022e-06,        -2.272560,        35.160333,       125.769005
2016-02-17T18:53:18, 1/0414355915.15681,  6.3013489e-06,        -3.737937,        18.309146,       125.430481,  5.7832357e-06,        -2.272566,        35.160672,       125.769005
2016-02-17T18:53:50, 1/0414355947.15681,  6.3012938e-06,        -3.737950,        18.309388,       125.430479,  5.7831718e-06,        -2.272572,        35.160997,       125.769004
2016-02-17T18:54:22, 1/0414355979.15681,  6.3012411e-06,        -3.737962,        18.309619,       125.430478,  5.7831103e-06,        -2.272577,        35.161308,       125.769003
2016-02-17T18:54:54, 1/0414356011.15681,  6.3011908e-06,        -3.737973,        18.309841,       125.430477,  5.7830512e-06,        -2.272582,        35.161607,       125.769002
2016-02-17T18:55:26, 1/0414356043.15681,  6.3011426e-06,        -3.737984,        18.310053,       125.430475,  5.7829945e-06,        -2.272587,        35.161893,       125.769002
2016-02-17T18:55:58, 1/0414356075.15681,  6.3010967e-06,        -3.737995,        18.310256,       125.430474,  5.7829402e-06,        -2.272592,        35.162167,       125.769001
2016-02-17T18:56:30, 1/0414356107.15681,  6.3010529e-06,        -3.738005,        18.310449,       125.430473,  5.7828881e-06,        -2.272597,        35.162428,       125.769000
2016-02-17T18:57:02, 1/0414356139.15681,  6.3010112e-06,        -3.738014,        18.310633,       125.430471,  5.7828382e-06,        -2.272601,        35.162678,       125.769000
2016-02-17T18:57:34, 1/0414356171.15681,  6.3009716e-06,        -3.738023,        18.310809,       125.430470,  5.7827905e-06,        -2.272605,        35.162916,       125.768999
2016-02-17T18:58:06, 1/0414356203.15681,  6.3009340e-06,        -3.738032,        18.310975,       125.430469,  5.7827449e-06,        -2.272609,        35.163143,       125.768998
2016-02-17T18:58:38, 1/0414356235.15681,  6.3008983e-06,        -3.738040,        18.311134,       125.430467,  5.7827013e-06,        -2.272612,        35.163359,       125.768998
2016-02-17T18:59:10, 1/0414356267.15681,  6.3008645e-06,        -3.738048,        18.311284,       125.430466,  5.7826598e-06,        -2.272616,        35.163564,       125.768997
2016-02-17T18:59:42, 1/0414356299.15681,  6.3008326e-06,        -3.738056,        18.311426,       125.430465,  5.7826202e-06,        -2.272619,        35.163759,       125.768996
2016-02-17T19:00:14, 1/0414356331.15681,  6.3008025e-06,        -3.738063,        18.311560,       125.430463,  5.7825825e-06,        -2.272622,        35.163943,       125.768995
2016-02-17T19:00:46, 1/0414356363.15681,  6.3007742e-06,        -3.738069,        18.311687,       125.430462,  5.7825467e-06,        -2.272625,        35.164118,       125.768995
2016-02-17T19:01:18, 1/0414356395.15681,  6.3007475e-06,        -3.738076,        18.311806,       125.430461,  5.7825127e-06,        -2.272628,        35.164283,       125.768994
2016-02-17T19:01:50, 1/0414356427.15681,  6.3007226e-06,        -3.738082,        18.311918,       125.430459,  5.7824805e-06,        -2.272631,        35.164438,       125.768993
2016-02-17T19:02:22, 1/0414356459.15681,  6.3006992e-06,        -3.738087,        18.312023,       125.430458,  5.7824500e-06,        -2.272633,        35.164585,       125.768993
2016-02-17T19:02:54, 1/0414356491.15681,  6.3006775e-06,        -3.738093,        18.312121,       125.430456,  5.7824211e-06,        -2.272635,        35.164722,       125.768992
2016-02-17T19:03:26, 1/0414356523.15681,  6.3006573e-06,        -3.738098,        18.312213,       125.430455,  5.7823938e-06,        -2.272637,        35.164851,       125.768991
2016-02-17T19:03:58, 1/0414356555.15681,  6.3006385e-06,        -3.738102,        18.312298,       125.430454,  5.7823681e-06,        -2.272639,        35.164972,       125.768991
2016-02-17T19:04:30, 1/0414356587.15681,  6.3006212e-06,        -3.738106,        18.312377,       125.430452,  5.7823439e-06,        -2.272641,        35.165084,       125.768990
2016-02-17T19:05:02, 1/0414356619.15681,  6.3006053e-06,        -3.738110,        18.312450,       125.430451,  5.7823212e-06,        -2.272643,        35.165189,       125.768989
2016-02-17T19:05:34, 1/0414356651.15681,  6.3005907e-06,        -3.738114,        18.312517,       125.430450,  5.7823000e-06,        -2.272644,        35.165286,       125.768988
2016-02-17T19:06:06, 1/0414356683.15681,  6.3005775e-06,        -3.738118,        18.312578,       125.430448,  5.7822801e-06,        -2.272646,        35.165376,       125.768988
2016-02-17T19:06:38, 1/0414356715.15681,  6.3005655e-06,        -3.738121,        18.312634,       125.430447,  5.7822615e-06,        -2.272647,        35.165458,       125.768987
2016-02-17T19:07:10, 1/0414356747.15681,  6.3005547e-06,        -3.738124,        18.312685,       125.430446,  5.7822442e-06,        -2.272648,        35.165534,       125.768986
2016-02-17T19:07:42, 1/0414356779.15681,  6.3005452e-06,        -3.738126,        18.312730,       125.430444,  5.7822282e-06,        -2.272649,        35.165603,       125.768986
2016-02-17T19:08:14, 1/0414356811.15681,  6.3005367e-06,        -3.738129,        18.312771,       125.430443,  5.7822134e-06,        -2.272650,        35.165665,       125.768985
2016-02-17T19:08:46, 1/0414356843.15681,  6.3005294e-06,        -3.738131,        18.312807,       125.430442,  5.7821997e-06,        -2.272651,        35.165722,       125.768984
2016-02-17T19:09:18, 1/0414356875.15681,  6.3005231e-06,        -3.738133,        18.312838,       125.430440,  5.7821872e-06,        -2.272651,        35.165772,       125.768984
2016-02-17T19:09:50, 1/0414356907.15681,  6.3005179e-06,        -3.738135,        18.312865,       125.430439,  5.7821757e-06,        -2.272652,        35.165816,       125.768983
