2016-03-23T20:51:43, 1/0417387019.16196,  6.5274576e-06,        -3.739336,        19.676942,       124.953315,  5.7897110e-06,        -2.262920,        36.735261,       124.956675
2016-03-23T20:52:15, 1/0417387051.16196,  6.5274518e-06,        -3.739336,        19.676837,       124.953346,  5.7896985e-06,        -2.262920,        36.735370,       124.956632
2016-03-23T20:52:47, 1/0417387083.16196,  6.5274460e-06,        -3.739337,        19.676733,       124.953377,  5.7896861e-06,        -2.262920,        36.735480,       124.956589
2016-03-23T20:53:19, 1/0417387115.16196,  6.5274402e-06,        -3.739337,        19.676629,       124.953408,  5.7896736e-06,        -2.262920,        36.735590,       124.956547
2016-03-23T20:53:51, 1/0417387147.16196,  6.5274344e-06,        -3.739337,        19.676525,       124.953440,  5.7896612e-06,        -2.262919,        36.735700,       124.956504
2016-03-23T20:54:23, 1/0417387179.16196,  6.5274286e-06,        -3.739337,        19.676421,       124.953471,  5.7896487e-06,        -2.262919,        36.735810,       124.956461
2016-03-23T20:54:55, 1/0417387211.16196,  6.5274229e-06,        -3.739337,        19.676317,       124.953502,  5.7896363e-06,        -2.262919,        36.735920,       124.956419
2016-03-23T20:55:27, 1/0417387243.16196,  6.5274171e-06,        -3.739338,        19.676212,       124.953533,  5.7896238e-06,        -2.262919,        36.736029,       124.956376
2016-03-23T20:55:59, 1/0417387275.16196,  6.5274113e-06,        -3.739338,        19.676108,       124.953564,  5.7896113e-06,        -2.262919,        36.736139,       124.956333
2016-03-23T20:56:31, 1/0417387307.16196,  6.5274055e-06,        -3.739338,        19.676004,       124.953596,  5.7895989e-06,        -2.262919,        36.736249,       124.956291
2016-03-23T20:57:03, 1/0417387339.16196,  6.5273997e-06,        -3.739338,        19.675900,       124.953627,  5.7895864e-06,        -2.262919,        36.736359,       124.956248
2016-03-23T20:57:35, 1/0417387371.16196,  6.5273939e-06,        -3.739338,        19.675796,       124.953658,  5.7895740e-06,        -2.262919,        36.736469,       124.956205
2016-03-23T20:58:07, 1/0417387403.16196,  6.5273882e-06,        -3.739339,        19.675692,       124.953689,  5.7895615e-06,        -2.262919,        36.736579,       124.956163
2016-03-23T20:58:39, 1/0417387435.16196,  6.5273824e-06,        -3.739339,        19.675587,       124.953720,  5.7895490e-06,        -2.262919,        36.736689,       124.956120
2016-03-23T20:59:11, 1/0417387467.16196,  6.5273766e-06,        -3.739339,        19.675483,       124.953751,  5.7895366e-06,        -2.262919,        36.736798,       124.956077
2016-03-23T20:59:43, 1/0417387499.16196,  6.5273708e-06,        -3.739339,        19.675379,       124.953783,  5.7895241e-06,        -2.262919,        36.736908,       124.956035
2016-03-23T21:00:15, 1/0417387531.16196,  6.5273650e-06,        -3.739340,        19.675275,       124.953814,  5.7895117e-06,        -2.262919,        36.737018,       124.955992
2016-03-23T21:00:47, 1/0417387563.16196,  6.5273592e-06,        -3.739340,        19.675171,       124.953845,  5.7894992e-06,        -2.262919,        36.737128,       124.955949
2016-03-23T21:01:19, 1/0417387595.16196,  6.5273535e-06,        -3.739340,        19.675067,       124.953876,  5.7894867e-06,        -2.262919,        36.737238,       124.955907
2016-03-23T21:01:51, 1/0417387627.16196,  6.5273477e-06,        -3.739340,        19.674962,       124.953907,  5.7894743e-06,        -2.262919,        36.737348,       124.955864
2016-03-23T21:02:23, 1/0417387659.16196,  6.5273419e-06,        -3.739340,        19.674858,       124.953939,  5.7894618e-06,        -2.262919,        36.737458,       124.955821
2016-03-23T21:02:55, 1/0417387691.16196,  6.5273361e-06,        -3.739341,        19.674754,       124.953970,  5.7894494e-06,        -2.262919,        36.737567,       124.955778
2016-03-23T21:03:27, 1/0417387723.16196,  6.5273303e-06,        -3.739341,        19.674650,       124.954001,  5.7894369e-06,        -2.262919,        36.737677,       124.955736
2016-03-23T21:03:59, 1/0417387755.16196,  6.5273245e-06,        -3.739341,        19.674546,       124.954032,  5.7894244e-06,        -2.262919,        36.737787,       124.955693
2016-03-23T21:04:31, 1/0417387787.16196,  6.5273188e-06,        -3.739341,        19.674441,       124.954063,  5.7894120e-06,        -2.262919,        36.737897,       124.955650
2016-03-23T21:05:03, 1/0417387819.16196,  6.5273130e-06,        -3.739341,        19.674337,       124.954094,  5.7893995e-06,        -2.262919,        36.738007,       124.955608
2016-03-23T21:05:35, 1/0417387851.16196,  6.5273072e-06,        -3.739342,        19.674233,       124.954126,  5.7893871e-06,        -2.262919,        36.738117,       124.955565
2016-03-23T21:06:07, 1/0417387883.16196,  6.5273014e-06,        -3.739342,        19.674129,       124.954157,  5.7893746e-06,        -2.262919,        36.738227,       124.955522
2016-03-23T21:06:39, 1/0417387915.16196,  6.5272956e-06,        -3.739342,        19.674025,       124.954188,  5.7893622e-06,        -2.262919,        36.738336,       124.955480
2016-03-23T21:07:11, 1/0417387947.16196,  6.5272898e-06,        -3.739342,        19.673920,       124.954219,  5.7893497e-06,        -2.262919,        36.738446,       124.955437
2016-03-23T21:07:43, 1/0417387979.16196,  6.5272841e-06,        -3.739342,        19.673816,       124.954250,  5.7893372e-06,        -2.262919,        36.738556,       124.955394
2016-03-23T21:08:15, 1/0417388011.16196,  6.5272783e-06,        -3.739343,        19.673712,       124.954282,  5.7893248e-06,        -2.262919,        36.738666,       124.955352
2016-03-23T21:08:47, 1/0417388043.16196,  6.5272725e-06,        -3.739343,        19.673608,       124.954313,  5.7893123e-06,        -2.262919,        36.738776,       124.955309
2016-03-23T21:09:19, 1/0417388075.16196,  6.5272667e-06,        -3.739343,        19.673504,       124.954344,  5.7892999e-06,        -2.262919,        36.738886,       124.955266
2016-03-23T21:09:51, 1/0417388107.16196,  6.5272609e-06,        -3.739343,        19.673400,       124.954375,  5.7892874e-06,        -2.262919,        36.738996,       124.955224
2016-03-23T21:10:23, 1/0417388139.16196,  6.5272551e-06,        -3.739344,        19.673295,       124.954406,  5.7892749e-06,        -2.262919,        36.739105,       124.955181
2016-03-23T21:10:55, 1/0417388171.16196,  6.5272493e-06,        -3.739344,        19.673191,       124.954437,  5.7892625e-06,        -2.262919,        36.739215,       124.955138
2016-03-23T21:11:27, 1/0417388203.16196,  6.5272436e-06,        -3.739344,        19.673087,       124.954469,  5.7892500e-06,        -2.262919,        36.739325,       124.955095
2016-03-23T21:11:59, 1/0417388235.16196,  6.5272378e-06,        -3.739344,        19.672983,       124.954500,  5.7892376e-06,        -2.262919,        36.739435,       124.955053
2016-03-23T21:12:31, 1/0417388267.16196,  6.5272320e-06,        -3.739344,        19.672879,       124.954531,  5.7892251e-06,        -2.262919,        36.739545,       124.955010
2016-03-23T21:13:03, 1/0417388299.16196,  6.5272262e-06,        -3.739345,        19.672774,       124.954562,  5.7892126e-06,        -2.262919,        36.739655,       124.954967
2016-03-23T21:13:35, 1/0417388331.16196,  6.5272204e-06,        -3.739345,        19.672670,       124.954593,  5.7892002e-06,        -2.262919,        36.739765,       124.954925
2016-03-23T21:14:07, 1/0417388363.16196,  6.5272146e-06,        -3.739345,        19.672566,       124.954625,  5.7891877e-06,        -2.262919,        36.739874,       124.954882
2016-03-23T21:14:39, 1/0417388395.16196,  6.5272089e-06,        -3.739345,        19.672462,       124.954656,  5.7891753e-06,        -2.262919,        36.739984,       124.954839
2016-03-23T21:15:11, 1/0417388427.16196,  6.5272031e-06,        -3.739345,        19.672358,       124.954687,  5.7891628e-06,        -2.262919,        36.740094,       124.954797
2016-03-23T21:15:43, 1/0417388459.16196,  6.5271973e-06,        -3.739346,        19.672253,       124.954718,  5.7891503e-06,        -2.262919,        36.740204,       124.954754
2016-03-23T21:16:15, 1/0417388491.16196,  6.5271915e-06,        -3.739346,        19.672149,       124.954749,  5.7891379e-06,        -2.262919,        36.740314,       124.954711
2016-03-23T21:16:47, 1/0417388523.16196,  6.5271857e-06,        -3.739346,        19.672045,       124.954781,  5.7891254e-06,        -2.262919,        36.740424,       124.954669
2016-03-23T21:17:19, 1/0417388555.16196,  6.5271799e-06,        -3.739346,        19.671941,       124.954812,  5.7891129e-06,        -2.262919,        36.740534,       124.954626
2016-03-23T21:17:51, 1/0417388587.16196,  6.5271741e-06,        -3.739346,        19.671836,       124.954843,  5.7891005e-06,        -2.262919,        36.740644,       124.954583
2016-03-23T21:18:23, 1/0417388619.16196,  6.5271684e-06,        -3.739347,        19.671732,       124.954874,  5.7890880e-06,        -2.262919,        36.740753,       124.954541
2016-03-23T21:18:55, 1/0417388651.16196,  6.5271626e-06,        -3.739347,        19.671628,       124.954905,  5.7890756e-06,        -2.262919,        36.740863,       124.954498
2016-03-23T21:19:27, 1/0417388683.16196,  6.5271568e-06,        -3.739347,        19.671524,       124.954937,  5.7890631e-06,        -2.262918,        36.740973,       124.954455
2016-03-23T21:19:59, 1/0417388715.16196,  6.5271510e-06,        -3.739347,        19.671420,       124.954968,  5.7890506e-06,        -2.262918,        36.741083,       124.954412
2016-03-23T21:20:31, 1/0417388747.16196,  6.5271452e-06,        -3.739348,        19.671315,       124.954999,  5.7890382e-06,        -2.262918,        36.741193,       124.954370
2016-03-23T21:21:03, 1/0417388779.16196,  6.5271394e-06,        -3.739348,        19.671211,       124.955030,  5.7890257e-06,        -2.262918,        36.741303,       124.954327
2016-03-23T21:21:35, 1/0417388811.16196,  6.5271336e-06,        -3.739348,        19.671107,       124.955061,  5.7890133e-06,        -2.262918,        36.741413,       124.954284
2016-03-23T21:22:07, 1/0417388843.16196,  6.5271279e-06,        -3.739348,        19.671003,       124.955092,  5.7890008e-06,        -2.262918,        36.741522,       124.954242
2016-03-23T21:22:39, 1/0417388875.16196,  6.5271221e-06,        -3.739348,        19.670899,       124.955124,  5.7889883e-06,        -2.262918,        36.741632,       124.954199
2016-03-23T21:23:11, 1/0417388907.16196,  6.5271163e-06,        -3.739349,        19.670794,       124.955155,  5.7889759e-06,        -2.262918,        36.741742,       124.954156
2016-03-23T21:23:43, 1/0417388939.16196,  6.5271105e-06,        -3.739349,        19.670690,       124.955186,  5.7889634e-06,        -2.262918,        36.741852,       124.954114
2016-03-23T21:24:15, 1/0417388971.16196,  6.5271047e-06,        -3.739349,        19.670586,       124.955217,  5.7889510e-06,        -2.262918,        36.741962,       124.954071
2016-03-23T21:24:47, 1/0417389003.16196,  6.5270989e-06,        -3.739349,        19.670482,       124.955248,  5.7889385e-06,        -2.262918,        36.742072,       124.954028
2016-03-23T21:25:19, 1/0417389035.16196,  6.5270931e-06,        -3.739349,        19.670377,       124.955280,  5.7889260e-06,        -2.262918,        36.742182,       124.953986
2016-03-23T21:25:51, 1/0417389067.16196,  6.5270874e-06,        -3.739350,        19.670273,       124.955311,  5.7889136e-06,        -2.262918,        36.742292,       124.953943
2016-03-23T21:26:23, 1/0417389099.16196,  6.5270816e-06,        -3.739350,        19.670169,       124.955342,  5.7889011e-06,        -2.262918,        36.742401,       124.953900
2016-03-23T21:26:55, 1/0417389131.16196,  6.5270758e-06,        -3.739350,        19.670065,       124.955373,  5.7888887e-06,        -2.262918,        36.742511,       124.953858
2016-03-23T21:27:27, 1/0417389163.16196,  6.5270700e-06,        -3.739350,        19.669961,       124.955404,  5.7888762e-06,        -2.262918,        36.742621,       124.953815
2016-03-23T21:27:59, 1/0417389195.16196,  6.5270642e-06,        -3.739350,        19.669856,       124.955436,  5.7888637e-06,        -2.262918,        36.742731,       124.953772
2016-03-23T21:28:31, 1/0417389227.16196,  6.5270584e-06,        -3.739351,        19.669752,       124.955467,  5.7888513e-06,        -2.262918,        36.742841,       124.953730
2016-03-23T21:29:03, 1/0417389259.16196,  6.5270526e-06,        -3.739351,        19.669648,       124.955498,  5.7888388e-06,        -2.262918,        36.742951,       124.953687
2016-03-23T21:29:35, 1/0417389291.16196,  6.5270468e-06,        -3.739351,        19.669544,       124.955529,  5.7888264e-06,        -2.262918,        36.743061,       124.953644
2016-03-23T21:30:07, 1/0417389323.16196,  6.5270411e-06,        -3.739351,        19.669439,       124.955560,  5.7888139e-06,        -2.262918,        36.743170,       124.953601
2016-03-23T21:30:39, 1/0417389355.16196,  6.5270353e-06,        -3.739351,        19.669335,       124.955592,  5.7888014e-06,        -2.262918,        36.743280,       124.953559
2016-03-23T21:31:11, 1/0417389387.16196,  6.5270295e-06,        -3.739352,        19.669231,       124.955623,  5.7887890e-06,        -2.262918,        36.743390,       124.953516
2016-03-23T21:31:43, 1/0417389419.16196,  6.5270237e-06,        -3.739352,        19.669127,       124.955654,  5.7887765e-06,        -2.262918,        36.743500,       124.953473
2016-03-23T21:32:15, 1/0417389451.16196,  6.5270179e-06,        -3.739352,        19.669022,       124.955685,  5.7887640e-06,        -2.262918,        36.743610,       124.953431
2016-03-23T21:32:47, 1/0417389483.16196,  6.5270121e-06,        -3.739352,        19.668918,       124.955716,  5.7887516e-06,        -2.262918,        36.743720,       124.953388
2016-03-23T21:33:19, 1/0417389515.16196,  6.5270063e-06,        -3.739353,        19.668814,       124.955748,  5.7887391e-06,        -2.262918,        36.743830,       124.953345
2016-03-23T21:33:51, 1/0417389547.16196,  6.5270006e-06,        -3.739353,        19.668710,       124.955779,  5.7887267e-06,        -2.262918,        36.743940,       124.953303
2016-03-23T21:34:23, 1/0417389579.16196,  6.5269948e-06,        -3.739353,        19.668605,       124.955810,  5.7887142e-06,        -2.262918,        36.744049,       124.953260
2016-03-23T21:34:55, 1/0417389611.16196,  6.5269890e-06,        -3.739353,        19.668501,       124.955841,  5.7887017e-06,        -2.262918,        36.744159,       124.953217
2016-03-23T21:35:27, 1/0417389643.16196,  6.5269832e-06,        -3.739353,        19.668397,       124.955872,  5.7886893e-06,        -2.262918,        36.744269,       124.953175
2016-03-23T21:35:59, 1/0417389675.16196,  6.5269774e-06,        -3.739354,        19.668293,       124.955904,  5.7886768e-06,        -2.262918,        36.744379,       124.953132
2016-03-23T21:36:31, 1/0417389707.16196,  6.5269716e-06,        -3.739354,        19.668189,       124.955935,  5.7886644e-06,        -2.262918,        36.744489,       124.953089
2016-03-23T21:37:03, 1/0417389739.16196,  6.5269658e-06,        -3.739354,        19.668084,       124.955966,  5.7886519e-06,        -2.262918,        36.744599,       124.953047
2016-03-23T21:37:35, 1/0417389771.16196,  6.5269600e-06,        -3.739354,        19.667980,       124.955997,  5.7886394e-06,        -2.262918,        36.744709,       124.953004
2016-03-23T21:38:07, 1/0417389803.16196,  6.5269543e-06,        -3.739354,        19.667876,       124.956028,  5.7886270e-06,        -2.262918,        36.744819,       124.952961
2016-03-23T21:38:39, 1/0417389835.16196,  6.5269485e-06,        -3.739355,        19.667772,       124.956060,  5.7886145e-06,        -2.262918,        36.744928,       124.952918
2016-03-23T21:39:11, 1/0417389867.16196,  6.5269427e-06,        -3.739355,        19.667667,       124.956091,  5.7886021e-06,        -2.262918,        36.745038,       124.952876
2016-03-23T21:39:43, 1/0417389899.16196,  6.5269369e-06,        -3.739355,        19.667563,       124.956122,  5.7885896e-06,        -2.262918,        36.745148,       124.952833
2016-03-23T21:40:15, 1/0417389931.16196,  6.5269311e-06,        -3.739355,        19.667459,       124.956153,  5.7885771e-06,        -2.262918,        36.745258,       124.952790
2016-03-23T21:40:47, 1/0417389963.16196,  6.5269253e-06,        -3.739355,        19.667355,       124.956184,  5.7885647e-06,        -2.262918,        36.745368,       124.952748
2016-03-23T21:41:19, 1/0417389995.16196,  6.5269195e-06,        -3.739356,        19.667250,       124.956216,  5.7885522e-06,        -2.262918,        36.745478,       124.952705
2016-03-23T21:41:51, 1/0417390027.16196,  6.5269138e-06,        -3.739356,        19.667146,       124.956247,  5.7885397e-06,        -2.262918,        36.745588,       124.952662
2016-03-23T21:42:23, 1/0417390059.16196,  6.5269080e-06,        -3.739356,        19.667042,       124.956278,  5.7885273e-06,        -2.262918,        36.745698,       124.952620
2016-03-23T21:42:55, 1/0417390091.16196,  6.5269022e-06,        -3.739356,        19.666938,       124.956309,  5.7885148e-06,        -2.262918,        36.745807,       124.952577
2016-03-23T21:43:27, 1/0417390123.16196,  6.5268964e-06,        -3.739357,        19.666833,       124.956340,  5.7885024e-06,        -2.262918,        36.745917,       124.952534
2016-03-23T21:43:59, 1/0417390155.16196,  6.5268906e-06,        -3.739357,        19.666729,       124.956372,  5.7884899e-06,        -2.262918,        36.746027,       124.952492
2016-03-23T21:44:31, 1/0417390187.16196,  6.5268848e-06,        -3.739357,        19.666625,       124.956403,  5.7884774e-06,        -2.262917,        36.746137,       124.952449
2016-03-23T21:45:03, 1/0417390219.16196,  6.5268790e-06,        -3.739357,        19.666520,       124.956434,  5.7884650e-06,        -2.262917,        36.746247,       124.952406
2016-03-23T21:45:35, 1/0417390251.16196,  6.5268732e-06,        -3.739357,        19.666416,       124.956465,  5.7884525e-06,        -2.262917,        36.746357,       124.952364
2016-03-23T21:46:07, 1/0417390283.16196,  6.5268675e-06,        -3.739358,        19.666312,       124.956496,  5.7884401e-06,        -2.262917,        36.746467,       124.952321
2016-03-23T21:46:39, 1/0417390315.16196,  6.5268617e-06,        -3.739358,        19.666208,       124.956528,  5.7884276e-06,        -2.262917,        36.746577,       124.952278
2016-03-23T21:47:11, 1/0417390347.16196,  6.5268559e-06,        -3.739358,        19.666103,       124.956559,  5.7884151e-06,        -2.262917,        36.746686,       124.952236
2016-03-23T21:47:43, 1/0417390379.16196,  6.5268501e-06,        -3.739358,        19.665999,       124.956590,  5.7884027e-06,        -2.262917,        36.746796,       124.952193
2016-03-23T21:48:15, 1/0417390411.16196,  6.5268443e-06,        -3.739358,        19.665895,       124.956621,  5.7883902e-06,        -2.262917,        36.746906,       124.952150
2016-03-23T21:48:47, 1/0417390443.16196,  6.5268385e-06,        -3.739359,        19.665791,       124.956653,  5.7883777e-06,        -2.262917,        36.747016,       124.952107
2016-03-23T21:49:19, 1/0417390475.16196,  6.5268327e-06,        -3.739359,        19.665686,       124.956684,  5.7883653e-06,        -2.262917,        36.747126,       124.952065
2016-03-23T21:49:51, 1/0417390507.16196,  6.5268269e-06,        -3.739359,        19.665582,       124.956715,  5.7883528e-06,        -2.262917,        36.747236,       124.952022
2016-03-23T21:50:23, 1/0417390539.16196,  6.5268212e-06,        -3.739359,        19.665478,       124.956746,  5.7883404e-06,        -2.262917,        36.747346,       124.951979
2016-03-23T21:50:55, 1/0417390571.16196,  6.5268154e-06,        -3.739359,        19.665374,       124.956777,  5.7883279e-06,        -2.262917,        36.747456,       124.951937
2016-03-23T21:51:27, 1/0417390603.16196,  6.5268096e-06,        -3.739360,        19.665269,       124.956809,  5.7883154e-06,        -2.262917,        36.747565,       124.951894
2016-03-23T21:51:59, 1/0417390635.16196,  6.5268038e-06,        -3.739360,        19.665165,       124.956840,  5.7883030e-06,        -2.262917,        36.747675,       124.951851
2016-03-23T21:52:31, 1/0417390667.16196,  6.5267980e-06,        -3.739360,        19.665061,       124.956871,  5.7882905e-06,        -2.262917,        36.747785,       124.951809
2016-03-23T21:53:03, 1/0417390699.16196,  6.5267922e-06,        -3.739360,        19.664956,       124.956902,  5.7882781e-06,        -2.262917,        36.747895,       124.951766
2016-03-23T21:53:35, 1/0417390731.16196,  6.5267864e-06,        -3.739361,        19.664852,       124.956933,  5.7882656e-06,        -2.262917,        36.748005,       124.951723
2016-03-23T21:54:07, 1/0417390763.16196,  6.5267806e-06,        -3.739361,        19.664748,       124.956965,  5.7882531e-06,        -2.262917,        36.748115,       124.951681
2016-03-23T21:54:39, 1/0417390795.16196,  6.5267748e-06,        -3.739361,        19.664644,       124.956996,  5.7882407e-06,        -2.262917,        36.748225,       124.951638
2016-03-23T21:55:11, 1/0417390827.16196,  6.5267691e-06,        -3.739361,        19.664539,       124.957027,  5.7882282e-06,        -2.262917,        36.748335,       124.951595
2016-03-23T21:55:43, 1/0417390859.16196,  6.5267633e-06,        -3.739361,        19.664435,       124.957058,  5.7882157e-06,        -2.262917,        36.748445,       124.951553
2016-03-23T21:56:15, 1/0417390891.16196,  6.5267575e-06,        -3.739362,        19.664331,       124.957089,  5.7882033e-06,        -2.262917,        36.748554,       124.951510
2016-03-23T21:56:47, 1/0417390923.16196,  6.5267517e-06,        -3.739362,        19.664227,       124.957121,  5.7881908e-06,        -2.262917,        36.748664,       124.951467
2016-03-23T21:57:19, 1/0417390955.16196,  6.5267459e-06,        -3.739362,        19.664122,       124.957152,  5.7881784e-06,        -2.262917,        36.748774,       124.951425
2016-03-23T21:57:51, 1/0417390987.16196,  6.5267401e-06,        -3.739362,        19.664018,       124.957183,  5.7881659e-06,        -2.262917,        36.748884,       124.951382
2016-03-23T21:58:23, 1/0417391019.16196,  6.5267343e-06,        -3.739362,        19.663914,       124.957214,  5.7881534e-06,        -2.262917,        36.748994,       124.951339
2016-03-23T21:58:55, 1/0417391051.16196,  6.5267285e-06,        -3.739363,        19.663809,       124.957246,  5.7881410e-06,        -2.262917,        36.749104,       124.951296
2016-03-23T21:59:27, 1/0417391083.16196,  6.5267228e-06,        -3.739363,        19.663705,       124.957277,  5.7881285e-06,        -2.262917,        36.749214,       124.951254
2016-03-23T21:59:59, 1/0417391115.16196,  6.5267170e-06,        -3.739363,        19.663601,       124.957308,  5.7881160e-06,        -2.262917,        36.749324,       124.951211
2016-03-23T22:00:31, 1/0417391147.16196,  6.5267112e-06,        -3.739363,        19.663497,       124.957339,  5.7881036e-06,        -2.262917,        36.749433,       124.951168
2016-03-23T22:01:03, 1/0417391179.16196,  6.5267054e-06,        -3.739363,        19.663392,       124.957370,  5.7880911e-06,        -2.262917,        36.749543,       124.951126
2016-03-23T22:01:35, 1/0417391211.16196,  6.5266996e-06,        -3.739364,        19.663288,       124.957402,  5.7880787e-06,        -2.262917,        36.749653,       124.951083
2016-03-23T22:02:07, 1/0417391243.16196,  6.5266938e-06,        -3.739364,        19.663184,       124.957433,  5.7880662e-06,        -2.262917,        36.749763,       124.951040
2016-03-23T22:02:39, 1/0417391275.16196,  6.5266880e-06,        -3.739364,        19.663079,       124.957464,  5.7880537e-06,        -2.262917,        36.749873,       124.950998
2016-03-23T22:03:11, 1/0417391307.16196,  6.5266822e-06,        -3.739364,        19.662975,       124.957495,  5.7880413e-06,        -2.262917,        36.749983,       124.950955
2016-03-23T22:03:43, 1/0417391339.16196,  6.5266764e-06,        -3.739365,        19.662871,       124.957527,  5.7880288e-06,        -2.262917,        36.750093,       124.950912
2016-03-23T22:04:15, 1/0417391371.16196,  6.5266707e-06,        -3.739365,        19.662766,       124.957558,  5.7880164e-06,        -2.262917,        36.750203,       124.950870
2016-03-23T22:04:47, 1/0417391403.16196,  6.5266649e-06,        -3.739365,        19.662662,       124.957589,  5.7880039e-06,        -2.262917,        36.750313,       124.950827
2016-03-23T22:05:19, 1/0417391435.16196,  6.5266591e-06,        -3.739365,        19.662558,       124.957620,  5.7879914e-06,        -2.262917,        36.750422,       124.950784
2016-03-23T22:05:51, 1/0417391467.16196,  6.5266533e-06,        -3.739365,        19.662454,       124.957651,  5.7879790e-06,        -2.262917,        36.750532,       124.950742
2016-03-23T22:06:23, 1/0417391499.16196,  6.5266475e-06,        -3.739366,        19.662349,       124.957683,  5.7879665e-06,        -2.262917,        36.750642,       124.950699
2016-03-23T22:06:55, 1/0417391531.16196,  6.5266417e-06,        -3.739366,        19.662245,       124.957714,  5.7879540e-06,        -2.262917,        36.750752,       124.950656
2016-03-23T22:07:27, 1/0417391563.16196,  6.5266359e-06,        -3.739366,        19.662141,       124.957745,  5.7879416e-06,        -2.262917,        36.750862,       124.950614
2016-03-23T22:07:59, 1/0417391595.16196,  6.5266301e-06,        -3.739366,        19.662036,       124.957776,  5.7879291e-06,        -2.262917,        36.750972,       124.950571
2016-03-23T22:08:31, 1/0417391627.16196,  6.5266243e-06,        -3.739366,        19.661932,       124.957807,  5.7879167e-06,        -2.262917,        36.751082,       124.950528
2016-03-23T22:09:03, 1/0417391659.16196,  6.5266185e-06,        -3.739367,        19.661828,       124.957839,  5.7879042e-06,        -2.262917,        36.751192,       124.950486
2016-03-23T22:09:35, 1/0417391691.16196,  6.5266128e-06,        -3.739367,        19.661723,       124.957870,  5.7878917e-06,        -2.262917,        36.751302,       124.950443
2016-03-23T22:10:07, 1/0417391723.16196,  6.5266070e-06,        -3.739367,        19.661619,       124.957901,  5.7878793e-06,        -2.262916,        36.751411,       124.950400
2016-03-23T22:10:39, 1/0417391755.16196,  6.5266012e-06,        -3.739367,        19.661515,       124.957932,  5.7878668e-06,        -2.262916,        36.751521,       124.950357
2016-03-23T22:11:11, 1/0417391787.16196,  6.5265954e-06,        -3.739367,        19.661411,       124.957964,  5.7878543e-06,        -2.262916,        36.751631,       124.950315
2016-03-23T22:11:43, 1/0417391819.16196,  6.5265896e-06,        -3.739368,        19.661306,       124.957995,  5.7878419e-06,        -2.262916,        36.751741,       124.950272
2016-03-23T22:12:15, 1/0417391851.16196,  6.5265838e-06,        -3.739368,        19.661202,       124.958026,  5.7878294e-06,        -2.262916,        36.751851,       124.950229
2016-03-23T22:12:47, 1/0417391883.16196,  6.5265780e-06,        -3.739368,        19.661098,       124.958057,  5.7878170e-06,        -2.262916,        36.751961,       124.950187
2016-03-23T22:13:19, 1/0417391915.16196,  6.5265722e-06,        -3.739368,        19.660993,       124.958088,  5.7878045e-06,        -2.262916,        36.752071,       124.950144
2016-03-23T22:13:51, 1/0417391947.16196,  6.5265664e-06,        -3.739369,        19.660889,       124.958120,  5.7877920e-06,        -2.262916,        36.752181,       124.950101
2016-03-23T22:14:23, 1/0417391979.16196,  6.5265607e-06,        -3.739369,        19.660785,       124.958151,  5.7877796e-06,        -2.262916,        36.752291,       124.950059
2016-03-23T22:14:55, 1/0417392011.16196,  6.5265549e-06,        -3.739369,        19.660680,       124.958182,  5.7877671e-06,        -2.262916,        36.752400,       124.950016
2016-03-23T22:15:27, 1/0417392043.16196,  6.5265491e-06,        -3.739369,        19.660576,       124.958213,  5.7877546e-06,        -2.262916,        36.752510,       124.949973
2016-03-23T22:15:59, 1/0417392075.16196,  6.5265433e-06,        -3.739369,        19.660472,       124.958245,  5.7877422e-06,        -2.262916,        36.752620,       124.949931
2016-03-23T22:16:31, 1/0417392107.16196,  6.5265375e-06,        -3.739370,        19.660367,       124.958276,  5.7877297e-06,        -2.262916,        36.752730,       124.949888
2016-03-23T22:17:03, 1/0417392139.16196,  6.5265317e-06,        -3.739370,        19.660263,       124.958307,  5.7877172e-06,        -2.262916,        36.752840,       124.949845
2016-03-23T22:17:35, 1/0417392171.16196,  6.5265259e-06,        -3.739370,        19.660159,       124.958338,  5.7877048e-06,        -2.262916,        36.752950,       124.949803
2016-03-23T22:18:07, 1/0417392203.16196,  6.5265201e-06,        -3.739370,        19.660055,       124.958369,  5.7876923e-06,        -2.262916,        36.753060,       124.949760
2016-03-23T22:18:39, 1/0417392235.16196,  6.5265143e-06,        -3.739370,        19.659950,       124.958401,  5.7876799e-06,        -2.262916,        36.753170,       124.949717
2016-03-23T22:19:11, 1/0417392267.16196,  6.5265085e-06,        -3.739371,        19.659846,       124.958432,  5.7876674e-06,        -2.262916,        36.753280,       124.949675
2016-03-23T22:19:43, 1/0417392299.16196,  6.5265028e-06,        -3.739371,        19.659742,       124.958463,  5.7876549e-06,        -2.262916,        36.753389,       124.949632
2016-03-23T22:20:15, 1/0417392331.16196,  6.5264970e-06,        -3.739371,        19.659637,       124.958494,  5.7876425e-06,        -2.262916,        36.753499,       124.949589
2016-03-23T22:20:47, 1/0417392363.16196,  6.5264912e-06,        -3.739371,        19.659533,       124.958526,  5.7876300e-06,        -2.262916,        36.753609,       124.949547
2016-03-23T22:21:19, 1/0417392395.16196,  6.5264854e-06,        -3.739371,        19.659429,       124.958557,  5.7876175e-06,        -2.262916,        36.753719,       124.949504
2016-03-23T22:21:51, 1/0417392427.16196,  6.5264796e-06,        -3.739372,        19.659324,       124.958588,  5.7876051e-06,        -2.262916,        36.753829,       124.949461
