2016-02-11T19:31:42, 1/0413839819.15681,  6.3184760e-06,        -3.723866,        18.271463,       125.420266,  5.9337964e-06,        -2.268131,        34.890516,       125.731201
2016-02-11T19:32:14, 1/0413839851.15681,  6.3186425e-06,        -3.723831,        18.270737,       125.420268,  5.9339610e-06,        -2.268115,        34.889588,       125.731206
2016-02-11T19:32:46, 1/0413839883.15681,  6.3188063e-06,        -3.723796,        18.270023,       125.420270,  5.9341230e-06,        -2.268098,        34.888674,       125.731211
2016-02-11T19:33:18, 1/0413839915.15681,  6.3189676e-06,        -3.723762,        18.269320,       125.420272,  5.9342821e-06,        -2.268082,        34.887774,       125.731217
2016-02-11T19:33:50, 1/0413839947.15681,  6.3191262e-06,        -3.723729,        18.268628,       125.420274,  5.9344385e-06,        -2.268066,        34.886890,       125.731222
2016-02-11T19:34:22, 1/0413839979.15681,  6.3192821e-06,        -3.723696,        18.267949,       125.420276,  5.9345920e-06,        -2.268051,        34.886021,       125.731227
2016-02-11T19:34:54, 1/0413840011.15681,  6.3194353e-06,        -3.723664,        18.267280,       125.420278,  5.9347427e-06,        -2.268036,        34.885167,       125.731232
2016-02-11T19:35:26, 1/0413840043.15681,  6.3195857e-06,        -3.723632,        18.266624,       125.420280,  5.9348904e-06,        -2.268021,        34.884329,       125.731238
2016-02-11T19:35:58, 1/0413840075.15681,  6.3197334e-06,        -3.723601,        18.265980,       125.420281,  5.9350353e-06,        -2.268006,        34.883506,       125.731243
2016-02-11T19:36:30, 1/0413840107.15681,  6.3198783e-06,        -3.723570,        18.265348,       125.420283,  5.9351772e-06,        -2.267992,        34.882699,       125.731248
2016-02-11T19:37:02, 1/0413840139.15681,  6.3200203e-06,        -3.723541,        18.264728,       125.420285,  5.9353161e-06,        -2.267977,        34.881908,       125.731253
2016-02-11T19:37:34, 1/0413840171.15681,  6.3201596e-06,        -3.723511,        18.264120,       125.420287,  5.9354521e-06,        -2.267964,        34.881133,       125.731259
2016-02-11T19:38:06, 1/0413840203.15681,  6.3202960e-06,        -3.723483,        18.263524,       125.420289,  5.9355850e-06,        -2.267950,        34.880374,       125.731264
2016-02-11T19:38:38, 1/0413840235.15681,  6.3204296e-06,        -3.723455,        18.262940,       125.420291,  5.9357150e-06,        -2.267937,        34.879630,       125.731269
2016-02-11T19:39:10, 1/0413840267.15681,  6.3205604e-06,        -3.723427,        18.262369,       125.420293,  5.9358421e-06,        -2.267924,        34.878903,       125.731275
2016-02-11T19:39:42, 1/0413840299.15681,  6.3206883e-06,        -3.723400,        18.261810,       125.420295,  5.9359661e-06,        -2.267911,        34.878191,       125.731280
2016-02-11T19:40:14, 1/0413840331.15681,  6.3208134e-06,        -3.723374,        18.261263,       125.420296,  5.9360871e-06,        -2.267899,        34.877495,       125.731285
2016-02-11T19:40:46, 1/0413840363.15681,  6.3209357e-06,        -3.723348,        18.260728,       125.420298,  5.9362052e-06,        -2.267887,        34.876815,       125.731290
2016-02-11T19:41:18, 1/0413840395.15681,  6.3210552e-06,        -3.723323,        18.260206,       125.420300,  5.9363203e-06,        -2.267875,        34.876151,       125.731296
2016-02-11T19:41:50, 1/0413840427.15681,  6.3211719e-06,        -3.723299,        18.259695,       125.420302,  5.9364325e-06,        -2.267863,        34.875503,       125.731301
2016-02-11T19:42:22, 1/0413840459.15681,  6.3212857e-06,        -3.723275,        18.259197,       125.420304,  5.9365417e-06,        -2.267852,        34.874871,       125.731306
2016-02-11T19:42:54, 1/0413840491.15681,  6.3213968e-06,        -3.723252,        18.258710,       125.420306,  5.9366480e-06,        -2.267841,        34.874254,       125.731311
2016-02-11T19:43:26, 1/0413840523.15681,  6.3215052e-06,        -3.723229,        18.258236,       125.420308,  5.9367514e-06,        -2.267830,        34.873653,       125.731317
2016-02-11T19:43:58, 1/0413840555.15681,  6.3216108e-06,        -3.723207,        18.257773,       125.420310,  5.9368519e-06,        -2.267820,        34.873067,       125.731322
2016-02-11T19:44:30, 1/0413840587.15681,  6.3217137e-06,        -3.723186,        18.257322,       125.420312,  5.9369495e-06,        -2.267810,        34.872496,       125.731327
2016-02-11T19:45:02, 1/0413840619.15681,  6.3218139e-06,        -3.723165,        18.256883,       125.420313,  5.9370443e-06,        -2.267800,        34.871940,       125.731332
2016-02-11T19:45:34, 1/0413840651.15681,  6.3219115e-06,        -3.723145,        18.256455,       125.420315,  5.9371363e-06,        -2.267790,        34.871400,       125.731338
2016-02-11T19:46:06, 1/0413840683.15681,  6.3220064e-06,        -3.723125,        18.256039,       125.420317,  5.9372255e-06,        -2.267781,        34.870874,       125.731343
2016-02-11T19:46:38, 1/0413840715.15681,  6.3220986e-06,        -3.723106,        18.255634,       125.420319,  5.9373119e-06,        -2.267772,        34.870363,       125.731348
2016-02-11T19:47:10, 1/0413840747.15681,  6.3221883e-06,        -3.723087,        18.255240,       125.420321,  5.9373956e-06,        -2.267763,        34.869867,       125.731354
2016-02-11T19:47:42, 1/0413840779.15681,  6.3222755e-06,        -3.723069,        18.254857,       125.420323,  5.9374766e-06,        -2.267754,        34.869385,       125.731359
2016-02-11T19:48:14, 1/0413840811.15681,  6.3223601e-06,        -3.723052,        18.254485,       125.420325,  5.9375549e-06,        -2.267746,        34.868917,       125.731364
2016-02-11T19:48:46, 1/0413840843.15681,  6.3224422e-06,        -3.723035,        18.254124,       125.420327,  5.9376307e-06,        -2.267738,        34.868464,       125.731369
2016-02-11T19:49:18, 1/0413840875.15681,  6.3225218e-06,        -3.723019,        18.253773,       125.420328,  5.9377038e-06,        -2.267730,        34.868024,       125.731375
2016-02-11T19:49:50, 1/0413840907.15681,  6.3225991e-06,        -3.723003,        18.253433,       125.420330,  5.9377743e-06,        -2.267723,        34.867598,       125.731380
2016-02-11T19:50:22, 1/0413840939.15681,  6.3226739e-06,        -3.722987,        18.253103,       125.420332,  5.9378424e-06,        -2.267715,        34.867185,       125.731385
2016-02-11T19:50:54, 1/0413840971.15681,  6.3227464e-06,        -3.722972,        18.252784,       125.420334,  5.9379079e-06,        -2.267708,        34.866786,       125.731390
2016-02-11T19:51:26, 1/0413841003.15681,  6.3228165e-06,        -3.722958,        18.252474,       125.420336,  5.9379710e-06,        -2.267702,        34.866400,       125.731396
2016-02-11T19:51:58, 1/0413841035.15681,  6.3228844e-06,        -3.722944,        18.252174,       125.420338,  5.9380317e-06,        -2.267695,        34.866026,       125.731401
2016-02-11T19:52:30, 1/0413841067.15681,  6.3229500e-06,        -3.722931,        18.251884,       125.420340,  5.9380900e-06,        -2.267689,        34.865665,       125.731406
2016-02-11T19:53:02, 1/0413841099.15681,  6.3230134e-06,        -3.722918,        18.251604,       125.420342,  5.9381460e-06,        -2.267683,        34.865317,       125.731411
2016-02-11T19:53:34, 1/0413841131.15681,  6.3230747e-06,        -3.722905,        18.251333,       125.420343,  5.9381998e-06,        -2.267677,        34.864981,       125.731417
2016-02-11T19:54:06, 1/0413841163.15681,  6.3231338e-06,        -3.722893,        18.251071,       125.420345,  5.9382512e-06,        -2.267671,        34.864657,       125.731422
2016-02-11T19:54:38, 1/0413841195.15681,  6.3231908e-06,        -3.722882,        18.250818,       125.420347,  5.9383005e-06,        -2.267665,        34.864344,       125.731427
2016-02-11T19:55:10, 1/0413841227.15681,  6.3232458e-06,        -3.722871,        18.250574,       125.420349,  5.9383476e-06,        -2.267660,        34.864043,       125.731432
2016-02-11T19:55:42, 1/0413841259.15681,  6.3232987e-06,        -3.722860,        18.250339,       125.420351,  5.9383926e-06,        -2.267655,        34.863754,       125.731438
2016-02-11T19:56:14, 1/0413841291.15681,  6.3233497e-06,        -3.722850,        18.250112,       125.420353,  5.9384355e-06,        -2.267650,        34.863475,       125.731443
2016-02-11T19:56:46, 1/0413841323.15681,  6.3233988e-06,        -3.722840,        18.249894,       125.420355,  5.9384763e-06,        -2.267646,        34.863208,       125.731448
2016-02-11T19:57:18, 1/0413841355.15681,  6.3234460e-06,        -3.722831,        18.249683,       125.420357,  5.9385152e-06,        -2.267641,        34.862951,       125.731454
2016-02-11T19:57:50, 1/0413841387.15681,  6.3234913e-06,        -3.722821,        18.249481,       125.420358,  5.9385521e-06,        -2.267637,        34.862704,       125.731459
2016-02-11T19:58:22, 1/0413841419.15681,  6.3235348e-06,        -3.722813,        18.249287,       125.420360,  5.9385871e-06,        -2.267633,        34.862468,       125.731464
2016-02-11T19:58:54, 1/0413841451.15681,  6.3235766e-06,        -3.722805,        18.249100,       125.420362,  5.9386203e-06,        -2.267629,        34.862241,       125.731469
2016-02-11T19:59:26, 1/0413841483.15681,  6.3236166e-06,        -3.722797,        18.248920,       125.420364,  5.9386516e-06,        -2.267625,        34.862025,       125.731475
2016-02-11T19:59:58, 1/0413841515.15681,  6.3236549e-06,        -3.722789,        18.248748,       125.420366,  5.9386812e-06,        -2.267621,        34.861818,       125.731480
2016-02-11T20:00:30, 1/0413841547.15681,  6.3236916e-06,        -3.722782,        18.248583,       125.420368,  5.9387090e-06,        -2.267618,        34.861620,       125.731485
2016-02-11T20:01:02, 1/0413841579.15681,  6.3237267e-06,        -3.722775,        18.248425,       125.420370,  5.9387351e-06,        -2.267615,        34.861431,       125.731490
2016-02-11T20:01:34, 1/0413841611.15681,  6.3237602e-06,        -3.722769,        18.248274,       125.420372,  5.9387596e-06,        -2.267612,        34.861251,       125.731496
2016-02-11T20:02:06, 1/0413841643.15681,  6.3237922e-06,        -3.722763,        18.248129,       125.420374,  5.9387824e-06,        -2.267609,        34.861079,       125.731501
2016-02-11T20:02:38, 1/0413841675.15681,  6.3238227e-06,        -3.722757,        18.247991,       125.420375,  5.9388037e-06,        -2.267606,        34.860916,       125.731506
2016-02-11T20:03:10, 1/0413841707.15681,  6.3238517e-06,        -3.722751,        18.247859,       125.420377,  5.9388235e-06,        -2.267603,        34.860761,       125.731511
2016-02-11T20:03:42, 1/0413841739.15681,  6.3238794e-06,        -3.722746,        18.247733,       125.420379,  5.9388418e-06,        -2.267601,        34.860614,       125.731517
2016-02-11T20:04:14, 1/0413841771.15681,  6.3239056e-06,        -3.722741,        18.247613,       125.420381,  5.9388586e-06,        -2.267598,        34.860475,       125.731522
2016-02-11T20:04:46, 1/0413841803.15681,  6.3239306e-06,        -3.722737,        18.247499,       125.420383,  5.9388740e-06,        -2.267596,        34.860343,       125.731527
2016-02-11T20:05:18, 1/0413841835.15681,  6.3239542e-06,        -3.722732,        18.247390,       125.420385,  5.9388881e-06,        -2.267594,        34.860219,       125.731532
2016-02-11T20:05:50, 1/0413841867.15681,  6.3239766e-06,        -3.722728,        18.247287,       125.420387,  5.9389008e-06,        -2.267592,        34.860101,       125.731538
2016-02-11T20:06:22, 1/0413841899.15681,  6.3239978e-06,        -3.722724,        18.247189,       125.420389,  5.9389123e-06,        -2.267590,        34.859991,       125.731543
2016-02-11T20:06:54, 1/0413841931.15681,  6.3240177e-06,        -3.722721,        18.247096,       125.420390,  5.9389225e-06,        -2.267589,        34.859887,       125.731548
2016-02-11T20:07:26, 1/0413841963.15681,  6.3240366e-06,        -3.722717,        18.247008,       125.420392,  5.9389315e-06,        -2.267587,        34.859790,       125.731553
2016-02-11T20:07:58, 1/0413841995.15681,  6.3240543e-06,        -3.722714,        18.246925,       125.420394,  5.9389393e-06,        -2.267586,        34.859698,       125.731559
2016-02-11T20:08:30, 1/0413842027.15681,  6.3240709e-06,        -3.722712,        18.246847,       125.420396,  5.9389460e-06,        -2.267584,        34.859613,       125.731564
2016-02-11T20:09:02, 1/0413842059.15681,  6.3240865e-06,        -3.722709,        18.246773,       125.420398,  5.9389515e-06,        -2.267583,        34.859534,       125.731569
2016-02-11T20:09:34, 1/0413842091.15681,  6.3241011e-06,        -3.722707,        18.246703,       125.420400,  5.9389561e-06,        -2.267582,        34.859461,       125.731574
2016-02-11T20:10:06, 1/0413842123.15681,  6.3241147e-06,        -3.722704,        18.246638,       125.420402,  5.9389595e-06,        -2.267581,        34.859393,       125.731580
2016-02-11T20:10:38, 1/0413842155.15681,  6.3241274e-06,        -3.722702,        18.246577,       125.420404,  5.9389620e-06,        -2.267580,        34.859330,       125.731585
2016-02-11T20:11:10, 1/0413842187.15681,  6.3241392e-06,        -3.722701,        18.246519,       125.420405,  5.9389636e-06,        -2.267579,        34.859272,       125.731590
2016-02-11T20:11:42, 1/0413842219.15681,  6.3241501e-06,        -3.722699,        18.246466,       125.420407,  5.9389642e-06,        -2.267578,        34.859220,       125.731595
2016-02-11T20:12:14, 1/0413842251.15681,  6.3241601e-06,        -3.722698,        18.246416,       125.420409,  5.9389639e-06,        -2.267577,        34.859172,       125.731601
2016-02-11T20:12:46, 1/0413842283.15681,  6.3241693e-06,        -3.722696,        18.246369,       125.420411,  5.9389628e-06,        -2.267577,        34.859128,       125.731606
2016-02-11T20:13:18, 1/0413842315.15681,  6.3241778e-06,        -3.722695,        18.246326,       125.420413,  5.9389608e-06,        -2.267576,        34.859089,       125.731611
2016-02-11T20:13:50, 1/0413842347.15681,  6.3241855e-06,        -3.722694,        18.246286,       125.420415,  5.9389581e-06,        -2.267576,        34.859055,       125.731617
2016-02-11T20:14:22, 1/0413842379.15681,  6.3241924e-06,        -3.722694,        18.246250,       125.420417,  5.9389546e-06,        -2.267575,        34.859024,       125.731622
2016-02-11T20:14:54, 1/0413842411.15681,  6.3241987e-06,        -3.722693,        18.246216,       125.420419,  5.9389503e-06,        -2.267575,        34.858997,       125.731627
2016-02-11T20:15:26, 1/0413842443.15681,  6.3242043e-06,        -3.722692,        18.246185,       125.420420,  5.9389453e-06,        -2.267575,        34.858974,       125.731632
2016-02-11T20:15:58, 1/0413842475.15681,  6.3242093e-06,        -3.722692,        18.246157,       125.420422,  5.9389397e-06,        -2.267575,        34.858955,       125.731638
2016-02-11T20:16:30, 1/0413842507.15681,  6.3242136e-06,        -3.722692,        18.246132,       125.420424,  5.9389334e-06,        -2.267575,        34.858939,       125.731643
2016-02-11T20:17:02, 1/0413842539.15681,  6.3242174e-06,        -3.722692,        18.246109,       125.420426,  5.9389265e-06,        -2.267574,        34.858927,       125.731648
2016-02-11T20:17:34, 1/0413842571.15681,  6.3242206e-06,        -3.722692,        18.246089,       125.420428,  5.9389191e-06,        -2.267574,        34.858917,       125.731653
2016-02-11T20:18:06, 1/0413842603.15681,  6.3242233e-06,        -3.722692,        18.246071,       125.420430,  5.9389110e-06,        -2.267575,        34.858911,       125.731659
2016-02-11T20:18:38, 1/0413842635.15681,  6.3242254e-06,        -3.722692,        18.246055,       125.420432,  5.9389024e-06,        -2.267575,        34.858907,       125.731664
2016-02-11T20:19:10, 1/0413842667.15681,  6.3242271e-06,        -3.722693,        18.246041,       125.420434,  5.9388933e-06,        -2.267575,        34.858906,       125.731669
2016-02-11T20:19:42, 1/0413842699.15681,  6.3242283e-06,        -3.722693,        18.246030,       125.420435,  5.9388837e-06,        -2.267575,        34.858908,       125.731674
2016-02-11T20:20:14, 1/0413842731.15681,  6.3242291e-06,        -3.722694,        18.246020,       125.420437,  5.9388737e-06,        -2.267575,        34.858913,       125.731680
2016-02-11T20:20:46, 1/0413842763.15681,  6.3242294e-06,        -3.722695,        18.246012,       125.420439,  5.9388632e-06,        -2.267575,        34.858919,       125.731685
2016-02-11T20:21:18, 1/0413842795.15681,  6.3242294e-06,        -3.722695,        18.246005,       125.420441,  5.9388522e-06,        -2.267576,        34.858928,       125.731690
2016-02-11T20:21:50, 1/0413842827.15681,  6.3242289e-06,        -3.722696,        18.246001,       125.420443,  5.9388409e-06,        -2.267576,        34.858939,       125.731695
2016-02-11T20:22:22, 1/0413842859.15681,  6.3242282e-06,        -3.722697,        18.245997,       125.420445,  5.9388292e-06,        -2.267577,        34.858952,       125.731701
2016-02-11T20:22:54, 1/0413842891.15681,  6.3242270e-06,        -3.722698,        18.245996,       125.420447,  5.9388172e-06,        -2.267577,        34.858967,       125.731706
2016-02-11T20:23:26, 1/0413842923.15681,  6.3242256e-06,        -3.722699,        18.245995,       125.420448,  5.9388048e-06,        -2.267577,        34.858984,       125.731711
2016-02-11T20:23:58, 1/0413842955.15681,  6.3242239e-06,        -3.722700,        18.245996,       125.420450,  5.9387922e-06,        -2.267578,        34.859002,       125.731716
2016-02-11T20:24:30, 1/0413842987.15681,  6.3242219e-06,        -3.722701,        18.245998,       125.420452,  5.9387792e-06,        -2.267579,        34.859022,       125.731722
2016-02-11T20:25:02, 1/0413843019.15681,  6.3242196e-06,        -3.722703,        18.246002,       125.420454,  5.9387659e-06,        -2.267579,        34.859043,       125.731727
2016-02-11T20:25:34, 1/0413843051.15681,  6.3242171e-06,        -3.722704,        18.246006,       125.420456,  5.9387524e-06,        -2.267580,        34.859066,       125.731732
2016-02-11T20:26:06, 1/0413843083.15681,  6.3242144e-06,        -3.722705,        18.246011,       125.420458,  5.9387387e-06,        -2.267580,        34.859090,       125.731737
2016-02-11T20:26:38, 1/0413843115.15681,  6.3242115e-06,        -3.722707,        18.246017,       125.420460,  5.9387247e-06,        -2.267581,        34.859115,       125.731743
2016-02-11T20:27:10, 1/0413843147.15681,  6.3242083e-06,        -3.722708,        18.246024,       125.420462,  5.9387106e-06,        -2.267581,        34.859141,       125.731748
2016-02-11T20:27:42, 1/0413843179.15681,  6.3242050e-06,        -3.722710,        18.246032,       125.420463,  5.9386962e-06,        -2.267582,        34.859168,       125.731753
2016-02-11T20:28:14, 1/0413843211.15681,  6.3242016e-06,        -3.722711,        18.246040,       125.420465,  5.9386817e-06,        -2.267583,        34.859197,       125.731758
2016-02-11T20:28:46, 1/0413843243.15681,  6.3241979e-06,        -3.722713,        18.246049,       125.420467,  5.9386670e-06,        -2.267584,        34.859226,       125.731764
2016-02-11T20:29:18, 1/0413843275.15681,  6.3241942e-06,        -3.722714,        18.246059,       125.420469,  5.9386522e-06,        -2.267584,        34.859255,       125.731769
2016-02-11T20:29:50, 1/0413843307.15681,  6.3241903e-06,        -3.722716,        18.246069,       125.420471,  5.9386373e-06,        -2.267585,        34.859286,       125.731774
2016-02-11T20:30:22, 1/0413843339.15681,  6.3241863e-06,        -3.722717,        18.246080,       125.420473,  5.9386222e-06,        -2.267586,        34.859317,       125.731779
2016-02-11T20:30:54, 1/0413843371.15681,  6.3241823e-06,        -3.722719,        18.246091,       125.420475,  5.9386070e-06,        -2.267586,        34.859348,       125.731785
2016-02-11T20:31:26, 1/0413843403.15681,  6.3241781e-06,        -3.722721,        18.246103,       125.420477,  5.9385918e-06,        -2.267587,        34.859380,       125.731790
2016-02-11T20:31:58, 1/0413843435.15681,  6.3241739e-06,        -3.722722,        18.246114,       125.420478,  5.9385765e-06,        -2.267588,        34.859413,       125.731795
2016-02-11T20:32:30, 1/0413843467.15681,  6.3241696e-06,        -3.722724,        18.246126,       125.420480,  5.9385611e-06,        -2.267589,        34.859446,       125.731800
2016-02-11T20:33:02, 1/0413843499.15681,  6.3241652e-06,        -3.722726,        18.246138,       125.420482,  5.9385456e-06,        -2.267589,        34.859479,       125.731806
2016-02-11T20:33:34, 1/0413843531.15681,  6.3241609e-06,        -3.722727,        18.246151,       125.420484,  5.9385302e-06,        -2.267590,        34.859512,       125.731811
2016-02-11T20:34:06, 1/0413843563.15681,  6.3241564e-06,        -3.722729,        18.246163,       125.420486,  5.9385147e-06,        -2.267591,        34.859545,       125.731816
2016-02-11T20:34:38, 1/0413843595.15681,  6.3241520e-06,        -3.722731,        18.246176,       125.420488,  5.9384991e-06,        -2.267592,        34.859579,       125.731821
2016-02-11T20:35:10, 1/0413843627.15681,  6.3241476e-06,        -3.722732,        18.246189,       125.420490,  5.9384836e-06,        -2.267593,        34.859613,       125.731827
2016-02-11T20:35:42, 1/0413843659.15681,  6.3241431e-06,        -3.722734,        18.246201,       125.420492,  5.9384680e-06,        -2.267593,        34.859646,       125.731832
2016-02-11T20:36:14, 1/0413843691.15681,  6.3241387e-06,        -3.722736,        18.246214,       125.420493,  5.9384525e-06,        -2.267594,        34.859680,       125.731837
2016-02-11T20:36:46, 1/0413843723.15681,  6.3241343e-06,        -3.722738,        18.246227,       125.420495,  5.9384370e-06,        -2.267595,        34.859713,       125.731842
2016-02-11T20:37:18, 1/0413843755.15681,  6.3241299e-06,        -3.722739,        18.246239,       125.420497,  5.9384215e-06,        -2.267596,        34.859747,       125.731848
2016-02-11T20:37:50, 1/0413843787.15681,  6.3241255e-06,        -3.722741,        18.246251,       125.420499,  5.9384060e-06,        -2.267596,        34.859780,       125.731853
2016-02-11T20:38:22, 1/0413843819.15681,  6.3241211e-06,        -3.722743,        18.246264,       125.420501,  5.9383905e-06,        -2.267597,        34.859813,       125.731858
2016-02-11T20:38:54, 1/0413843851.15681,  6.3241169e-06,        -3.722744,        18.246276,       125.420503,  5.9383752e-06,        -2.267598,        34.859846,       125.731863
2016-02-11T20:39:26, 1/0413843883.15681,  6.3241126e-06,        -3.722746,        18.246287,       125.420505,  5.9383598e-06,        -2.267599,        34.859878,       125.731869
2016-02-11T20:39:58, 1/0413843915.15681,  6.3241084e-06,        -3.722748,        18.246299,       125.420506,  5.9383445e-06,        -2.267599,        34.859911,       125.731874
2016-02-11T20:40:30, 1/0413843947.15681,  6.3241043e-06,        -3.722749,        18.246310,       125.420508,  5.9383293e-06,        -2.267600,        34.859942,       125.731879
2016-02-11T20:41:02, 1/0413843979.15681,  6.3241002e-06,        -3.722751,        18.246321,       125.420510,  5.9383142e-06,        -2.267601,        34.859974,       125.731884
2016-02-11T20:41:34, 1/0413844011.15681,  6.3240962e-06,        -3.722752,        18.246332,       125.420512,  5.9382991e-06,        -2.267602,        34.860005,       125.731889
2016-02-11T20:42:06, 1/0413844043.15681,  6.3240923e-06,        -3.722754,        18.246343,       125.420514,  5.9382841e-06,        -2.267602,        34.860036,       125.731895
2016-02-11T20:42:38, 1/0413844075.15681,  6.3240885e-06,        -3.722756,        18.246353,       125.420516,  5.9382692e-06,        -2.267603,        34.860066,       125.731900
2016-02-11T20:43:10, 1/0413844107.15681,  6.3240847e-06,        -3.722757,        18.246362,       125.420518,  5.9382544e-06,        -2.267604,        34.860096,       125.731905
2016-02-11T20:43:42, 1/0413844139.15681,  6.3240810e-06,        -3.722759,        18.246372,       125.420520,  5.9382396e-06,        -2.267604,        34.860125,       125.731910
2016-02-11T20:44:14, 1/0413844171.15681,  6.3240774e-06,        -3.722760,        18.246381,       125.420521,  5.9382250e-06,        -2.267605,        34.860154,       125.731916
2016-02-11T20:44:46, 1/0413844203.15681,  6.3240740e-06,        -3.722762,        18.246389,       125.420523,  5.9382105e-06,        -2.267606,        34.860182,       125.731921
2016-02-11T20:45:18, 1/0413844235.15681,  6.3240706e-06,        -3.722763,        18.246397,       125.420525,  5.9381961e-06,        -2.267606,        34.860210,       125.731926
2016-02-11T20:45:50, 1/0413844267.15681,  6.3240673e-06,        -3.722765,        18.246405,       125.420527,  5.9381817e-06,        -2.267607,        34.860237,       125.731931
2016-02-11T20:46:22, 1/0413844299.15681,  6.3240641e-06,        -3.722766,        18.246412,       125.420529,  5.9381675e-06,        -2.267608,        34.860263,       125.731937
2016-02-11T20:46:54, 1/0413844331.15681,  6.3240610e-06,        -3.722768,        18.246419,       125.420531,  5.9381534e-06,        -2.267608,        34.860289,       125.731942
2016-02-11T20:47:26, 1/0413844363.15681,  6.3240581e-06,        -3.722769,        18.246425,       125.420533,  5.9381394e-06,        -2.267609,        34.860315,       125.731947
2016-02-11T20:47:58, 1/0413844395.15681,  6.3240552e-06,        -3.722770,        18.246431,       125.420534,  5.9381256e-06,        -2.267610,        34.860339,       125.731952
2016-02-11T20:48:30, 1/0413844427.15681,  6.3240525e-06,        -3.722772,        18.246436,       125.420536,  5.9381118e-06,        -2.267610,        34.860363,       125.731958
2016-02-11T20:49:02, 1/0413844459.15681,  6.3240499e-06,        -3.722773,        18.246441,       125.420538,  5.9380982e-06,        -2.267611,        34.860387,       125.731963
2016-02-11T20:49:34, 1/0413844491.15681,  6.3240473e-06,        -3.722774,        18.246445,       125.420540,  5.9380847e-06,        -2.267611,        34.860410,       125.731968
2016-02-11T20:50:06, 1/0413844523.15681,  6.3240450e-06,        -3.722775,        18.246449,       125.420542,  5.9380713e-06,        -2.267612,        34.860432,       125.731973
2016-02-11T20:50:38, 1/0413844555.15681,  6.3240427e-06,        -3.722777,        18.246453,       125.420544,  5.9380581e-06,        -2.267612,        34.860453,       125.731979
2016-02-11T20:51:10, 1/0413844587.15681,  6.3240405e-06,        -3.722778,        18.246455,       125.420546,  5.9380449e-06,        -2.267613,        34.860474,       125.731984
2016-02-11T20:51:42, 1/0413844619.15681,  6.3240385e-06,        -3.722779,        18.246458,       125.420548,  5.9380319e-06,        -2.267614,        34.860494,       125.731989
2016-02-11T20:52:14, 1/0413844651.15681,  6.3240366e-06,        -3.722780,        18.246459,       125.420549,  5.9380190e-06,        -2.267614,        34.860513,       125.731994
2016-02-11T20:52:46, 1/0413844683.15681,  6.3240348e-06,        -3.722781,        18.246461,       125.420551,  5.9380063e-06,        -2.267615,        34.860532,       125.732000
2016-02-11T20:53:18, 1/0413844715.15681,  6.3240331e-06,        -3.722783,        18.246461,       125.420553,  5.9379937e-06,        -2.267615,        34.860550,       125.732005
2016-02-11T20:53:50, 1/0413844747.15681,  6.3240316e-06,        -3.722784,        18.246461,       125.420555,  5.9379812e-06,        -2.267616,        34.860567,       125.732010
2016-02-11T20:54:22, 1/0413844779.15681,  6.3240301e-06,        -3.722785,        18.246461,       125.420557,  5.9379688e-06,        -2.267616,        34.860584,       125.732015
2016-02-11T20:54:54, 1/0413844811.15681,  6.3240288e-06,        -3.722786,        18.246460,       125.420559,  5.9379566e-06,        -2.267616,        34.860600,       125.732021
2016-02-11T20:55:26, 1/0413844843.15681,  6.3240276e-06,        -3.722787,        18.246459,       125.420561,  5.9379445e-06,        -2.267617,        34.860615,       125.732026
2016-02-11T20:55:58, 1/0413844875.15681,  6.3240266e-06,        -3.722788,        18.246457,       125.420562,  5.9379325e-06,        -2.267617,        34.860630,       125.732031
2016-02-11T20:56:30, 1/0413844907.15681,  6.3240256e-06,        -3.722789,        18.246454,       125.420564,  5.9379207e-06,        -2.267618,        34.860644,       125.732036
2016-02-11T20:57:02, 1/0413844939.15681,  6.3240248e-06,        -3.722790,        18.246451,       125.420566,  5.9379090e-06,        -2.267618,        34.860657,       125.732041
2016-02-11T20:57:34, 1/0413844971.15681,  6.3240241e-06,        -3.722790,        18.246448,       125.420568,  5.9378974e-06,        -2.267619,        34.860670,       125.732047
2016-02-11T20:58:06, 1/0413845003.15681,  6.3240236e-06,        -3.722791,        18.246444,       125.420570,  5.9378859e-06,        -2.267619,        34.860681,       125.732052
2016-02-11T20:58:38, 1/0413845035.15681,  6.3240231e-06,        -3.722792,        18.246439,       125.420572,  5.9378746e-06,        -2.267619,        34.860693,       125.732057
2016-02-11T20:59:10, 1/0413845067.15681,  6.3240228e-06,        -3.722793,        18.246434,       125.420574,  5.9378634e-06,        -2.267620,        34.860703,       125.732062
2016-02-11T20:59:42, 1/0413845099.15681,  6.3240225e-06,        -3.722794,        18.246429,       125.420575,  5.9378523e-06,        -2.267620,        34.860713,       125.732068
2016-02-11T21:00:14, 1/0413845131.15681,  6.3240224e-06,        -3.722795,        18.246423,       125.420577,  5.9378413e-06,        -2.267620,        34.860722,       125.732073
2016-02-11T21:00:46, 1/0413845163.15681,  6.3240224e-06,        -3.722795,        18.246416,       125.420579,  5.9378305e-06,        -2.267621,        34.860731,       125.732078
2016-02-11T21:01:18, 1/0413845195.15681,  6.3240226e-06,        -3.722796,        18.246409,       125.420581,  5.9378197e-06,        -2.267621,        34.860739,       125.732083
2016-02-11T21:01:50, 1/0413845227.15681,  6.3240228e-06,        -3.722797,        18.246402,       125.420583,  5.9378091e-06,        -2.267621,        34.860746,       125.732089
