2016-02-07T17:11:58, 1/0413485835.14651,  6.2088113e-06,        -3.739715,        18.843635,       125.392316,  5.9365536e-06,        -2.275492,        35.420301,       125.667269
2016-02-07T17:12:30, 1/0413485867.14651,  6.2088150e-06,        -3.739715,        18.843608,       125.392319,  5.9365478e-06,        -2.275492,        35.420288,       125.667274
2016-02-07T17:13:02, 1/0413485899.14651,  6.2088187e-06,        -3.739715,        18.843581,       125.392322,  5.9365421e-06,        -2.275492,        35.420275,       125.667280
2016-02-07T17:13:34, 1/0413485931.14651,  6.2088224e-06,        -3.739715,        18.843554,       125.392325,  5.9365364e-06,        -2.275492,        35.420262,       125.667286
2016-02-07T17:14:06, 1/0413485963.14651,  6.2088261e-06,        -3.739715,        18.843527,       125.392328,  5.9365306e-06,        -2.275492,        35.420248,       125.667291
2016-02-07T17:14:38, 1/0413485995.14651,  6.2088298e-06,        -3.739714,        18.843500,       125.392331,  5.9365249e-06,        -2.275492,        35.420235,       125.667297
2016-02-07T17:15:10, 1/0413486027.14650,  6.2088335e-06,        -3.739714,        18.843473,       125.392334,  5.9365191e-06,        -2.275492,        35.420222,       125.667303
2016-02-07T17:15:42, 1/0413486059.14650,  6.2088372e-06,        -3.739714,        18.843446,       125.392337,  5.9365134e-06,        -2.275492,        35.420208,       125.667308
2016-02-07T17:16:14, 1/0413486091.14650,  6.2088409e-06,        -3.739714,        18.843419,       125.392341,  5.9365077e-06,        -2.275492,        35.420195,       125.667314
2016-02-07T17:16:46, 1/0413486123.14650,  6.2088446e-06,        -3.739714,        18.843392,       125.392344,  5.9365019e-06,        -2.275492,        35.420182,       125.667320
2016-02-07T17:17:18, 1/0413486155.14650,  6.2088483e-06,        -3.739713,        18.843365,       125.392347,  5.9364962e-06,        -2.275492,        35.420168,       125.667325
2016-02-07T17:17:50, 1/0413486187.14650,  6.2088520e-06,        -3.739713,        18.843338,       125.392350,  5.9364904e-06,        -2.275492,        35.420155,       125.667331
2016-02-07T17:18:22, 1/0413486219.14650,  6.2088557e-06,        -3.739713,        18.843311,       125.392353,  5.9364847e-06,        -2.275492,        35.420142,       125.667336
2016-02-07T17:18:54, 1/0413486251.14650,  6.2088594e-06,        -3.739713,        18.843284,       125.392356,  5.9364790e-06,        -2.275492,        35.420129,       125.667342
2016-02-07T17:19:26, 1/0413486283.14650,  6.2088631e-06,        -3.739713,        18.843257,       125.392359,  5.9364732e-06,        -2.275492,        35.420115,       125.667348
2016-02-07T17:19:58, 1/0413486315.14650,  6.2088668e-06,        -3.739712,        18.843230,       125.392362,  5.9364675e-06,        -2.275492,        35.420102,       125.667353
2016-02-07T17:20:30, 1/0413486347.14650,  6.2088705e-06,        -3.739712,        18.843203,       125.392365,  5.9364617e-06,        -2.275491,        35.420089,       125.667359
2016-02-07T17:21:02, 1/0413486379.14650,  6.2088742e-06,        -3.739712,        18.843176,       125.392369,  5.9364560e-06,        -2.275491,        35.420075,       125.667365
2016-02-07T17:21:34, 1/0413486411.14650,  6.2088779e-06,        -3.739712,        18.843149,       125.392372,  5.9364503e-06,        -2.275491,        35.420062,       125.667370
2016-02-07T17:22:06, 1/0413486443.14650,  6.2088816e-06,        -3.739712,        18.843122,       125.392375,  5.9364445e-06,        -2.275491,        35.420049,       125.667376
2016-02-07T17:22:38, 1/0413486475.14650,  6.2088853e-06,        -3.739712,        18.843095,       125.392378,  5.9364388e-06,        -2.275491,        35.420035,       125.667382
2016-02-07T17:23:10, 1/0413486507.14650,  6.2088890e-06,        -3.739711,        18.843068,       125.392381,  5.9364330e-06,        -2.275491,        35.420022,       125.667387
2016-02-07T17:23:42, 1/0413486539.14650,  6.2088927e-06,        -3.739711,        18.843041,       125.392384,  5.9364273e-06,        -2.275491,        35.420009,       125.667393
2016-02-07T17:24:14, 1/0413486571.14650,  6.2088964e-06,        -3.739711,        18.843014,       125.392387,  5.9364216e-06,        -2.275491,        35.419995,       125.667398
2016-02-07T17:24:46, 1/0413486603.14650,  6.2089000e-06,        -3.739711,        18.842987,       125.392390,  5.9364158e-06,        -2.275491,        35.419982,       125.667404
2016-02-07T17:25:18, 1/0413486635.14650,  6.2089037e-06,        -3.739711,        18.842960,       125.392393,  5.9364101e-06,        -2.275491,        35.419969,       125.667410
2016-02-07T17:25:50, 1/0413486667.14650,  6.2089074e-06,        -3.739710,        18.842933,       125.392396,  5.9364043e-06,        -2.275491,        35.419956,       125.667415
2016-02-07T17:26:22, 1/0413486699.14650,  6.2089111e-06,        -3.739710,        18.842906,       125.392400,  5.9363986e-06,        -2.275491,        35.419942,       125.667421
2016-02-07T17:26:54, 1/0413486731.14650,  6.2089148e-06,        -3.739710,        18.842879,       125.392403,  5.9363928e-06,        -2.275491,        35.419929,       125.667427
2016-02-07T17:27:26, 1/0413486763.14650,  6.2089185e-06,        -3.739710,        18.842852,       125.392406,  5.9363871e-06,        -2.275491,        35.419916,       125.667432
2016-02-07T17:27:58, 1/0413486795.14650,  6.2089222e-06,        -3.739710,        18.842825,       125.392409,  5.9363813e-06,        -2.275491,        35.419902,       125.667438
2016-02-07T17:28:30, 1/0413486827.14650,  6.2089259e-06,        -3.739709,        18.842798,       125.392412,  5.9363756e-06,        -2.275491,        35.419889,       125.667444
2016-02-07T17:29:02, 1/0413486859.14650,  6.2089296e-06,        -3.739709,        18.842771,       125.392415,  5.9363699e-06,        -2.275491,        35.419876,       125.667449
2016-02-07T17:29:34, 1/0413486891.14650,  6.2089333e-06,        -3.739709,        18.842744,       125.392418,  5.9363641e-06,        -2.275491,        35.419862,       125.667455
2016-02-07T17:30:06, 1/0413486923.14650,  6.2089370e-06,        -3.739709,        18.842717,       125.392421,  5.9363584e-06,        -2.275491,        35.419849,       125.667460
2016-02-07T17:30:38, 1/0413486955.14650,  6.2089407e-06,        -3.739709,        18.842690,       125.392424,  5.9363526e-06,        -2.275491,        35.419836,       125.667466
2016-02-07T17:31:10, 1/0413486987.14650,  6.2089444e-06,        -3.739709,        18.842663,       125.392427,  5.9363469e-06,        -2.275490,        35.419822,       125.667472
2016-02-07T17:31:42, 1/0413487019.14650,  6.2089481e-06,        -3.739708,        18.842636,       125.392431,  5.9363411e-06,        -2.275490,        35.419809,       125.667477
2016-02-07T17:32:14, 1/0413487051.14650,  6.2089518e-06,        -3.739708,        18.842609,       125.392434,  5.9363354e-06,        -2.275490,        35.419796,       125.667483
2016-02-07T17:32:46, 1/0413487083.14650,  6.2089555e-06,        -3.739708,        18.842582,       125.392437,  5.9363296e-06,        -2.275490,        35.419782,       125.667489
2016-02-07T17:33:18, 1/0413487115.14650,  6.2089592e-06,        -3.739708,        18.842555,       125.392440,  5.9363239e-06,        -2.275490,        35.419769,       125.667494
2016-02-07T17:33:50, 1/0413487147.14650,  6.2089629e-06,        -3.739708,        18.842528,       125.392443,  5.9363181e-06,        -2.275490,        35.419756,       125.667500
2016-02-07T17:34:22, 1/0413487179.14650,  6.2089666e-06,        -3.739707,        18.842501,       125.392446,  5.9363124e-06,        -2.275490,        35.419742,       125.667506
2016-02-07T17:34:54, 1/0413487211.14650,  6.2089703e-06,        -3.739707,        18.842474,       125.392449,  5.9363067e-06,        -2.275490,        35.419729,       125.667511
2016-02-07T17:35:26, 1/0413487243.14650,  6.2089740e-06,        -3.739707,        18.842447,       125.392452,  5.9363009e-06,        -2.275490,        35.419716,       125.667517
2016-02-07T17:35:58, 1/0413487275.14650,  6.2089777e-06,        -3.739707,        18.842420,       125.392455,  5.9362952e-06,        -2.275490,        35.419702,       125.667522
2016-02-07T17:36:30, 1/0413487307.14650,  6.2089814e-06,        -3.739707,        18.842393,       125.392458,  5.9362894e-06,        -2.275490,        35.419689,       125.667528
2016-02-07T17:37:02, 1/0413487339.14650,  6.2089851e-06,        -3.739706,        18.842366,       125.392462,  5.9362837e-06,        -2.275490,        35.419676,       125.667534
2016-02-07T17:37:34, 1/0413487371.14650,  6.2089888e-06,        -3.739706,        18.842339,       125.392465,  5.9362779e-06,        -2.275490,        35.419662,       125.667539
2016-02-07T17:38:06, 1/0413487403.14650,  6.2089925e-06,        -3.739706,        18.842312,       125.392468,  5.9362722e-06,        -2.275490,        35.419649,       125.667545
2016-02-07T17:38:38, 1/0413487435.14650,  6.2089962e-06,        -3.739706,        18.842285,       125.392471,  5.9362664e-06,        -2.275490,        35.419636,       125.667551
2016-02-07T17:39:10, 1/0413487467.14650,  6.2089999e-06,        -3.739706,        18.842258,       125.392474,  5.9362607e-06,        -2.275490,        35.419622,       125.667556
2016-02-07T17:39:42, 1/0413487499.14650,  6.2090036e-06,        -3.739705,        18.842231,       125.392477,  5.9362549e-06,        -2.275490,        35.419609,       125.667562
2016-02-07T17:40:14, 1/0413487531.14650,  6.2090073e-06,        -3.739705,        18.842204,       125.392480,  5.9362492e-06,        -2.275490,        35.419596,       125.667568
2016-02-07T17:40:46, 1/0413487563.14650,  6.2090110e-06,        -3.739705,        18.842177,       125.392483,  5.9362434e-06,        -2.275490,        35.419582,       125.667573
2016-02-07T17:41:18, 1/0413487595.14649,  6.2090147e-06,        -3.739705,        18.842150,       125.392486,  5.9362377e-06,        -2.275490,        35.419569,       125.667579
2016-02-07T17:41:50, 1/0413487627.14649,  6.2090184e-06,        -3.739705,        18.842123,       125.392489,  5.9362319e-06,        -2.275489,        35.419556,       125.667584
2016-02-07T17:42:22, 1/0413487659.14649,  6.2090221e-06,        -3.739705,        18.842096,       125.392493,  5.9362262e-06,        -2.275489,        35.419542,       125.667590
2016-02-07T17:42:54, 1/0413487691.14649,  6.2090258e-06,        -3.739704,        18.842069,       125.392496,  5.9362204e-06,        -2.275489,        35.419529,       125.667596
2016-02-07T17:43:26, 1/0413487723.14649,  6.2090295e-06,        -3.739704,        18.842042,       125.392499,  5.9362147e-06,        -2.275489,        35.419516,       125.667601
2016-02-07T17:43:58, 1/0413487755.14649,  6.2090333e-06,        -3.739704,        18.842015,       125.392502,  5.9362089e-06,        -2.275489,        35.419502,       125.667607
2016-02-07T17:44:30, 1/0413487787.14649,  6.2090370e-06,        -3.739704,        18.841988,       125.392505,  5.9362032e-06,        -2.275489,        35.419489,       125.667613
2016-02-07T17:45:02, 1/0413487819.14649,  6.2090407e-06,        -3.739704,        18.841961,       125.392508,  5.9361974e-06,        -2.275489,        35.419476,       125.667618
2016-02-07T17:45:34, 1/0413487851.14649,  6.2090444e-06,        -3.739703,        18.841934,       125.392511,  5.9361917e-06,        -2.275489,        35.419462,       125.667624
2016-02-07T17:46:06, 1/0413487883.14649,  6.2090481e-06,        -3.739703,        18.841907,       125.392514,  5.9361859e-06,        -2.275489,        35.419449,       125.667630
2016-02-07T17:46:38, 1/0413487915.14649,  6.2090518e-06,        -3.739703,        18.841880,       125.392517,  5.9361802e-06,        -2.275489,        35.419436,       125.667635
2016-02-07T17:47:10, 1/0413487947.14649,  6.2090555e-06,        -3.739703,        18.841853,       125.392520,  5.9361744e-06,        -2.275489,        35.419422,       125.667641
2016-02-07T17:47:42, 1/0413487979.14649,  6.2090592e-06,        -3.739703,        18.841826,       125.392524,  5.9361687e-06,        -2.275489,        35.419409,       125.667647
2016-02-07T17:48:14, 1/0413488011.14649,  6.2090629e-06,        -3.739702,        18.841799,       125.392527,  5.9361629e-06,        -2.275489,        35.419396,       125.667652
2016-02-07T17:48:46, 1/0413488043.14649,  6.2090666e-06,        -3.739702,        18.841772,       125.392530,  5.9361572e-06,        -2.275489,        35.419382,       125.667658
2016-02-07T17:49:18, 1/0413488075.14649,  6.2090703e-06,        -3.739702,        18.841745,       125.392533,  5.9361514e-06,        -2.275489,        35.419369,       125.667663
2016-02-07T17:49:50, 1/0413488107.14649,  6.2090740e-06,        -3.739702,        18.841718,       125.392536,  5.9361456e-06,        -2.275489,        35.419356,       125.667669
2016-02-07T17:50:22, 1/0413488139.14649,  6.2090777e-06,        -3.739702,        18.841691,       125.392539,  5.9361399e-06,        -2.275489,        35.419342,       125.667675
2016-02-07T17:50:54, 1/0413488171.14649,  6.2090814e-06,        -3.739702,        18.841664,       125.392542,  5.9361341e-06,        -2.275489,        35.419329,       125.667680
2016-02-07T17:51:26, 1/0413488203.14649,  6.2090851e-06,        -3.739701,        18.841637,       125.392545,  5.9361284e-06,        -2.275489,        35.419316,       125.667686
2016-02-07T17:51:58, 1/0413488235.14649,  6.2090888e-06,        -3.739701,        18.841610,       125.392548,  5.9361226e-06,        -2.275488,        35.419302,       125.667692
2016-02-07T17:52:30, 1/0413488267.14649,  6.2090925e-06,        -3.739701,        18.841583,       125.392551,  5.9361169e-06,        -2.275488,        35.419289,       125.667697
2016-02-07T17:53:02, 1/0413488299.14649,  6.2090962e-06,        -3.739701,        18.841556,       125.392555,  5.9361111e-06,        -2.275488,        35.419276,       125.667703
2016-02-07T17:53:34, 1/0413488331.14649,  6.2090999e-06,        -3.739701,        18.841529,       125.392558,  5.9361054e-06,        -2.275488,        35.419262,       125.667709
2016-02-07T17:54:06, 1/0413488363.14649,  6.2091036e-06,        -3.739700,        18.841502,       125.392561,  5.9360996e-06,        -2.275488,        35.419249,       125.667714
2016-02-07T17:54:38, 1/0413488395.14649,  6.2091073e-06,        -3.739700,        18.841475,       125.392564,  5.9360939e-06,        -2.275488,        35.419236,       125.667720
2016-02-07T17:55:10, 1/0413488427.14649,  6.2091110e-06,        -3.739700,        18.841448,       125.392567,  5.9360881e-06,        -2.275488,        35.419222,       125.667725
2016-02-07T17:55:42, 1/0413488459.14649,  6.2091147e-06,        -3.739700,        18.841421,       125.392570,  5.9360824e-06,        -2.275488,        35.419209,       125.667731
2016-02-07T17:56:14, 1/0413488491.14649,  6.2091184e-06,        -3.739700,        18.841394,       125.392573,  5.9360766e-06,        -2.275488,        35.419196,       125.667737
2016-02-07T17:56:46, 1/0413488523.14649,  6.2091221e-06,        -3.739699,        18.841367,       125.392576,  5.9360708e-06,        -2.275488,        35.419182,       125.667742
2016-02-07T17:57:18, 1/0413488555.14649,  6.2091259e-06,        -3.739699,        18.841340,       125.392579,  5.9360651e-06,        -2.275488,        35.419169,       125.667748
2016-02-07T17:57:50, 1/0413488587.14649,  6.2091296e-06,        -3.739699,        18.841313,       125.392582,  5.9360593e-06,        -2.275488,        35.419155,       125.667754
2016-02-07T17:58:22, 1/0413488619.14649,  6.2091333e-06,        -3.739699,        18.841285,       125.392585,  5.9360536e-06,        -2.275488,        35.419142,       125.667759
2016-02-07T17:58:54, 1/0413488651.14649,  6.2091370e-06,        -3.739699,        18.841258,       125.392589,  5.9360478e-06,        -2.275488,        35.419129,       125.667765
2016-02-07T17:59:26, 1/0413488683.14649,  6.2091407e-06,        -3.739698,        18.841231,       125.392592,  5.9360421e-06,        -2.275488,        35.419115,       125.667771
2016-02-07T17:59:58, 1/0413488715.14649,  6.2091444e-06,        -3.739698,        18.841204,       125.392595,  5.9360363e-06,        -2.275488,        35.419102,       125.667776
2016-02-07T18:00:30, 1/0413488747.14649,  6.2091481e-06,        -3.739698,        18.841177,       125.392598,  5.9360305e-06,        -2.275488,        35.419089,       125.667782
2016-02-07T18:01:02, 1/0413488779.14649,  6.2091518e-06,        -3.739698,        18.841150,       125.392601,  5.9360248e-06,        -2.275488,        35.419075,       125.667788
2016-02-07T18:01:34, 1/0413488811.14649,  6.2091555e-06,        -3.739698,        18.841123,       125.392604,  5.9360190e-06,        -2.275488,        35.419062,       125.667793
2016-02-07T18:02:06, 1/0413488843.14649,  6.2091592e-06,        -3.739698,        18.841096,       125.392607,  5.9360133e-06,        -2.275488,        35.419049,       125.667799
2016-02-07T18:02:38, 1/0413488875.14649,  6.2091629e-06,        -3.739697,        18.841069,       125.392610,  5.9360075e-06,        -2.275487,        35.419035,       125.667805
2016-02-07T18:03:10, 1/0413488907.14649,  6.2091666e-06,        -3.739697,        18.841042,       125.392613,  5.9360018e-06,        -2.275487,        35.419022,       125.667810
2016-02-07T18:03:42, 1/0413488939.14649,  6.2091703e-06,        -3.739697,        18.841015,       125.392616,  5.9359960e-06,        -2.275487,        35.419008,       125.667816
2016-02-07T18:04:14, 1/0413488971.14649,  6.2091740e-06,        -3.739697,        18.840988,       125.392620,  5.9359902e-06,        -2.275487,        35.418995,       125.667821
2016-02-07T18:04:46, 1/0413489003.14649,  6.2091777e-06,        -3.739697,        18.840961,       125.392623,  5.9359845e-06,        -2.275487,        35.418982,       125.667827
2016-02-07T18:05:18, 1/0413489035.14649,  6.2091814e-06,        -3.739696,        18.840934,       125.392626,  5.9359787e-06,        -2.275487,        35.418968,       125.667833
2016-02-07T18:05:50, 1/0413489067.14649,  6.2091852e-06,        -3.739696,        18.840907,       125.392629,  5.9359730e-06,        -2.275487,        35.418955,       125.667838
2016-02-07T18:06:22, 1/0413489099.14649,  6.2091889e-06,        -3.739696,        18.840880,       125.392632,  5.9359672e-06,        -2.275487,        35.418942,       125.667844
2016-02-07T18:06:54, 1/0413489131.14649,  6.2091926e-06,        -3.739696,        18.840853,       125.392635,  5.9359614e-06,        -2.275487,        35.418928,       125.667850
2016-02-07T18:07:26, 1/0413489163.14648,  6.2091963e-06,        -3.739696,        18.840826,       125.392638,  5.9359557e-06,        -2.275487,        35.418915,       125.667855
2016-02-07T18:07:58, 1/0413489195.14648,  6.2092000e-06,        -3.739695,        18.840799,       125.392641,  5.9359499e-06,        -2.275487,        35.418902,       125.667861
2016-02-07T18:08:30, 1/0413489227.14648,  6.2092037e-06,        -3.739695,        18.840772,       125.392644,  5.9359442e-06,        -2.275487,        35.418888,       125.667867
2016-02-07T18:09:02, 1/0413489259.14648,  6.2092074e-06,        -3.739695,        18.840745,       125.392647,  5.9359384e-06,        -2.275487,        35.418875,       125.667872
2016-02-07T18:09:34, 1/0413489291.14648,  6.2092111e-06,        -3.739695,        18.840718,       125.392650,  5.9359326e-06,        -2.275487,        35.418861,       125.667878
2016-02-07T18:10:06, 1/0413489323.14648,  6.2092148e-06,        -3.739695,        18.840691,       125.392654,  5.9359269e-06,        -2.275487,        35.418848,       125.667884
2016-02-07T18:10:38, 1/0413489355.14648,  6.2092185e-06,        -3.739694,        18.840664,       125.392657,  5.9359211e-06,        -2.275487,        35.418835,       125.667889
2016-02-07T18:11:10, 1/0413489387.14648,  6.2092222e-06,        -3.739694,        18.840637,       125.392660,  5.9359154e-06,        -2.275487,        35.418821,       125.667895
2016-02-07T18:11:42, 1/0413489419.14648,  6.2092259e-06,        -3.739694,        18.840610,       125.392663,  5.9359096e-06,        -2.275487,        35.418808,       125.667901
2016-02-07T18:12:14, 1/0413489451.14648,  6.2092297e-06,        -3.739694,        18.840583,       125.392666,  5.9359038e-06,        -2.275487,        35.418795,       125.667906
2016-02-07T18:12:46, 1/0413489483.14648,  6.2092334e-06,        -3.739694,        18.840556,       125.392669,  5.9358981e-06,        -2.275486,        35.418781,       125.667912
2016-02-07T18:13:18, 1/0413489515.14648,  6.2092371e-06,        -3.739694,        18.840529,       125.392672,  5.9358923e-06,        -2.275486,        35.418768,       125.667917
2016-02-07T18:13:50, 1/0413489547.14648,  6.2092408e-06,        -3.739693,        18.840502,       125.392675,  5.9358865e-06,        -2.275486,        35.418754,       125.667923
2016-02-07T18:14:22, 1/0413489579.14648,  6.2092445e-06,        -3.739693,        18.840475,       125.392678,  5.9358808e-06,        -2.275486,        35.418741,       125.667929
2016-02-07T18:14:54, 1/0413489611.14648,  6.2092482e-06,        -3.739693,        18.840448,       125.392681,  5.9358750e-06,        -2.275486,        35.418728,       125.667934
2016-02-07T18:15:26, 1/0413489643.14648,  6.2092519e-06,        -3.739693,        18.840421,       125.392684,  5.9358692e-06,        -2.275486,        35.418714,       125.667940
2016-02-07T18:15:58, 1/0413489675.14648,  6.2092556e-06,        -3.739693,        18.840394,       125.392688,  5.9358635e-06,        -2.275486,        35.418701,       125.667946
2016-02-07T18:16:30, 1/0413489707.14648,  6.2092593e-06,        -3.739692,        18.840367,       125.392691,  5.9358577e-06,        -2.275486,        35.418688,       125.667951
2016-02-07T18:17:02, 1/0413489739.14648,  6.2092630e-06,        -3.739692,        18.840340,       125.392694,  5.9358520e-06,        -2.275486,        35.418674,       125.667957
2016-02-07T18:17:34, 1/0413489771.14648,  6.2092668e-06,        -3.739692,        18.840313,       125.392697,  5.9358462e-06,        -2.275486,        35.418661,       125.667963
2016-02-07T18:18:06, 1/0413489803.14648,  6.2092705e-06,        -3.739692,        18.840286,       125.392700,  5.9358404e-06,        -2.275486,        35.418647,       125.667968
2016-02-07T18:18:38, 1/0413489835.14648,  6.2092742e-06,        -3.739692,        18.840259,       125.392703,  5.9358347e-06,        -2.275486,        35.418634,       125.667974
2016-02-07T18:19:10, 1/0413489867.14648,  6.2092779e-06,        -3.739691,        18.840232,       125.392706,  5.9358289e-06,        -2.275486,        35.418621,       125.667980
2016-02-07T18:19:42, 1/0413489899.14648,  6.2092816e-06,        -3.739691,        18.840205,       125.392709,  5.9358231e-06,        -2.275486,        35.418607,       125.667985
2016-02-07T18:20:14, 1/0413489931.14648,  6.2092853e-06,        -3.739691,        18.840178,       125.392712,  5.9358174e-06,        -2.275486,        35.418594,       125.667991
2016-02-07T18:20:46, 1/0413489963.14648,  6.2092890e-06,        -3.739691,        18.840151,       125.392715,  5.9358116e-06,        -2.275486,        35.418581,       125.667997
2016-02-07T18:21:18, 1/0413489995.14648,  6.2092927e-06,        -3.739691,        18.840124,       125.392719,  5.9358058e-06,        -2.275486,        35.418567,       125.668002
2016-02-07T18:21:50, 1/0413490027.14648,  6.2092964e-06,        -3.739691,        18.840097,       125.392722,  5.9358001e-06,        -2.275486,        35.418554,       125.668008
2016-02-07T18:22:22, 1/0413490059.14648,  6.2093002e-06,        -3.739690,        18.840070,       125.392725,  5.9357943e-06,        -2.275486,        35.418540,       125.668013
2016-02-07T18:22:54, 1/0413490091.14648,  6.2093039e-06,        -3.739690,        18.840043,       125.392728,  5.9357885e-06,        -2.275486,        35.418527,       125.668019
2016-02-07T18:23:26, 1/0413490123.14648,  6.2093076e-06,        -3.739690,        18.840016,       125.392731,  5.9357828e-06,        -2.275485,        35.418514,       125.668025
2016-02-07T18:23:58, 1/0413490155.14648,  6.2093113e-06,        -3.739690,        18.839989,       125.392734,  5.9357770e-06,        -2.275485,        35.418500,       125.668030
2016-02-07T18:24:30, 1/0413490187.14648,  6.2093150e-06,        -3.739690,        18.839962,       125.392737,  5.9357712e-06,        -2.275485,        35.418487,       125.668036
2016-02-07T18:25:02, 1/0413490219.14648,  6.2093187e-06,        -3.739689,        18.839935,       125.392740,  5.9357655e-06,        -2.275485,        35.418473,       125.668042
2016-02-07T18:25:34, 1/0413490251.14648,  6.2093224e-06,        -3.739689,        18.839908,       125.392743,  5.9357597e-06,        -2.275485,        35.418460,       125.668047
2016-02-07T18:26:06, 1/0413490283.14648,  6.2093261e-06,        -3.739689,        18.839881,       125.392746,  5.9357539e-06,        -2.275485,        35.418447,       125.668053
2016-02-07T18:26:38, 1/0413490315.14648,  6.2093299e-06,        -3.739689,        18.839854,       125.392749,  5.9357482e-06,        -2.275485,        35.418433,       125.668059
2016-02-07T18:27:10, 1/0413490347.14648,  6.2093336e-06,        -3.739689,        18.839827,       125.392753,  5.9357424e-06,        -2.275485,        35.418420,       125.668064
2016-02-07T18:27:42, 1/0413490379.14648,  6.2093373e-06,        -3.739688,        18.839799,       125.392756,  5.9357366e-06,        -2.275485,        35.418406,       125.668070
2016-02-07T18:28:14, 1/0413490411.14648,  6.2093410e-06,        -3.739688,        18.839772,       125.392759,  5.9357309e-06,        -2.275485,        35.418393,       125.668076
2016-02-07T18:28:46, 1/0413490443.14648,  6.2093447e-06,        -3.739688,        18.839745,       125.392762,  5.9357251e-06,        -2.275485,        35.418380,       125.668081
2016-02-07T18:29:18, 1/0413490475.14648,  6.2093484e-06,        -3.739688,        18.839718,       125.392765,  5.9357193e-06,        -2.275485,        35.418366,       125.668087
2016-02-07T18:29:50, 1/0413490507.14648,  6.2093521e-06,        -3.739688,        18.839691,       125.392768,  5.9357136e-06,        -2.275485,        35.418353,       125.668093
2016-02-07T18:30:22, 1/0413490539.14648,  6.2093558e-06,        -3.739687,        18.839664,       125.392771,  5.9357078e-06,        -2.275485,        35.418339,       125.668098
2016-02-07T18:30:54, 1/0413490571.14648,  6.2093596e-06,        -3.739687,        18.839637,       125.392774,  5.9357020e-06,        -2.275485,        35.418326,       125.668104
2016-02-07T18:31:26, 1/0413490603.14648,  6.2093633e-06,        -3.739687,        18.839610,       125.392777,  5.9356962e-06,        -2.275485,        35.418313,       125.668110
2016-02-07T18:31:58, 1/0413490635.14648,  6.2093670e-06,        -3.739687,        18.839583,       125.392780,  5.9356905e-06,        -2.275485,        35.418299,       125.668115
2016-02-07T18:32:30, 1/0413490667.14648,  6.2093707e-06,        -3.739687,        18.839556,       125.392783,  5.9356847e-06,        -2.275485,        35.418286,       125.668121
2016-02-07T18:33:02, 1/0413490699.14647,  6.2093744e-06,        -3.739687,        18.839529,       125.392787,  5.9356789e-06,        -2.275485,        35.418272,       125.668127
2016-02-07T18:33:34, 1/0413490731.14647,  6.2093781e-06,        -3.739686,        18.839502,       125.392790,  5.9356732e-06,        -2.275484,        35.418259,       125.668132
2016-02-07T18:34:06, 1/0413490763.14647,  6.2093818e-06,        -3.739686,        18.839475,       125.392793,  5.9356674e-06,        -2.275484,        35.418246,       125.668138
2016-02-07T18:34:38, 1/0413490795.14647,  6.2093856e-06,        -3.739686,        18.839448,       125.392796,  5.9356616e-06,        -2.275484,        35.418232,       125.668143
2016-02-07T18:35:10, 1/0413490827.14647,  6.2093893e-06,        -3.739686,        18.839421,       125.392799,  5.9356559e-06,        -2.275484,        35.418219,       125.668149
2016-02-07T18:35:42, 1/0413490859.14647,  6.2093930e-06,        -3.739686,        18.839394,       125.392802,  5.9356501e-06,        -2.275484,        35.418205,       125.668155
2016-02-07T18:36:14, 1/0413490891.14647,  6.2093967e-06,        -3.739685,        18.839367,       125.392805,  5.9356443e-06,        -2.275484,        35.418192,       125.668160
2016-02-07T18:36:46, 1/0413490923.14647,  6.2094004e-06,        -3.739685,        18.839340,       125.392808,  5.9356385e-06,        -2.275484,        35.418179,       125.668166
2016-02-07T18:37:18, 1/0413490955.14647,  6.2094041e-06,        -3.739685,        18.839313,       125.392811,  5.9356328e-06,        -2.275484,        35.418165,       125.668172
2016-02-07T18:37:50, 1/0413490987.14647,  6.2094078e-06,        -3.739685,        18.839286,       125.392814,  5.9356270e-06,        -2.275484,        35.418152,       125.668177
2016-02-07T18:38:22, 1/0413491019.14647,  6.2094116e-06,        -3.739685,        18.839259,       125.392817,  5.9356212e-06,        -2.275484,        35.418138,       125.668183
2016-02-07T18:38:54, 1/0413491051.14647,  6.2094153e-06,        -3.739684,        18.839232,       125.392820,  5.9356155e-06,        -2.275484,        35.418125,       125.668189
2016-02-07T18:39:26, 1/0413491083.14647,  6.2094190e-06,        -3.739684,        18.839205,       125.392824,  5.9356097e-06,        -2.275484,        35.418112,       125.668194
2016-02-07T18:39:58, 1/0413491115.14647,  6.2094227e-06,        -3.739684,        18.839178,       125.392827,  5.9356039e-06,        -2.275484,        35.418098,       125.668200
2016-02-07T18:40:30, 1/0413491147.14647,  6.2094264e-06,        -3.739684,        18.839151,       125.392830,  5.9355981e-06,        -2.275484,        35.418085,       125.668206
2016-02-07T18:41:02, 1/0413491179.14647,  6.2094301e-06,        -3.739684,        18.839124,       125.392833,  5.9355924e-06,        -2.275484,        35.418071,       125.668211
2016-02-07T18:41:34, 1/0413491211.14647,  6.2094339e-06,        -3.739684,        18.839097,       125.392836,  5.9355866e-06,        -2.275484,        35.418058,       125.668217
2016-02-07T18:42:06, 1/0413491243.14647,  6.2094376e-06,        -3.739683,        18.839070,       125.392839,  5.9355808e-06,        -2.275484,        35.418044,       125.668223
