"DATA/CORR_CTS/2016/AUG/D04/RPCICA160804T23_000_L4_E.LBL   ","RPCICA160804T23_000_L4_E   ",2020-10-21T13:06:28.000
"DATA/CORR_CTS/2016/AUG/D04/RPCICA160804T23_000_L4_DE.LBL  ","RPCICA160804T23_000_L4_DE  ",2020-10-21T13:06:28.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T00_000_L4_CTS.LBL ","RPCICA160805T00_000_L4_CTS ",2020-10-21T13:10:18.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T00_000_L4_ZCTS.LBL","RPCICA160805T00_000_L4_ZCTS",2020-10-21T13:10:18.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T00_000_L4_USC.LBL ","RPCICA160805T00_000_L4_USC ",2020-10-21T13:10:18.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T00_000_L4_E.LBL   ","RPCICA160805T00_000_L4_E   ",2020-10-21T13:10:18.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T00_000_L4_DE.LBL  ","RPCICA160805T00_000_L4_DE  ",2020-10-21T13:10:18.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T01_000_L4_CTS.LBL ","RPCICA160805T01_000_L4_CTS ",2020-10-21T13:14:23.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T01_000_L4_ZCTS.LBL","RPCICA160805T01_000_L4_ZCTS",2020-10-21T13:14:23.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T01_000_L4_USC.LBL ","RPCICA160805T01_000_L4_USC ",2020-10-21T13:14:23.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T01_000_L4_E.LBL   ","RPCICA160805T01_000_L4_E   ",2020-10-21T13:14:23.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T01_000_L4_DE.LBL  ","RPCICA160805T01_000_L4_DE  ",2020-10-21T13:14:23.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T02_000_L4_CTS.LBL ","RPCICA160805T02_000_L4_CTS ",2020-10-21T13:16:38.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T02_000_L4_ZCTS.LBL","RPCICA160805T02_000_L4_ZCTS",2020-10-21T13:16:38.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T02_000_L4_USC.LBL ","RPCICA160805T02_000_L4_USC ",2020-10-21T13:16:38.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T02_000_L4_E.LBL   ","RPCICA160805T02_000_L4_E   ",2020-10-21T13:16:38.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T02_000_L4_DE.LBL  ","RPCICA160805T02_000_L4_DE  ",2020-10-21T13:16:38.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T04_000_L4_CTS.LBL ","RPCICA160805T04_000_L4_CTS ",2020-10-21T13:21:01.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T04_000_L4_ZCTS.LBL","RPCICA160805T04_000_L4_ZCTS",2020-10-21T13:21:01.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T04_000_L4_USC.LBL ","RPCICA160805T04_000_L4_USC ",2020-10-21T13:21:01.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T04_000_L4_E.LBL   ","RPCICA160805T04_000_L4_E   ",2020-10-21T13:21:01.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T04_000_L4_DE.LBL  ","RPCICA160805T04_000_L4_DE  ",2020-10-21T13:21:01.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T05_000_L4_CTS.LBL ","RPCICA160805T05_000_L4_CTS ",2020-10-21T13:25:03.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T05_000_L4_ZCTS.LBL","RPCICA160805T05_000_L4_ZCTS",2020-10-21T13:25:03.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T05_000_L4_USC.LBL ","RPCICA160805T05_000_L4_USC ",2020-10-21T13:25:03.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T05_000_L4_E.LBL   ","RPCICA160805T05_000_L4_E   ",2020-10-21T13:25:03.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T05_000_L4_DE.LBL  ","RPCICA160805T05_000_L4_DE  ",2020-10-21T13:25:03.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T06_000_L4_CTS.LBL ","RPCICA160805T06_000_L4_CTS ",2020-10-21T13:29:03.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T06_000_L4_ZCTS.LBL","RPCICA160805T06_000_L4_ZCTS",2020-10-21T13:29:03.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T06_000_L4_USC.LBL ","RPCICA160805T06_000_L4_USC ",2020-10-21T13:29:03.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T06_000_L4_E.LBL   ","RPCICA160805T06_000_L4_E   ",2020-10-21T13:29:03.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T06_000_L4_DE.LBL  ","RPCICA160805T06_000_L4_DE  ",2020-10-21T13:29:03.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T07_000_L4_CTS.LBL ","RPCICA160805T07_000_L4_CTS ",2020-10-21T13:33:05.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T07_000_L4_ZCTS.LBL","RPCICA160805T07_000_L4_ZCTS",2020-10-21T13:33:05.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T07_000_L4_USC.LBL ","RPCICA160805T07_000_L4_USC ",2020-10-21T13:33:05.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T07_000_L4_E.LBL   ","RPCICA160805T07_000_L4_E   ",2020-10-21T13:33:05.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T07_000_L4_DE.LBL  ","RPCICA160805T07_000_L4_DE  ",2020-10-21T13:33:05.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T08_000_L4_CTS.LBL ","RPCICA160805T08_000_L4_CTS ",2020-10-21T13:36:53.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T08_000_L4_ZCTS.LBL","RPCICA160805T08_000_L4_ZCTS",2020-10-21T13:36:53.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T08_000_L4_USC.LBL ","RPCICA160805T08_000_L4_USC ",2020-10-21T13:36:53.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T08_000_L4_E.LBL   ","RPCICA160805T08_000_L4_E   ",2020-10-21T13:36:53.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T08_000_L4_DE.LBL  ","RPCICA160805T08_000_L4_DE  ",2020-10-21T13:36:53.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T09_000_L4_CTS.LBL ","RPCICA160805T09_000_L4_CTS ",2020-10-21T13:40:49.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T09_000_L4_ZCTS.LBL","RPCICA160805T09_000_L4_ZCTS",2020-10-21T13:40:49.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T09_000_L4_USC.LBL ","RPCICA160805T09_000_L4_USC ",2020-10-21T13:40:49.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T09_000_L4_E.LBL   ","RPCICA160805T09_000_L4_E   ",2020-10-21T13:40:49.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T09_000_L4_DE.LBL  ","RPCICA160805T09_000_L4_DE  ",2020-10-21T13:40:49.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T10_000_L4_CTS.LBL ","RPCICA160805T10_000_L4_CTS ",2020-10-21T13:44:38.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T10_000_L4_ZCTS.LBL","RPCICA160805T10_000_L4_ZCTS",2020-10-21T13:44:38.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T10_000_L4_USC.LBL ","RPCICA160805T10_000_L4_USC ",2020-10-21T13:44:38.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T10_000_L4_E.LBL   ","RPCICA160805T10_000_L4_E   ",2020-10-21T13:44:38.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T10_000_L4_DE.LBL  ","RPCICA160805T10_000_L4_DE  ",2020-10-21T13:44:38.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T11_000_L4_CTS.LBL ","RPCICA160805T11_000_L4_CTS ",2020-10-21T13:48:34.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T11_000_L4_ZCTS.LBL","RPCICA160805T11_000_L4_ZCTS",2020-10-21T13:48:34.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T11_000_L4_USC.LBL ","RPCICA160805T11_000_L4_USC ",2020-10-21T13:48:34.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T11_000_L4_E.LBL   ","RPCICA160805T11_000_L4_E   ",2020-10-21T13:48:34.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T11_000_L4_DE.LBL  ","RPCICA160805T11_000_L4_DE  ",2020-10-21T13:48:34.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T12_000_L4_CTS.LBL ","RPCICA160805T12_000_L4_CTS ",2020-10-21T13:50:36.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T12_000_L4_ZCTS.LBL","RPCICA160805T12_000_L4_ZCTS",2020-10-21T13:50:36.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T12_000_L4_USC.LBL ","RPCICA160805T12_000_L4_USC ",2020-10-21T13:50:36.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T12_000_L4_E.LBL   ","RPCICA160805T12_000_L4_E   ",2020-10-21T13:50:36.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T12_000_L4_DE.LBL  ","RPCICA160805T12_000_L4_DE  ",2020-10-21T13:50:36.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T14_000_L4_CTS.LBL ","RPCICA160805T14_000_L4_CTS ",2020-10-21T13:55:10.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T14_000_L4_ZCTS.LBL","RPCICA160805T14_000_L4_ZCTS",2020-10-21T13:55:10.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T14_000_L4_USC.LBL ","RPCICA160805T14_000_L4_USC ",2020-10-21T13:55:10.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T14_000_L4_E.LBL   ","RPCICA160805T14_000_L4_E   ",2020-10-21T13:55:10.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T14_000_L4_DE.LBL  ","RPCICA160805T14_000_L4_DE  ",2020-10-21T13:55:10.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T15_000_L4_CTS.LBL ","RPCICA160805T15_000_L4_CTS ",2020-10-21T13:59:30.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T15_000_L4_ZCTS.LBL","RPCICA160805T15_000_L4_ZCTS",2020-10-21T13:59:30.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T15_000_L4_USC.LBL ","RPCICA160805T15_000_L4_USC ",2020-10-21T13:59:30.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T15_000_L4_E.LBL   ","RPCICA160805T15_000_L4_E   ",2020-10-21T13:59:30.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T15_000_L4_DE.LBL  ","RPCICA160805T15_000_L4_DE  ",2020-10-21T13:59:30.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T16_000_L4_CTS.LBL ","RPCICA160805T16_000_L4_CTS ",2020-10-21T14:03:38.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T16_000_L4_ZCTS.LBL","RPCICA160805T16_000_L4_ZCTS",2020-10-21T14:03:38.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T16_000_L4_USC.LBL ","RPCICA160805T16_000_L4_USC ",2020-10-21T14:03:38.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T16_000_L4_E.LBL   ","RPCICA160805T16_000_L4_E   ",2020-10-21T14:03:38.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T16_000_L4_DE.LBL  ","RPCICA160805T16_000_L4_DE  ",2020-10-21T14:03:38.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T17_000_L4_CTS.LBL ","RPCICA160805T17_000_L4_CTS ",2020-10-21T14:07:56.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T17_000_L4_ZCTS.LBL","RPCICA160805T17_000_L4_ZCTS",2020-10-21T14:07:56.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T17_000_L4_USC.LBL ","RPCICA160805T17_000_L4_USC ",2020-10-21T14:07:56.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T17_000_L4_E.LBL   ","RPCICA160805T17_000_L4_E   ",2020-10-21T14:07:56.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T17_000_L4_DE.LBL  ","RPCICA160805T17_000_L4_DE  ",2020-10-21T14:07:56.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T18_000_L4_CTS.LBL ","RPCICA160805T18_000_L4_CTS ",2020-10-21T14:12:07.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T18_000_L4_ZCTS.LBL","RPCICA160805T18_000_L4_ZCTS",2020-10-21T14:12:07.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T18_000_L4_USC.LBL ","RPCICA160805T18_000_L4_USC ",2020-10-21T14:12:07.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T18_000_L4_E.LBL   ","RPCICA160805T18_000_L4_E   ",2020-10-21T14:12:07.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T18_000_L4_DE.LBL  ","RPCICA160805T18_000_L4_DE  ",2020-10-21T14:12:07.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T19_000_L4_CTS.LBL ","RPCICA160805T19_000_L4_CTS ",2020-10-21T14:16:14.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T19_000_L4_ZCTS.LBL","RPCICA160805T19_000_L4_ZCTS",2020-10-21T14:16:14.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T19_000_L4_USC.LBL ","RPCICA160805T19_000_L4_USC ",2020-10-21T14:16:14.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T19_000_L4_E.LBL   ","RPCICA160805T19_000_L4_E   ",2020-10-21T14:16:14.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T19_000_L4_DE.LBL  ","RPCICA160805T19_000_L4_DE  ",2020-10-21T14:16:14.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T20_000_L4_CTS.LBL ","RPCICA160805T20_000_L4_CTS ",2020-10-21T14:20:03.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T20_000_L4_ZCTS.LBL","RPCICA160805T20_000_L4_ZCTS",2020-10-21T14:20:03.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T20_000_L4_USC.LBL ","RPCICA160805T20_000_L4_USC ",2020-10-21T14:20:03.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T20_000_L4_E.LBL   ","RPCICA160805T20_000_L4_E   ",2020-10-21T14:20:03.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T20_000_L4_DE.LBL  ","RPCICA160805T20_000_L4_DE  ",2020-10-21T14:20:03.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T21_000_L4_CTS.LBL ","RPCICA160805T21_000_L4_CTS ",2020-10-21T14:23:55.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T21_000_L4_ZCTS.LBL","RPCICA160805T21_000_L4_ZCTS",2020-10-21T14:23:55.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T21_000_L4_USC.LBL ","RPCICA160805T21_000_L4_USC ",2020-10-21T14:23:55.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T21_000_L4_E.LBL   ","RPCICA160805T21_000_L4_E   ",2020-10-21T14:23:55.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T21_000_L4_DE.LBL  ","RPCICA160805T21_000_L4_DE  ",2020-10-21T14:23:55.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T22_000_L4_CTS.LBL ","RPCICA160805T22_000_L4_CTS ",2020-10-21T14:26:17.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T22_000_L4_ZCTS.LBL","RPCICA160805T22_000_L4_ZCTS",2020-10-21T14:26:17.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T22_000_L4_USC.LBL ","RPCICA160805T22_000_L4_USC ",2020-10-21T14:26:17.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T22_000_L4_E.LBL   ","RPCICA160805T22_000_L4_E   ",2020-10-21T14:26:17.000
"DATA/CORR_CTS/2016/AUG/D05/RPCICA160805T22_000_L4_DE.LBL  ","RPCICA160805T22_000_L4_DE  ",2020-10-21T14:26:17.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T01_000_L4_CTS.LBL ","RPCICA160806T01_000_L4_CTS ",2020-10-21T14:28:51.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T01_000_L4_ZCTS.LBL","RPCICA160806T01_000_L4_ZCTS",2020-10-21T14:28:51.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T01_000_L4_USC.LBL ","RPCICA160806T01_000_L4_USC ",2020-10-21T14:28:51.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T01_000_L4_E.LBL   ","RPCICA160806T01_000_L4_E   ",2020-10-21T14:28:51.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T01_000_L4_DE.LBL  ","RPCICA160806T01_000_L4_DE  ",2020-10-21T14:28:51.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T02_000_L4_CTS.LBL ","RPCICA160806T02_000_L4_CTS ",2020-10-21T14:32:40.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T02_000_L4_ZCTS.LBL","RPCICA160806T02_000_L4_ZCTS",2020-10-21T14:32:40.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T02_000_L4_USC.LBL ","RPCICA160806T02_000_L4_USC ",2020-10-21T14:32:40.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T02_000_L4_E.LBL   ","RPCICA160806T02_000_L4_E   ",2020-10-21T14:32:40.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T02_000_L4_DE.LBL  ","RPCICA160806T02_000_L4_DE  ",2020-10-21T14:32:40.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T03_000_L4_CTS.LBL ","RPCICA160806T03_000_L4_CTS ",2020-10-21T14:36:43.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T03_000_L4_ZCTS.LBL","RPCICA160806T03_000_L4_ZCTS",2020-10-21T14:36:43.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T03_000_L4_USC.LBL ","RPCICA160806T03_000_L4_USC ",2020-10-21T14:36:43.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T03_000_L4_E.LBL   ","RPCICA160806T03_000_L4_E   ",2020-10-21T14:36:43.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T03_000_L4_DE.LBL  ","RPCICA160806T03_000_L4_DE  ",2020-10-21T14:36:43.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T04_000_L4_CTS.LBL ","RPCICA160806T04_000_L4_CTS ",2020-10-21T14:40:39.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T04_000_L4_ZCTS.LBL","RPCICA160806T04_000_L4_ZCTS",2020-10-21T14:40:39.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T04_000_L4_USC.LBL ","RPCICA160806T04_000_L4_USC ",2020-10-21T14:40:39.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T04_000_L4_E.LBL   ","RPCICA160806T04_000_L4_E   ",2020-10-21T14:40:39.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T04_000_L4_DE.LBL  ","RPCICA160806T04_000_L4_DE  ",2020-10-21T14:40:39.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T05_000_L4_CTS.LBL ","RPCICA160806T05_000_L4_CTS ",2020-10-21T14:44:25.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T05_000_L4_ZCTS.LBL","RPCICA160806T05_000_L4_ZCTS",2020-10-21T14:44:25.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T05_000_L4_USC.LBL ","RPCICA160806T05_000_L4_USC ",2020-10-21T14:44:25.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T05_000_L4_E.LBL   ","RPCICA160806T05_000_L4_E   ",2020-10-21T14:44:25.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T05_000_L4_DE.LBL  ","RPCICA160806T05_000_L4_DE  ",2020-10-21T14:44:25.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T06_000_L4_CTS.LBL ","RPCICA160806T06_000_L4_CTS ",2020-10-21T14:48:20.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T06_000_L4_ZCTS.LBL","RPCICA160806T06_000_L4_ZCTS",2020-10-21T14:48:20.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T06_000_L4_USC.LBL ","RPCICA160806T06_000_L4_USC ",2020-10-21T14:48:20.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T06_000_L4_E.LBL   ","RPCICA160806T06_000_L4_E   ",2020-10-21T14:48:20.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T06_000_L4_DE.LBL  ","RPCICA160806T06_000_L4_DE  ",2020-10-21T14:48:20.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T07_000_L4_CTS.LBL ","RPCICA160806T07_000_L4_CTS ",2020-10-21T14:52:17.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T07_000_L4_ZCTS.LBL","RPCICA160806T07_000_L4_ZCTS",2020-10-21T14:52:17.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T07_000_L4_USC.LBL ","RPCICA160806T07_000_L4_USC ",2020-10-21T14:52:17.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T07_000_L4_E.LBL   ","RPCICA160806T07_000_L4_E   ",2020-10-21T14:52:17.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T07_000_L4_DE.LBL  ","RPCICA160806T07_000_L4_DE  ",2020-10-21T14:52:17.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T08_000_L4_CTS.LBL ","RPCICA160806T08_000_L4_CTS ",2020-10-21T14:56:13.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T08_000_L4_ZCTS.LBL","RPCICA160806T08_000_L4_ZCTS",2020-10-21T14:56:13.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T08_000_L4_USC.LBL ","RPCICA160806T08_000_L4_USC ",2020-10-21T14:56:13.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T08_000_L4_E.LBL   ","RPCICA160806T08_000_L4_E   ",2020-10-21T14:56:13.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T08_000_L4_DE.LBL  ","RPCICA160806T08_000_L4_DE  ",2020-10-21T14:56:13.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T09_000_L4_CTS.LBL ","RPCICA160806T09_000_L4_CTS ",2020-10-21T15:00:00.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T09_000_L4_ZCTS.LBL","RPCICA160806T09_000_L4_ZCTS",2020-10-21T15:00:00.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T09_000_L4_USC.LBL ","RPCICA160806T09_000_L4_USC ",2020-10-21T15:00:00.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T09_000_L4_E.LBL   ","RPCICA160806T09_000_L4_E   ",2020-10-21T15:00:00.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T09_000_L4_DE.LBL  ","RPCICA160806T09_000_L4_DE  ",2020-10-21T15:00:00.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T10_000_L4_CTS.LBL ","RPCICA160806T10_000_L4_CTS ",2020-10-21T15:03:56.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T10_000_L4_ZCTS.LBL","RPCICA160806T10_000_L4_ZCTS",2020-10-21T15:03:56.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T10_000_L4_USC.LBL ","RPCICA160806T10_000_L4_USC ",2020-10-21T15:03:56.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T10_000_L4_E.LBL   ","RPCICA160806T10_000_L4_E   ",2020-10-21T15:03:56.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T10_000_L4_DE.LBL  ","RPCICA160806T10_000_L4_DE  ",2020-10-21T15:03:56.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T11_000_L4_CTS.LBL ","RPCICA160806T11_000_L4_CTS ",2020-10-21T15:08:29.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T11_000_L4_ZCTS.LBL","RPCICA160806T11_000_L4_ZCTS",2020-10-21T15:08:29.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T11_000_L4_USC.LBL ","RPCICA160806T11_000_L4_USC ",2020-10-21T15:08:29.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T11_000_L4_E.LBL   ","RPCICA160806T11_000_L4_E   ",2020-10-21T15:08:29.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T11_000_L4_DE.LBL  ","RPCICA160806T11_000_L4_DE  ",2020-10-21T15:08:29.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T12_000_L4_CTS.LBL ","RPCICA160806T12_000_L4_CTS ",2020-10-21T15:13:12.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T12_000_L4_ZCTS.LBL","RPCICA160806T12_000_L4_ZCTS",2020-10-21T15:13:12.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T12_000_L4_USC.LBL ","RPCICA160806T12_000_L4_USC ",2020-10-21T15:13:12.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T12_000_L4_E.LBL   ","RPCICA160806T12_000_L4_E   ",2020-10-21T15:13:12.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T12_000_L4_DE.LBL  ","RPCICA160806T12_000_L4_DE  ",2020-10-21T15:13:12.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T13_000_L4_CTS.LBL ","RPCICA160806T13_000_L4_CTS ",2020-10-21T15:17:32.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T13_000_L4_ZCTS.LBL","RPCICA160806T13_000_L4_ZCTS",2020-10-21T15:17:32.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T13_000_L4_USC.LBL ","RPCICA160806T13_000_L4_USC ",2020-10-21T15:17:32.000
"DATA/CORR_CTS/2016/AUG/D06/RPCICA160806T13_000_L4_E.LBL   ","RPCICA160806T13_000_L4_E   ",2020-10-21T15:17:32.000
