EVENT_SEQUENCE_NUMBER,SPACECRAFT_UTC_TIME,SPACECRAFT_CLOCK_TIME,DFMI_CLOCK_TIME,DFMI_SYNC,DFMI_MODE,DFMI_READOUT_RATE,DFMI_WATCHDOG_RESET,DFMI_SMALL_SENSOR_GAIN,DFMI_ACOUSTIC_BUMPERLOW,DFMI_ACOUSTIC_BUMPERHIGH,DFMI_ACOUSTIC_NEXTELLOW,DFMI_ACOUSTIC_NEXTELHIGH,DFMI_CCC1_LARGEM1,DFMI_CCC2_LARGEM2,DFMI_CCC3_LARGEM3,DFMI_CCC4_LARGEM4,DFMI_CCC5_SMALLM1,DFMI_CCC6_SMALLM2,DFMI_CCC7_SMALLM3,DFMI_CCC8_SMALLM4,DFMI_EB_TEMP,DFMI_SU_TEMP,DFMI_HEATER_POWER,SC_X_POS_WRT_SUN,SC_Y_POS_WRT_SUN,SC_Z_POS_WRT_SUN,SC_X_VEL_WRT_SUN,SC_Y_VEL_WRT_SUN,SC_Z_VEL_WRT_SUN,SC_X_POS_WRT_WILD2,SC_Y_POS_WRT_WILD3,SC_Z_POS_WRT_WILD2,SC_X_VEL_WRT_WILD2,SC_Y_VEL_WRT_WILD2,SC_Z_VEL_WRT_WILD2,SC_X_POS_WRT_EARTH,SC_Y_POS_WRT_EARTH,SC_Z_POS_WRT_EARTH,SC_X_VEL_WRT_EARTH,SC_Y_VEL_WRT_EARTH,SC_Z_VEL_WRT_EARTH,DFMI_VELSUN_ANGLE,DFMI_VELWILD2_ANGLE,DFMI_VELEARTH_ANGLE,DFMI_VELISP_ANGLE
2811,"1999-03-11T21:27:57.888","0605654894:143",12426,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315726.4,  11327149.6,   4977675.1, -8.1012,-30.3228,-13.1202,-739147079.7, 339471350.8, 156176256.2,-17.7559,-36.0140,-14.9110,-739147079.7, -10313561.1,  -4404583.5, -2.8788, -3.2323, -1.3758, 116.6392,  45.2523,  96.5521,  29.4803
2812,"1999-03-11T21:27:58.888","0605654895:143",12427,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315734.5,  11327119.3,   4977662.0, -8.1012,-30.3228,-13.1202,-739147097.4, 339471314.7, 156176241.3,-17.7559,-36.0140,-14.9110,-739147097.4, -10313564.4,  -4404584.9, -2.8788, -3.2322, -1.3758, 116.6392,  45.2523,  96.5521,  29.4803
2813,"1999-03-11T21:27:59.888","0605654896:143",12428,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315742.6,  11327089.0,   4977648.9, -8.1012,-30.3228,-13.1202,-739147115.2, 339471278.7, 156176226.4,-17.7559,-36.0140,-14.9111,-739147115.2, -10313567.6,  -4404586.3, -2.8788, -3.2322, -1.3758, 116.6392,  45.2523,  96.5521,  29.4803
2814,"1999-03-11T21:28:00.888","0605654897:143",12429,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315750.7,  11327058.7,   4977635.7, -8.1012,-30.3228,-13.1202,-739147133.0, 339471242.7, 156176211.5,-17.7559,-36.0140,-14.9111,-739147133.0, -10313570.8,  -4404587.7, -2.8788, -3.2322, -1.3758, 116.6392,  45.2523,  96.5521,  29.4803
2815,"1999-03-11T21:28:01.888","0605654898:143",12430,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315758.8,  11327028.3,   4977622.6, -8.1012,-30.3228,-13.1202,-739147150.7, 339471206.7, 156176196.6,-17.7559,-36.0140,-14.9111,-739147150.7, -10313574.1,  -4404589.0, -2.8788, -3.2322, -1.3758, 116.6393,  45.2523,  96.5521,  29.4804
2816,"1999-03-11T21:28:02.888","0605654899:143",12431,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315766.9,  11326998.0,   4977609.5, -8.1012,-30.3228,-13.1202,-739147168.5, 339471170.7, 156176181.7,-17.7559,-36.0140,-14.9111,-739147168.5, -10313577.3,  -4404590.4, -2.8788, -3.2322, -1.3758, 116.6393,  45.2523,  96.5520,  29.4804
2817,"1999-03-11T21:28:03.888","0605654900:143",12432,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315775.0,  11326967.7,   4977596.4, -8.1012,-30.3228,-13.1202,-739147186.2, 339471134.7, 156176166.7,-17.7559,-36.0140,-14.9111,-739147186.2, -10313580.5,  -4404591.8, -2.8788, -3.2322, -1.3758, 116.6393,  45.2523,  96.5520,  29.4804
2818,"1999-03-11T21:28:04.888","0605654901:143",12433,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315783.1,  11326937.4,   4977583.3, -8.1012,-30.3228,-13.1202,-739147204.0, 339471098.7, 156176151.8,-17.7559,-36.0140,-14.9111,-739147204.0, -10313583.8,  -4404593.2, -2.8788, -3.2322, -1.3758, 116.6394,  45.2523,  96.5520,  29.4804
2819,"1999-03-11T21:28:05.888","0605654902:143",12434,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315791.2,  11326907.1,   4977570.1, -8.1012,-30.3228,-13.1202,-739147221.7, 339471062.6, 156176136.9,-17.7559,-36.0140,-14.9111,-739147221.7, -10313587.0,  -4404594.5, -2.8788, -3.2322, -1.3758, 116.6394,  45.2524,  96.5520,  29.4804
2820,"1999-03-11T21:28:06.888","0605654903:143",12435,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315799.3,  11326876.7,   4977557.0, -8.1012,-30.3228,-13.1202,-739147239.5, 339471026.6, 156176122.0,-17.7559,-36.0140,-14.9111,-739147239.5, -10313590.2,  -4404595.9, -2.8788, -3.2322, -1.3758, 116.6394,  45.2524,  96.5520,  29.4804
2821,"1999-03-11T21:28:07.888","0605654904:143",12436,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315807.4,  11326846.4,   4977543.9, -8.1012,-30.3228,-13.1202,-739147257.3, 339470990.6, 156176107.1,-17.7559,-36.0140,-14.9111,-739147257.3, -10313593.5,  -4404597.3, -2.8788, -3.2322, -1.3758, 116.6394,  45.2524,  96.5519,  29.4804
2822,"1999-03-11T21:28:08.888","0605654905:143",12437,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315815.5,  11326816.1,   4977530.8, -8.1012,-30.3228,-13.1202,-739147275.0, 339470954.6, 156176092.2,-17.7558,-36.0140,-14.9111,-739147275.0, -10313596.7,  -4404598.7, -2.8788, -3.2322, -1.3758, 116.6395,  45.2524,  96.5519,  29.4804
2823,"1999-03-11T21:28:09.888","0605654906:143",12438,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315823.6,  11326785.8,   4977517.7, -8.1012,-30.3228,-13.1202,-739147292.8, 339470918.6, 156176077.3,-17.7558,-36.0140,-14.9111,-739147292.8, -10313599.9,  -4404600.0, -2.8788, -3.2322, -1.3758, 116.6395,  45.2524,  96.5519,  29.4805
2824,"1999-03-11T21:28:10.888","0605654907:143",12439,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315831.7,  11326755.4,   4977504.5, -8.1012,-30.3228,-13.1202,-739147310.5, 339470882.6, 156176062.4,-17.7558,-36.0140,-14.9111,-739147310.5, -10313603.2,  -4404601.4, -2.8788, -3.2322, -1.3758, 116.6395,  45.2524,  96.5519,  29.4805
2825,"1999-03-11T21:28:11.888","0605654908:143",12440,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315839.8,  11326725.1,   4977491.4, -8.1011,-30.3228,-13.1202,-739147328.3, 339470846.6, 156176047.5,-17.7558,-36.0140,-14.9111,-739147328.3, -10313606.4,  -4404602.8, -2.8788, -3.2322, -1.3758, 116.6396,  45.2524,  96.5519,  29.4805
2826,"1999-03-11T21:28:12.888","0605654909:143",12441,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315847.9,  11326694.8,   4977478.3, -8.1011,-30.3228,-13.1202,-739147346.0, 339470810.5, 156176032.5,-17.7558,-36.0140,-14.9111,-739147346.0, -10313609.6,  -4404604.2, -2.8788, -3.2322, -1.3758, 116.6396,  45.2524,  96.5518,  29.4805
2827,"1999-03-11T21:28:13.888","0605654910:143",12442,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315856.0,  11326664.5,   4977465.2, -8.1011,-30.3228,-13.1202,-739147363.8, 339470774.5, 156176017.6,-17.7558,-36.0140,-14.9111,-739147363.8, -10313612.9,  -4404605.5, -2.8788, -3.2322, -1.3758, 116.6396,  45.2524,  96.5518,  29.4805
2828,"1999-03-11T21:28:14.888","0605654911:143",12443,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315864.1,  11326634.2,   4977452.1, -8.1011,-30.3228,-13.1202,-739147381.6, 339470738.5, 156176002.7,-17.7558,-36.0140,-14.9111,-739147381.6, -10313616.1,  -4404606.9, -2.8788, -3.2322, -1.3758, 116.6396,  45.2525,  96.5518,  29.4805
2829,"1999-03-11T21:28:15.888","0605654912:143",12444,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315872.2,  11326603.8,   4977438.9, -8.1011,-30.3228,-13.1202,-739147399.3, 339470702.5, 156175987.8,-17.7558,-36.0140,-14.9111,-739147399.3, -10313619.3,  -4404608.3, -2.8788, -3.2322, -1.3758, 116.6397,  45.2525,  96.5518,  29.4805
2830,"1999-03-11T21:28:16.888","0605654913:143",12445,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315880.3,  11326573.5,   4977425.8, -8.1011,-30.3228,-13.1202,-739147417.1, 339470666.5, 156175972.9,-17.7558,-36.0140,-14.9111,-739147417.1, -10313622.5,  -4404609.7, -2.8788, -3.2322, -1.3758, 116.6397,  45.2525,  96.5518,  29.4805
2831,"1999-03-11T21:28:17.888","0605654914:143",12446,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315888.4,  11326543.2,   4977412.7, -8.1011,-30.3228,-13.1202,-739147434.8, 339470630.5, 156175958.0,-17.7558,-36.0140,-14.9111,-739147434.8, -10313625.8,  -4404611.0, -2.8788, -3.2322, -1.3758, 116.6397,  45.2525,  96.5518,  29.4805
2832,"1999-03-11T21:28:18.888","0605654915:143",12447,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315896.5,  11326512.9,   4977399.6, -8.1011,-30.3228,-13.1202,-739147452.6, 339470594.5, 156175943.1,-17.7558,-36.0140,-14.9111,-739147452.6, -10313629.0,  -4404612.4, -2.8788, -3.2322, -1.3758, 116.6398,  45.2525,  96.5517,  29.4806
2833,"1999-03-11T21:28:19.888","0605654916:143",12448,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315904.6,  11326482.5,   4977386.5, -8.1011,-30.3228,-13.1202,-739147470.3, 339470558.4, 156175928.2,-17.7558,-36.0140,-14.9111,-739147470.3, -10313632.2,  -4404613.8, -2.8788, -3.2322, -1.3758, 116.6398,  45.2525,  96.5517,  29.4806
2834,"1999-03-11T21:28:20.888","0605654917:143",12449,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315912.7,  11326452.2,   4977373.3, -8.1011,-30.3228,-13.1202,-739147488.1, 339470522.4, 156175913.3,-17.7558,-36.0140,-14.9111,-739147488.1, -10313635.5,  -4404615.2, -2.8788, -3.2322, -1.3758, 116.6398,  45.2525,  96.5517,  29.4806
2835,"1999-03-11T21:28:21.888","0605654918:143",12450,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315920.8,  11326421.9,   4977360.2, -8.1011,-30.3228,-13.1202,-739147505.9, 339470486.4, 156175898.3,-17.7558,-36.0140,-14.9111,-739147505.9, -10313638.7,  -4404616.5, -2.8788, -3.2322, -1.3758, 116.6398,  45.2525,  96.5517,  29.4806
2836,"1999-03-11T21:28:22.888","0605654919:143",12451,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315928.9,  11326391.6,   4977347.1, -8.1011,-30.3228,-13.1202,-739147523.6, 339470450.4, 156175883.4,-17.7558,-36.0140,-14.9111,-739147523.6, -10313641.9,  -4404617.9, -2.8788, -3.2322, -1.3758, 116.6399,  45.2526,  96.5517,  29.4806
2837,"1999-03-11T21:28:23.888","0605654920:143",12452,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315937.0,  11326361.3,   4977334.0, -8.1011,-30.3228,-13.1202,-739147541.4, 339470414.4, 156175868.5,-17.7558,-36.0140,-14.9111,-739147541.4, -10313645.2,  -4404619.3, -2.8788, -3.2322, -1.3758, 116.6399,  45.2526,  96.5516,  29.4806
2838,"1999-03-11T21:28:24.888","0605654921:143",12453,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315945.1,  11326330.9,   4977320.9, -8.1011,-30.3228,-13.1202,-739147559.1, 339470378.4, 156175853.6,-17.7558,-36.0140,-14.9111,-739147559.1, -10313648.4,  -4404620.7, -2.8788, -3.2322, -1.3758, 116.6399,  45.2526,  96.5516,  29.4806
2839,"1999-03-11T21:28:25.888","0605654922:143",12454,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315953.2,  11326300.6,   4977307.7, -8.1011,-30.3228,-13.1202,-739147576.9, 339470342.4, 156175838.7,-17.7557,-36.0140,-14.9111,-739147576.9, -10313651.6,  -4404622.1, -2.8788, -3.2322, -1.3758, 116.6399,  45.2526,  96.5516,  29.4806
2840,"1999-03-11T21:28:26.888","0605654923:143",12455,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315961.3,  11326270.3,   4977294.6, -8.1011,-30.3228,-13.1202,-739147594.6, 339470306.3, 156175823.8,-17.7557,-36.0140,-14.9111,-739147594.6, -10313654.9,  -4404623.4, -2.8788, -3.2322, -1.3758, 116.6400,  45.2526,  96.5516,  29.4807
2841,"1999-03-11T21:28:27.888","0605654924:143",12456,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"ON" ,-154315969.4,  11326240.0,   4977281.5, -8.1011,-30.3228,-13.1202,-739147612.4, 339470270.3, 156175808.9,-17.7557,-36.0140,-14.9111,-739147612.4, -10313658.1,  -4404624.8, -2.8788, -3.2322, -1.3758, 116.6400,  45.2526,  96.5516,  29.4807
2842,"1999-03-11T21:28:28.888","0605654925:143",12457,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"OFF",-154315977.5,  11326209.6,   4977268.4, -8.1011,-30.3228,-13.1202,-739147630.2, 339470234.3, 156175794.0,-17.7557,-36.0140,-14.9111,-739147630.2, -10313661.3,  -4404626.2, -2.8788, -3.2322, -1.3758, 116.6400,  45.2526,  96.5515,  29.4807
2843,"1999-03-11T21:28:29.888","0605654926:143",12458,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"OFF",-154315985.6,  11326179.3,   4977255.3, -8.1010,-30.3228,-13.1202,-739147647.9, 339470198.3, 156175779.1,-17.7557,-36.0140,-14.9111,-739147647.9, -10313664.6,  -4404627.6, -2.8788, -3.2322, -1.3758, 116.6401,  45.2526,  96.5515,  29.4807
2844,"1999-03-11T21:28:30.888","0605654927:143",12459,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"OFF",-154315993.7,  11326149.0,   4977242.1, -8.1010,-30.3228,-13.1202,-739147665.7, 339470162.3, 156175764.1,-17.7557,-36.0140,-14.9111,-739147665.7, -10313667.8,  -4404628.9, -2.8788, -3.2322, -1.3758, 116.6401,  45.2526,  96.5515,  29.4807
2845,"1999-03-11T21:28:31.888","0605654928:143",12460,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"OFF",-154316001.8,  11326118.7,   4977229.0, -8.1010,-30.3228,-13.1202,-739147683.4, 339470126.3, 156175749.2,-17.7557,-36.0140,-14.9111,-739147683.4, -10313671.0,  -4404630.3, -2.8788, -3.2322, -1.3758, 116.6401,  45.2527,  96.5515,  29.4807
2846,"1999-03-11T21:28:32.888","0605654929:143",12461,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"OFF",-154316009.9,  11326088.4,   4977215.9, -8.1010,-30.3228,-13.1202,-739147701.2, 339470090.3, 156175734.3,-17.7557,-36.0140,-14.9111,-739147701.2, -10313674.3,  -4404631.7, -2.8788, -3.2322, -1.3758, 116.6401,  45.2527,  96.5515,  29.4807
2847,"1999-03-11T21:28:33.888","0605654930:143",12462,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"OFF",-154316018.0,  11326058.0,   4977202.8, -8.1010,-30.3229,-13.1202,-739147718.9, 339470054.2, 156175719.4,-17.7557,-36.0140,-14.9111,-739147718.9, -10313677.5,  -4404633.1, -2.8788, -3.2322, -1.3758, 116.6402,  45.2527,  96.5514,  29.4807
2848,"1999-03-11T21:28:34.888","0605654931:143",12463,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"OFF",-154316026.1,  11326027.7,   4977189.7, -8.1010,-30.3229,-13.1202,-739147736.7, 339470018.2, 156175704.5,-17.7557,-36.0140,-14.9111,-739147736.7, -10313680.7,  -4404634.4, -2.8788, -3.2322, -1.3758, 116.6402,  45.2527,  96.5514,  29.4807
2849,"1999-03-11T21:28:35.888","0605654932:143",12464,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"OFF",-154316034.2,  11325997.4,   4977176.5, -8.1010,-30.3229,-13.1202,-739147754.5, 339469982.2, 156175689.6,-17.7557,-36.0140,-14.9111,-739147754.5, -10313684.0,  -4404635.8, -2.8788, -3.2322, -1.3758, 116.6402,  45.2527,  96.5514,  29.4808
2850,"1999-03-11T21:28:36.888","0605654933:143",12465,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"OFF",-154316042.3,  11325967.1,   4977163.4, -8.1010,-30.3229,-13.1202,-739147772.2, 339469946.2, 156175674.7,-17.7557,-36.0140,-14.9111,-739147772.2, -10313687.2,  -4404637.2, -2.8788, -3.2322, -1.3758, 116.6403,  45.2527,  96.5514,  29.4808
2851,"1999-03-11T21:28:37.888","0605654934:143",12466,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"OFF",-154316050.4,  11325936.7,   4977150.3, -8.1010,-30.3229,-13.1202,-739147790.0, 339469910.2, 156175659.8,-17.7557,-36.0140,-14.9111,-739147790.0, -10313690.4,  -4404638.6, -2.8788, -3.2322, -1.3758, 116.6403,  45.2527,  96.5514,  29.4808
2852,"1999-03-11T21:28:38.888","0605654935:143",12467,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"OFF",-154316058.5,  11325906.4,   4977137.2, -8.1010,-30.3229,-13.1202,-739147807.7, 339469874.2, 156175644.9,-17.7557,-36.0140,-14.9111,-739147807.7, -10313693.7,  -4404639.9, -2.8788, -3.2322, -1.3758, 116.6403,  45.2527,  96.5514,  29.4808
2853,"1999-03-11T21:28:39.888","0605654936:143",12468,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"OFF",-154316066.6,  11325876.1,   4977124.1, -8.1010,-30.3229,-13.1202,-739147825.5, 339469838.2, 156175629.9,-17.7557,-36.0140,-14.9111,-739147825.5, -10313696.9,  -4404641.3, -2.8788, -3.2322, -1.3758, 116.6403,  45.2528,  96.5513,  29.4808
2854,"1999-03-11T21:28:40.888","0605654937:143",12469,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"OFF",-154316074.7,  11325845.8,   4977110.9, -8.1010,-30.3229,-13.1202,-739147843.2, 339469802.1, 156175615.0,-17.7557,-36.0140,-14.9111,-739147843.2, -10313700.1,  -4404642.7, -2.8788, -3.2322, -1.3758, 116.6404,  45.2528,  96.5513,  29.4808
2855,"1999-03-11T21:28:41.888","0605654938:143",12470,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"OFF",-154316082.8,  11325815.5,   4977097.8, -8.1010,-30.3229,-13.1202,-739147861.0, 339469766.1, 156175600.1,-17.7557,-36.0140,-14.9111,-739147861.0, -10313703.3,  -4404644.1, -2.8789, -3.2322, -1.3758, 116.6404,  45.2528,  96.5513,  29.4808
2856,"1999-03-11T21:28:42.888","0605654939:143",12471,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"OFF",-154316090.9,  11325785.1,   4977084.7, -8.1010,-30.3229,-13.1202,-739147878.8, 339469730.1, 156175585.2,-17.7557,-36.0140,-14.9111,-739147878.8, -10313706.6,  -4404645.4, -2.8789, -3.2322, -1.3758, 116.6404,  45.2528,  96.5513,  29.4808
2857,"1999-03-11T21:28:43.888","0605654940:143",12472,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"OFF",-154316099.0,  11325754.8,   4977071.6, -8.1010,-30.3229,-13.1202,-739147896.5, 339469694.1, 156175570.3,-17.7556,-36.0140,-14.9111,-739147896.5, -10313709.8,  -4404646.8, -2.8789, -3.2322, -1.3758, 116.6405,  45.2528,  96.5513,  29.4809
2858,"1999-03-11T21:28:44.888","0605654941:143",12473,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"OFF",-154316107.1,  11325724.5,   4977058.5, -8.1010,-30.3229,-13.1202,-739147914.3, 339469658.1, 156175555.4,-17.7556,-36.0141,-14.9111,-739147914.3, -10313713.0,  -4404648.2, -2.8789, -3.2322, -1.3758, 116.6405,  45.2528,  96.5512,  29.4809
2859,"1999-03-11T21:28:45.888","0605654942:143",12474,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"OFF",-154316115.2,  11325694.2,   4977045.3, -8.1010,-30.3229,-13.1202,-739147932.0, 339469622.1, 156175540.5,-17.7556,-36.0141,-14.9111,-739147932.0, -10313716.3,  -4404649.6, -2.8789, -3.2322, -1.3758, 116.6405,  45.2528,  96.5512,  29.4809
2860,"1999-03-11T21:28:46.888","0605654943:143",12475,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"OFF",-154316123.3,  11325663.8,   4977032.2, -8.1010,-30.3229,-13.1202,-739147949.8, 339469586.1, 156175525.6,-17.7556,-36.0141,-14.9111,-739147949.8, -10313719.5,  -4404650.9, -2.8789, -3.2322, -1.3758, 116.6405,  45.2528,  96.5512,  29.4809
2861,"1999-03-11T21:28:47.888","0605654944:143",12476,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"OFF",-154316131.4,  11325633.5,   4977019.1, -8.1009,-30.3229,-13.1202,-739147967.6, 339469550.0, 156175510.6,-17.7556,-36.0141,-14.9111,-739147967.6, -10313722.7,  -4404652.3, -2.8789, -3.2322, -1.3758, 116.6406,  45.2528,  96.5512,  29.4809
2862,"1999-03-11T21:28:48.888","0605654945:143",12477,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"OFF",-154316139.6,  11325603.2,   4977006.0, -8.1009,-30.3229,-13.1202,-739147985.3, 339469514.0, 156175495.7,-17.7556,-36.0141,-14.9111,-739147985.3, -10313726.0,  -4404653.7, -2.8789, -3.2322, -1.3758, 116.6406,  45.2529,  96.5512,  29.4809
2863,"1999-03-11T21:28:49.888","0605654946:143",12478,"A5","NORM","ENCOUNTER",0,"L", 68, 37,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.82,  238.25,"OFF",-154316147.7,  11325572.9,   4976992.9, -8.1009,-30.3229,-13.1202,-739148003.1, 339469478.0, 156175480.8,-17.7556,-36.0141,-14.9111,-739148003.1, -10313729.2,  -4404655.1, -2.8789, -3.2322, -1.3758, 116.6406,  45.2529,  96.5511,  29.4809
