"28/01/84",.33334,141300,"P/GIACOBINI-ZINNER","289/16/12","-29/15/24","18090000","WEST,R.M/PEDERSON,H     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1984/ASTROM/ASTR7001             ",".DAT"
"25/08/85",.167  ,542434,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/PFLX7079            ",".TAB"
"25/08/85",.169  ,542435,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/PFLX7080            ",".TAB"
"25/08/85",.172  ,542436,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/PFLX7081            ",".TAB"
"25/08/85",.175  ,542437,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/PFLX7082            ",".TAB"
"25/08/85",.178  ,542438,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/PFLX7083            ",".TAB"
"25/08/85",.181  ,542439,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/PFLX7084            ",".TAB"
"25/08/85",.183  ,542440,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/PFLX7085            ",".TAB"
"25/08/85",.186  ,542441,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/PFLX7086            ",".TAB"
"25/08/85",.189  ,542442,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/PFLX7087            ",".TAB"
"25/08/85",.192  ,542443,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/PFLX7088            ",".TAB"
"25/08/85",.194  ,542444,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/PFLX7089            ",".TAB"
"25/08/85",.197  ,542445,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/PFLX7090            ",".TAB"
"25/08/85",.200  ,542446,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/PFLX7091            ",".TAB"
"25/08/85",.203  ,542447,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/PFLX7092            ",".TAB"
"25/08/85",.206  ,542448,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/PFLX7093            ",".TAB"
"25/08/85",.208  ,542449,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/PFLX7094            ",".TAB"
"25/08/85",.211  ,542450,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/PFLX7095            ",".TAB"
"25/08/85",.214  ,542451,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/PFLX7096            ",".TAB"
"25/08/85",.217  ,542452,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/PFLX7097            ",".TAB"
"25/08/85",.219  ,542453,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/PFLX7098            ",".TAB"
"25/08/85",.222  ,542454,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/PFLX7099            ",".TAB"
"25/08/85",.225  ,542455,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/PFLX7100            ",".TAB"
"25/08/85",.226  ,542456,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/PFLX7101            ",".TAB"
"25/08/85",.246  ,605202,"P/GIACOBINI-ZINNER","280/09/50","+38/15/03","65001613","SCHLOERB,P/CLAUSSEN,M   ","STANDARD","F",16,2, 127,   2,    ,"/HAL_0024/Y1985/M08/D25/RSOH7139            ",".DAT"
"25/08/85",.246  ,605212,"P/GIACOBINI-ZINNER","280/09/50","+38/15/03","65001613","SCHLOERB,P/CLAUSSEN,M   ","STANDARD","F",16,2, 127,   2,    ,"/HAL_0024/Y1985/M08/D25/RSOH7140            ",".DAT"
"25/08/85",.256  ,603843,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M08/D25/RSOH7141            ",".DAT"
"25/08/85",.256  ,603853,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M08/D25/RSOH7142            ",".DAT"
"25/08/85",.40521,140365,"P/GIACOBINI-ZINNER","238/21/36","+37/20/36","16620000","JONES,B                 ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D25/ASTROM/ASTR7936     ",".DAT"
"25/08/85",.41008,140364,"P/GIACOBINI-ZINNER","236/40/48","+48/27/48","16570000","BALAM,D.D/TATUM,J.B     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D25/ASTROM/ASTR7937     ",".DAT"
"25/08/85",.44   ,801690,"P/GIACOBINI-ZINNER","242/03/00","+34/21/00","85001600","MORRIS,C.S              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/AMATEUR/AMV70690    ",".TAB"
"25/08/85",.584  ,211044,"P/GIACOBINI-ZINNER","204/31/42","+19/49/36","25680100","ZARNECKI,J/MCDONNELL,J  ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/IRPH7012            ",".TAB"
"25/08/85",.661  ,211045,"P/GIACOBINI-ZINNER","204/31/42","+19/49/36","25680300","TOKUNAGA,A/GRIEP,D      ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/IRPH7013            ",".TAB"
"25/08/85",.82296,140363,"P/GIACOBINI-ZINNER","118/49/12","+32/04/00","13300000","YANG,J.X/LU,J.H         ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D25/ASTROM/ASTR7938     ",".DAT"
"25/08/85",.82957,140362,"P/GIACOBINI-ZINNER","118/49/12","+32/04/00","13300000","YANG,J.X/LU,J.H         ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D25/ASTROM/ASTR7939     ",".DAT"
"25/08/85",.85   ,801691,"P/GIACOBINI-ZINNER","999/99/99","+99/99/99","85000000","ALEYNIKOV,A             ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/AMATEUR/AMV70691    ",".TAB"
"25/08/85",.95   ,801692,"P/GIACOBINI-ZINNER","003/25/30","+50/58/06","85002900","CLUYSE,L                ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/AMATEUR/AMV70692    ",".TAB"
"25/08/85",.95169,140361,"P/GIACOBINI-ZINNER","034/01/12","+44/49/00","10950000","CHERNYKH,N.S            ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D25/ASTROM/ASTR7940     ",".DAT"
"25/08/85",.954  ,801693,"P/GIACOBINI-ZINNER","999/99/99","+99/99/99","85000000","GUTHIER,O               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/AMATEUR/AMV70693    ",".TAB"
"25/08/85",.96801,140360,"P/GIACOBINI-ZINNER","034/01/12","+44/49/00","10950000","CHERNYKH,N.S            ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D25/ASTROM/ASTR7941     ",".DAT"
"25/08/85",.97278,140359,"P/GIACOBINI-ZINNER","024/43/12","+41/40/00","10710000","IVANOVA,V/ET AL.        ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D25/ASTROM/ASTR7942     ",".DAT"
"25/08/85",.98   ,801694,"P/GIACOBINI-ZINNER","999/99/99","+99/99/99","85000000","NESTEROV,YU             ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/AMATEUR/AMV70694    ",".TAB"
"25/08/85",.98786,140358,"P/GIACOBINI-ZINNER","036/35/24","+55/42/00","11020000","LYUKHANOV,K.B/ET AL.    ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D25/ASTROM/ASTR7943     ",".DAT"
"25/08/85",.99   ,801695,"P/GIACOBINI-ZINNER","999/99/99","+99/99/99","85000000","MAYDIK,A                ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D25/AMATEUR/AMV70695    ",".TAB"
"26/08/85",.02   ,801696,"P/GIACOBINI-ZINNER","006/01/24","+43/58/30","85000400","BOUMA,R.J               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/AMATEUR/AMV70696    ",".TAB"
"26/08/85",.02   ,801697,"P/GIACOBINI-ZINNER","006/24/30","+53/08/24","85004600","COMELLO,G               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/AMATEUR/AMV70697    ",".TAB"
"26/08/85",.04   ,801698,"P/GIACOBINI-ZINNER","006/01/24","+43/58/30","85000400","BOUMA,R.J               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/AMATEUR/AMV70698    ",".TAB"
"26/08/85",.05   ,801699,"P/GIACOBINI-ZINNER","006/01/24","+43/58/30","85000400","BUS,E.P                 ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/AMATEUR/AMV70699    ",".TAB"
"26/08/85",.05903,140357,"P/GIACOBINI-ZINNER","022/18/00","+48/37/00","10610000","GOROSHCHAK,I.I          ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D26/ASTROM/ASTR7944     ",".DAT"
"26/08/85",.06   ,801700,"P/GIACOBINI-ZINNER","004/44/00","+51/00/00","85002900","AERTS,L                 ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/AMATEUR/AMV70700    ",".TAB"
"26/08/85",.06   ,801701,"P/GIACOBINI-ZINNER","006/03/30","+52/06/54","85004600","SCHOLTEN,A              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/AMATEUR/AMV70701    ",".TAB"
"26/08/85",.06076,140356,"P/GIACOBINI-ZINNER","022/18/00","+48/37/00","10610000","GOROSHCHAK,I.I          ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D26/ASTROM/ASTR7945     ",".DAT"
"26/08/85",.06215,140355,"P/GIACOBINI-ZINNER","022/18/00","+48/37/00","10610000","GOROSHCHAK,I.I          ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D26/ASTROM/ASTR7946     ",".DAT"
"26/08/85",.10   ,801702,"P/GIACOBINI-ZINNER","008/16/00","+50/00/00","85002500","GLOWINSKI,C             ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/AMATEUR/AMV70702    ",".TAB"
"26/08/85",.100  ,801703,"P/GIACOBINI-ZINNER","014/25/44","+35/54/21","85004400","VENTURA,F               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/AMATEUR/AMV70703    ",".TAB"
"26/08/85",.104  ,542457,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7102            ",".TAB"
"26/08/85",.118  ,542458,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7103            ",".TAB"
"26/08/85",.121  ,542459,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7104            ",".TAB"
"26/08/85",.124  ,542460,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7105            ",".TAB"
"26/08/85",.126  ,542461,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7106            ",".TAB"
"26/08/85",.129  ,542462,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7107            ",".TAB"
"26/08/85",.132  ,542463,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7108            ",".TAB"
"26/08/85",.135  ,542464,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7109            ",".TAB"
"26/08/85",.138  ,542465,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7110            ",".TAB"
"26/08/85",.140  ,542466,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7111            ",".TAB"
"26/08/85",.143  ,542467,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7112            ",".TAB"
"26/08/85",.146  ,542468,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7113            ",".TAB"
"26/08/85",.14720,140354,"P/GIACOBINI-ZINNER","357/15/00","+54/22/00","19780000","BUCZYNSKI,D.G           ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D26/ASTROM/ASTR7947     ",".DAT"
"26/08/85",.149  ,542469,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7114            ",".TAB"
"26/08/85",.151  ,542470,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7115            ",".TAB"
"26/08/85",.157  ,542471,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7116            ",".TAB"
"26/08/85",.160  ,542472,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7117            ",".TAB"
"26/08/85",.16   ,801704,"P/GIACOBINI-ZINNER","357/14/30","+51/21/48","85001500","KEITCH,G.S              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/AMATEUR/AMV70704    ",".TAB"
"26/08/85",.162  ,542473,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7118            ",".TAB"
"26/08/85",.165  ,542474,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7119            ",".TAB"
"26/08/85",.168  ,542475,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7120            ",".TAB"
"26/08/85",.193  ,542476,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7121            ",".TAB"
"26/08/85",.196  ,542477,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7122            ",".TAB"
"26/08/85",.196  ,542478,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7123            ",".TAB"
"26/08/85",.201  ,542479,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7124            ",".TAB"
"26/08/85",.204  ,542480,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7125            ",".TAB"
"26/08/85",.207  ,542481,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7126            ",".TAB"
"26/08/85",.210  ,542482,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7127            ",".TAB"
"26/08/85",.212  ,542483,"P/GIACOBINI-ZINNER","342/10/00","+28/40/00","59500301","ANDREWS,P.J/WILLIAMS,I.P","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/PFLX7128            ",".TAB"
"26/08/85",.257  ,603863,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M08/D26/RSOH7143            ",".DAT"
"26/08/85",.257  ,603873,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M08/D26/RSOH7144            ",".DAT"
"26/08/85",.257  ,605222,"P/GIACOBINI-ZINNER","280/09/50","+38/15/03","65001613","SCHLOERB,P/CLAUSSEN,M   ","STANDARD","F",16,2, 127,   2,    ,"/HAL_0024/Y1985/M08/D26/RSOH7145            ",".DAT"
"26/08/85",.257  ,605232,"P/GIACOBINI-ZINNER","280/09/50","+38/15/03","65001613","SCHLOERB,P/CLAUSSEN,M   ","STANDARD","F",16,2, 127,   2,    ,"/HAL_0024/Y1985/M08/D26/RSOH7146            ",".DAT"
"26/08/85",.41632,140353,"P/GIACOBINI-ZINNER","236/40/48","+48/27/48","16570000","TATUM,J.B/BALAM,D.D     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D26/ASTROM/ASTR7948     ",".DAT"
"26/08/85",.532  ,211046,"P/GIACOBINI-ZINNER","204/31/42","+19/49/36","25680100","MCDONNELL,J/ZARNECKI,J  ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/IRPOL701            ",".TAB"
"26/08/85",.596  ,212047,"P/GIACOBINI-ZINNER","204/31/42","+19/49/36","25680300","TOKUNAGA,A/GRIEP,D      ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/IRPH7014            ",".TAB"
"26/08/85",.79   ,801705,"P/GIACOBINI-ZINNER","151/29/37","-33/21/02","85002600","SEARGENT,D              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/AMATEUR/AMV70705    ",".TAB"
"26/08/85",.86667,140352,"P/GIACOBINI-ZINNER","068/36/00","+38/31/00","11900000","GERASIMENKO,S.I         ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D26/ASTROM/ASTR7949     ",".DAT"
"26/08/85",.873  ,600843,"P/GIACOBINI-ZINNER","240/22/51","+49/07/49","65002102","GALT,J                  ","STANDARD","F",16,2,  64,   1,    ,"/HAL_0024/Y1985/M08/D26/RSOH7147            ",".DAT"
"26/08/85",.90347,140351,"P/GIACOBINI-ZINNER","036/35/24","+55/42/00","11020000","LYUKHANOV,K.B/ET AL.    ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D26/ASTROM/ASTR7950     ",".DAT"
"26/08/85",.98   ,801706,"P/GIACOBINI-ZINNER","999/99/99","+99/99/99","85000000","MAYDIK,A                ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D26/AMATEUR/AMV70706    ",".TAB"
"26/08/85",.98657,140350,"P/GIACOBINI-ZINNER","034/01/12","+44/49/00","10950000","CHERNYKH,N.S            ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D26/ASTROM/ASTR7951     ",".DAT"
"26/08/85",.98935,140349,"P/GIACOBINI-ZINNER","034/01/12","+44/49/00","10950000","CHERNYKH,N.S            ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D26/ASTROM/ASTR7952     ",".DAT"
"27/08/85",.01535,140348,"P/GIACOBINI-ZINNER","024/43/12","+41/40/00","10710000","IVANOVA,V/ET AL.        ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D27/ASTROM/ASTR7953     ",".DAT"
"27/08/85",.02375,140347,"P/GIACOBINI-ZINNER","041/26/24","+43/40/00","11140000","KITKIN,V.N/ET AL.       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D27/ASTROM/ASTR7954     ",".DAT"
"27/08/85",.02808,300302,"P/GIACOBINI-ZINNER"," 24/43/30","+41/43/00","35000301","IVANOVA,V               ","STANDARD","F", 8,2, 256, 128,    ,"/HAL_0024/Y1985/M08/D27/LSPN7034            ",".IBG"
"27/08/85",.051  ,801707,"P/GIACOBINI-ZINNER","999/99/99","+99/99/99","85000000","GUTHIER,O               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D27/AMATEUR/AMV70707    ",".TAB"
"27/08/85",.06   ,801708,"P/GIACOBINI-ZINNER","013/07/00","+43/26/42","85000700","ROSSI,L                 ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D27/AMATEUR/AMV70708    ",".TAB"
"27/08/85",.10   ,801709,"P/GIACOBINI-ZINNER","005/48/48","+53/10/54","85004600","FEIJTH,H                ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D27/AMATEUR/AMV70709    ",".TAB"
"27/08/85",.259  ,603883,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M08/D27/RSOH7148            ",".DAT"
"27/08/85",.259  ,603893,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M08/D27/RSOH7149            ",".DAT"
"27/08/85",.301  ,801710,"P/GIACOBINI-ZINNER","288/52/37","+08/37/35","85001700","FERRIN,I                ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D27/AMATEUR/AMV70710    ",".TAB"
"27/08/85",.301  ,801711,"P/GIACOBINI-ZINNER","288/52/37","+08/37/35","85001700","FERRIN,I                ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D27/AMATEUR/AMV70711    ",".TAB"
"27/08/85",.40521,140346,"P/GIACOBINI-ZINNER","238/21/36","+37/20/36","16620000","JONES,B                 ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D27/ASTROM/ASTR7955     ",".DAT"
