"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141018_CLF_IB_A60.LBL","RPCMAG141018_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140913_CLF_OB_A60.LBL","RPCMAG140913_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140908_CLF_OB_A60.LBL","RPCMAG140908_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140602_CLF_OB_A1.LBL ","RPCMAG140602_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140526_CLF_IB_A60.LBL","RPCMAG140526_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140624_CLF_IB_A1.LBL ","RPCMAG140624_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140913_CLF_OB_A1.LBL ","RPCMAG140913_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140727_CLF_IB_A1.LBL ","RPCMAG140727_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140628_CLF_OB_A1.LBL ","RPCMAG140628_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141104_CLF_OB_A60.LBL","RPCMAG141104_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140525_CLF_OB_A1.LBL ","RPCMAG140525_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140810_CLF_OB_A1.LBL ","RPCMAG140810_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141015_CLF_IB_A1.LBL ","RPCMAG141015_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141021_CLF_OB_A1.LBL ","RPCMAG141021_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141027_CLF_IB_A60.LBL","RPCMAG141027_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140630_CLF_OB_A1.LBL ","RPCMAG140630_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141120_CLF_IB_A60.LBL","RPCMAG141120_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAR/LEVEL_F/IB/RPCMAG140325_CLF_IB_A60.LBL","RPCMAG140325_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141109_CLF_OB_A1.LBL ","RPCMAG141109_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140725_CLF_OB_A60.LBL","RPCMAG140725_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140515_CLF_OB_A60.LBL","RPCMAG140515_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140705_CLF_OB_A1.LBL ","RPCMAG140705_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140804_CLF_IB_A1.LBL ","RPCMAG140804_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140718_CLF_OB_A1.LBL ","RPCMAG140718_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140906_CLF_IB_A60.LBL","RPCMAG140906_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141019_CLF_OB_A1.LBL ","RPCMAG141019_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141006_CLF_OB_A1.LBL ","RPCMAG141006_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141113_CLF_OB_A60.LBL","RPCMAG141113_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140926_CLF_OB_A60.LBL","RPCMAG140926_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140817_CLF_IB_A1.LBL ","RPCMAG140817_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141120_CLF_IB_A1.LBL ","RPCMAG141120_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAR/LEVEL_F/IB/RPCMAG140327_CLF_IB_A1.LBL ","RPCMAG140327_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140915_CLF_IB_A60.LBL","RPCMAG140915_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140705_CLF_IB_A60.LBL","RPCMAG140705_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141111_CLF_IB_A60.LBL","RPCMAG141111_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141029_CLF_OB_A60.LBL","RPCMAG141029_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140907_CLF_IB_A1.LBL ","RPCMAG140907_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140524_CLF_OB_A60.LBL","RPCMAG140524_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140808_CLF_OB_A1.LBL ","RPCMAG140808_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/APR/LEVEL_F/IB/RPCMAG140417_CLF_IB_A1.LBL ","RPCMAG140417_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAR/LEVEL_F/IB/RPCMAG140327_CLF_IB_A60.LBL","RPCMAG140327_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141114_CLF_OB_A1.LBL ","RPCMAG141114_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140907_CLF_OB_A60.LBL","RPCMAG140907_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140923_CLF_OB_A1.LBL ","RPCMAG140923_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140803_CLF_IB_A1.LBL ","RPCMAG140803_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140514_CLF_OB_A60.LBL","RPCMAG140514_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141014_CLF_OB_A1.LBL ","RPCMAG141014_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/APR/LEVEL_F/OB/RPCMAG140416_CLF_OB_A1.LBL ","RPCMAG140416_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140903_CLF_IB_A1.LBL ","RPCMAG140903_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141108_CLF_OB_A60.LBL","RPCMAG141108_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140823_CLF_IB_A60.LBL","RPCMAG140823_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140813_CLF_IB_A60.LBL","RPCMAG140813_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141118_CLF_OB_A60.LBL","RPCMAG141118_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140523_CLF_OB_A1.LBL ","RPCMAG140523_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140623_CLF_OB_A1.LBL ","RPCMAG140623_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140823_CLF_OB_A1.LBL ","RPCMAG140823_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140917_CLF_OB_A60.LBL","RPCMAG140917_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140907_CLF_OB_A1.LBL ","RPCMAG140907_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140803_CLF_IB_A60.LBL","RPCMAG140803_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140927_CLF_OB_A60.LBL","RPCMAG140927_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141030_CLF_OB_A1.LBL ","RPCMAG141030_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140603_CLF_IB_A1.LBL ","RPCMAG140603_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140812_CLF_OB_A60.LBL","RPCMAG140812_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140707_CLF_OB_A1.LBL ","RPCMAG140707_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140607_CLF_OB_A1.LBL ","RPCMAG140607_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140609_CLF_OB_A60.LBL","RPCMAG140609_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140719_CLF_OB_A60.LBL","RPCMAG140719_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140722_CLF_OB_A60.LBL","RPCMAG140722_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141004_CLF_IB_A60.LBL","RPCMAG141004_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141104_CLF_IB_A60.LBL","RPCMAG141104_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141114_CLF_IB_A60.LBL","RPCMAG141114_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140807_CLF_OB_A1.LBL ","RPCMAG140807_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140802_CLF_OB_A60.LBL","RPCMAG140802_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140729_CLF_OB_A60.LBL","RPCMAG140729_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141024_CLF_IB_A60.LBL","RPCMAG141024_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141014_CLF_IB_A60.LBL","RPCMAG141014_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140629_CLF_OB_A60.LBL","RPCMAG140629_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140822_CLF_OB_A60.LBL","RPCMAG140822_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140712_CLF_OB_A60.LBL","RPCMAG140712_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140612_CLF_IB_A1.LBL ","RPCMAG140612_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141007_CLF_OB_A1.LBL ","RPCMAG141007_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140616_CLF_OB_A1.LBL ","RPCMAG140616_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140816_CLF_OB_A1.LBL ","RPCMAG140816_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141003_CLF_IB_A1.LBL ","RPCMAG141003_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140916_CLF_OB_A1.LBL ","RPCMAG140916_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140516_CLF_OB_A1.LBL ","RPCMAG140516_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141107_CLF_OB_A1.LBL ","RPCMAG141107_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140918_CLF_IB_A60.LBL","RPCMAG140918_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140928_CLF_IB_A60.LBL","RPCMAG140928_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141103_CLF_IB_A1.LBL ","RPCMAG141103_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140512_CLF_IB_A1.LBL ","RPCMAG140512_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141023_CLF_OB_A1.LBL ","RPCMAG141023_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140520_CLF_IB_A60.LBL","RPCMAG140520_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140510_CLF_IB_A60.LBL","RPCMAG140510_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141109_CLF_IB_A60.LBL","RPCMAG141109_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/APR/LEVEL_F/IB/RPCMAG140417_CLF_IB_A60.LBL","RPCMAG140417_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141119_CLF_IB_A60.LBL","RPCMAG141119_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140827_CLF_OB_A60.LBL","RPCMAG140827_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140910_CLF_OB_A60.LBL","RPCMAG140910_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140714_CLF_OB_A1.LBL ","RPCMAG140714_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141005_CLF_OB_A1.LBL ","RPCMAG141005_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140920_CLF_OB_A60.LBL","RPCMAG140920_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140614_CLF_OB_A60.LBL","RPCMAG140614_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141112_CLF_OB_A1.LBL ","RPCMAG141112_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141105_CLF_OB_A1.LBL ","RPCMAG141105_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140514_CLF_OB_A1.LBL ","RPCMAG140514_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140614_CLF_OB_A1.LBL ","RPCMAG140614_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140705_CLF_IB_A1.LBL ","RPCMAG140705_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140930_CLF_OB_A60.LBL","RPCMAG140930_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140721_CLF_OB_A1.LBL ","RPCMAG140721_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140909_CLF_OB_A1.LBL ","RPCMAG140909_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140821_CLF_OB_A1.LBL ","RPCMAG140821_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140609_CLF_OB_A1.LBL ","RPCMAG140609_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140809_CLF_OB_A1.LBL ","RPCMAG140809_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140807_CLF_OB_A60.LBL","RPCMAG140807_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
