                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-08-02T17:47:13.083,              1.6551E-01,              1.3138E-01,              9.0613E-02,              6.6743E-02,              5.1391E-02,              3.5693E-02,              2.3774E-02,              1.2313E-02,              5.9698E-03,              3.5236E-03,              2.4528E-03,              1.8207E-03,              1.3573E-03,         2.0,            1.3819E+02,            7.4356E+01,            3.9915E+01,            1.6981E+01,            8.0482E+00,            6.4552E+00,            5.1065E+00,            4.0716E+00,            3.1072E+00,            2.7040E+00,         2.0
2010-08-02T17:49:52.583,              1.8081E-01,              1.4348E-01,              8.6426E-02,              6.4927E-02,              4.7735E-02,              3.0496E-02,              2.0329E-02,              1.1787E-02,              5.9775E-03,              3.7088E-03,              2.6298E-03,              1.9480E-03,              1.4403E-03,         2.0,            8.8914E+01,            5.5616E+01,            2.9785E+01,            1.7910E+01,            9.1795E+00,            7.3732E+00,            5.4825E+00,            4.3719E+00,            3.3366E+00,            2.9039E+00,         2.0
2010-08-02T17:52:32.583,              2.3545E-01,              1.8685E-01,              1.1920E-01,              8.9006E-02,              6.7932E-02,              4.8490E-02,              3.3550E-02,              1.7413E-02,              8.5739E-03,              5.2322E-03,              3.5829E-03,              2.5684E-03,              1.8631E-03,         2.0,            7.7147E+01,            3.9068E+01,            1.7968E+01,            1.0248E+01,            9.1729E+00,            7.3663E+00,            5.8329E+00,            4.6543E+00,            3.5539E+00,            3.0942E+00,         2.0
2010-08-02T17:55:13.083,              1.3943E-01,              1.1065E-01,              6.5577E-02,              4.8940E-02,              3.8477E-02,              2.7716E-02,              1.8895E-02,              9.7089E-03,              4.9057E-03,              2.9739E-03,              2.1114E-03,              1.6051E-03,              1.2244E-03,         2.0,            9.3839E+01,            5.9044E+01,            3.1786E+01,            1.8752E+01,            1.0340E+01,            6.2585E+00,            4.9584E+00,            3.9582E+00,            3.0234E+00,            2.6330E+00,         2.0
2010-08-02T17:57:53.083,              1.7050E-01,              1.3530E-01,              8.2378E-02,              6.2581E-02,              4.9490E-02,              3.2184E-02,              2.1074E-02,              1.1670E-02,              5.8535E-03,              3.6523E-03,              2.6015E-03,              1.9247E-03,              1.4231E-03,         2.0,            9.5227E+01,            5.9388E+01,            3.2025E+01,            1.8549E+01,            9.1244E+00,            6.9161E+00,            5.4817E+00,            4.3773E+00,            3.3444E+00,            2.9131E+00,         2.0
2010-08-02T18:00:33.083,              1.2068E-01,              9.5803E-02,              6.3213E-02,              4.8007E-02,              3.6725E-02,              2.7178E-02,              1.9481E-02,              9.9325E-03,              5.0281E-03,              3.2094E-03,              2.2971E-03,              1.7223E-03,              1.2959E-03,         2.0,            1.1384E+02,            7.2012E+01,            3.8667E+01,            2.2847E+01,            1.2319E+01,            7.0614E+00,            5.5908E+00,            4.4608E+00,            3.4060E+00,            2.9654E+00,         2.0
2010-08-02T18:03:12.583,              1.7335E-01,              1.3755E-01,              8.2160E-02,              6.0927E-02,              4.4749E-02,              3.0957E-02,              2.0842E-02,              1.0499E-02,              5.4147E-03,              3.2452E-03,              2.2658E-03,              1.6934E-03,              1.2675E-03,         2.0,            8.4334E+01,            5.1922E+01,            2.7600E+01,            1.6343E+01,            8.8868E+00,            7.0298E+00,            5.0722E+00,            4.0453E+00,            3.0877E+00,            2.6874E+00,         2.0
2010-08-02T18:05:52.583,              1.8153E-01,              1.4406E-01,              8.7643E-02,              6.6726E-02,              5.2391E-02,              3.6959E-02,              2.5582E-02,              1.3661E-02,              6.7831E-03,              4.2392E-03,              2.9776E-03,              2.1773E-03,              1.5965E-03,         2.0,            9.6237E+01,            5.2208E+01,            2.8720E+01,            1.4351E+01,            8.5038E+00,            6.8358E+00,            5.4174E+00,            4.3256E+00,            3.3047E+00,            2.8784E+00,         2.0
2010-08-02T18:08:33.083,              1.7507E-01,              1.3894E-01,              9.1966E-02,              6.8210E-02,              5.1689E-02,              3.7661E-02,              2.5953E-02,              1.3073E-02,              6.4761E-03,              3.8382E-03,              2.6546E-03,              1.9646E-03,              1.4689E-03,         2.0,            6.8449E+01,            3.4921E+01,            1.7345E+01,            8.6123E+00,            7.7139E+00,            6.1984E+00,            4.9105E+00,            3.9198E+00,            2.9939E+00,            2.6072E+00,         2.0
2010-08-02T18:11:13.083,              1.0662E-01,              8.4650E-02,              5.8498E-02,              4.4405E-02,              3.3268E-02,              2.4817E-02,              1.8027E-02,              9.2334E-03,              4.6036E-03,              2.9236E-03,              2.0870E-03,              1.5604E-03,              1.1746E-03,         2.0,            8.5919E+01,            4.6792E+01,            2.5865E+01,            1.2596E+01,            6.9230E+00,            5.5529E+00,            4.3930E+00,            3.5028E+00,            2.6732E+00,            2.3265E+00,         2.0
2010-08-02T18:13:53.083,              1.7145E-01,              1.3607E-01,              9.2599E-02,              6.9981E-02,              4.0668E-02,              2.7714E-02,              2.0531E-02,              1.2139E-02,              6.3035E-03,              3.9370E-03,              2.7552E-03,              2.0253E-03,              1.5014E-03,         2.0,            6.9163E+01,            3.6821E+01,            1.9374E+01,            8.9880E+00,            8.0282E+00,            6.4358E+00,            5.0890E+00,            4.0562E+00,            3.0945E+00,            2.6924E+00,         2.0
2010-08-02T18:16:33.083,              1.7513E-01,              1.3898E-01,              8.8544E-02,              6.6282E-02,              5.2378E-02,              3.9662E-02,              2.7812E-02,              1.3794E-02,              6.7936E-03,              4.0978E-03,              2.8321E-03,              2.0748E-03,              1.5340E-03,         2.0,            9.5857E+01,            5.1045E+01,            2.6675E+01,            1.0437E+01,            7.8053E+00,            6.2753E+00,            4.9738E+00,            3.9718E+00,            3.0346E+00,            2.6433E+00,         2.0
2010-08-02T18:19:13.083,              1.4074E-01,              1.1172E-01,              7.1769E-02,              5.4268E-02,              4.2665E-02,              3.0965E-02,              2.1590E-02,              1.1088E-02,              5.5322E-03,              3.4230E-03,              2.4189E-03,              1.8003E-03,              1.3412E-03,         2.0,            7.9151E+01,            4.9799E+01,            2.6734E+01,            1.5775E+01,            8.5547E+00,            6.4894E+00,            5.1403E+00,            4.1027E+00,            3.1333E+00,            2.7284E+00,         2.0
2010-08-02T18:21:53.083,              1.6823E-01,              1.3354E-01,              9.3625E-02,              7.0168E-02,              5.2879E-02,              3.8732E-02,              2.7309E-02,              1.4033E-02,              6.8692E-03,              4.2112E-03,              2.9046E-03,              2.0949E-03,              1.5156E-03,         2.0,            9.6932E+01,            5.2379E+01,            2.8623E+01,            1.3730E+01,            8.1120E+00,            6.5171E+00,            5.1623E+00,            4.1203E+00,            3.1468E+00,            2.7402E+00,         2.0
2010-08-02T18:24:33.583,              1.8289E-01,              1.4516E-01,              9.5939E-02,              7.0773E-02,              5.2274E-02,              3.7065E-02,              2.5610E-02,              1.3419E-02,              6.5235E-03,              3.8812E-03,              2.6713E-03,              1.9507E-03,              1.4391E-03,         2.0,            1.0328E+02,            5.5230E+01,            2.9077E+01,            1.1545E+01,            7.6343E+00,            6.1233E+00,            4.8441E+00,            3.8624E+00,            2.9476E+00,            2.5652E+00,         2.0
2010-08-02T18:27:13.583,              1.6244E-01,              1.2890E-01,              7.8416E-02,              5.9673E-02,              4.7232E-02,              3.4981E-02,              2.4879E-02,              1.2823E-02,              6.4552E-03,              4.0605E-03,              2.8742E-03,              2.1301E-03,              1.5818E-03,         2.0,            6.0951E+01,            3.2626E+01,            1.7477E+01,            9.2190E+00,            8.2513E+00,            6.6260E+00,            5.2466E+00,            4.1864E+00,            3.1965E+00,            2.7830E+00,         2.0
2010-08-02T18:29:53.083,              2.1167E-01,              1.6800E-01,              1.1558E-01,              8.6901E-02,              6.5101E-02,              4.6363E-02,              3.1916E-02,              1.6122E-02,              7.9632E-03,              4.7296E-03,              3.2392E-03,              2.3511E-03,              1.7202E-03,         2.0,            8.6279E+01,            4.5434E+01,            2.3550E+01,            1.0406E+01,            9.2957E+00,            7.4529E+00,            5.8937E+00,            4.6978E+00,            3.5841E+00,            3.1184E+00,         2.0
2010-08-02T18:32:33.083,              1.1772E-01,              9.3441E-02,              6.4041E-02,              5.0108E-02,              4.0428E-02,              3.0663E-02,              2.1333E-02,              1.0147E-02,              5.1288E-03,              3.3174E-03,              2.3874E-03,              1.7919E-03,              1.3463E-03,         2.0,            1.3673E+01,            9.2847E+00,            7.8598E+00,            7.2553E+00,            6.4894E+00,            5.2083E+00,            4.1222E+00,            3.2880E+00,            2.5098E+00,            2.1846E+00,         2.0
2010-08-02T18:35:13.583,              1.7460E-01,              1.3856E-01,              8.9972E-02,              6.6957E-02,              5.1232E-02,              3.7362E-02,              2.6318E-02,              1.3598E-02,              6.8052E-03,              4.1859E-03,              2.9036E-03,              2.1157E-03,              1.5506E-03,         2.0,            1.4946E+01,            1.0151E+01,            8.5945E+00,            7.9349E+00,            7.0983E+00,            5.6976E+00,            4.5099E+00,            3.5975E+00,            2.7462E+00,            2.3905E+00,         2.0
2010-08-02T18:37:53.083,              1.8838E-01,              1.4951E-01,              1.0041E-01,              7.4829E-02,              5.7096E-02,              4.0790E-02,              2.7704E-02,              1.3833E-02,              6.7480E-03,              3.8283E-03,              2.6166E-03,              1.9379E-03,              1.4488E-03,         2.0,            1.0467E+02,            5.5731E+01,            2.9351E+01,            1.2031E+01,            8.1247E+00,            6.5155E+00,            5.1535E+00,            4.1085E+00,            3.1350E+00,            2.7280E+00,         2.0
2010-08-02T18:40:33.083,              1.4687E-01,              1.1658E-01,              7.8736E-02,              5.9850E-02,              4.7893E-02,              3.5833E-02,              2.5388E-02,              1.2829E-02,              6.3356E-03,              4.0149E-03,              2.8371E-03,              2.0789E-03,              1.5305E-03,         2.0,            9.1246E+01,            5.1003E+01,            3.0080E+01,            1.6203E+01,            8.0853E+00,            6.4980E+00,            5.1488E+00,            4.1107E+00,            3.1402E+00,            2.7349E+00,         2.0
2010-08-02T18:43:12.583,              1.7947E-01,              1.4241E-01,              8.7694E-02,              6.4334E-02,              4.7735E-02,              2.1837E-02,              1.2781E-02,              8.6535E-03,              4.4487E-03,              2.8860E-03,              2.1890E-03,              1.6935E-03,              1.2937E-03,         2.0,            9.9508E+01,            6.2378E+01,            3.3488E+01,            2.0035E+01,            1.2128E+01,            6.9541E+00,            5.5045E+00,            4.3908E+00,            3.3519E+00,            2.9177E+00,         2.0
2010-08-02T18:45:52.583,              1.2767E-01,              1.0136E-01,              7.2127E-02,              5.5101E-02,              4.3309E-02,              3.2261E-02,              2.2629E-02,              1.0702E-02,              5.3726E-03,              3.4532E-03,              2.4655E-03,              1.8311E-03,              1.3609E-03,         2.0,            6.4927E+01,            3.5921E+01,            2.0696E+01,            1.0588E+01,            7.5667E+00,            6.0721E+00,            4.8054E+00,            3.8326E+00,            2.9255E+00,            2.5464E+00,         2.0
2010-08-02T18:48:33.083,              1.1446E-01,              9.0858E-02,              6.1036E-02,              4.7172E-02,              3.7650E-02,              2.6041E-02,              1.7780E-02,              9.6063E-03,              4.8424E-03,              3.1739E-03,              2.3184E-03,              1.7331E-03,              1.2948E-03,         2.0,            6.4626E+01,            3.6565E+01,            2.1570E+01,            1.1942E+01,            7.4492E+00,            5.9864E+00,            4.7432E+00,            3.7866E+00,            2.8924E+00,            2.5190E+00,         2.0
2010-08-02T18:51:13.083,              1.7525E-01,              1.3907E-01,              8.9208E-02,              6.6968E-02,              4.8566E-02,              3.4525E-02,              2.4559E-02,              1.3391E-02,              6.7214E-03,              4.1783E-03,              2.9090E-03,              2.1120E-03,              1.5405E-03,         2.0,            1.4734E+01,            1.0004E+01,            8.4668E+00,            7.8137E+00,            6.9872E+00,            5.6067E+00,            4.4368E+00,            3.5385E+00,            2.7008E+00,            2.3507E+00,         2.0
2010-08-02T18:53:53.083,              2.0073E-01,              1.5929E-01,              9.5772E-02,              7.0207E-02,              5.2841E-02,              3.3099E-02,              2.1265E-02,              1.2130E-02,              6.0597E-03,              3.6066E-03,              2.5308E-03,              1.8902E-03,              1.4184E-03,         2.0,            7.2556E+01,            4.4034E+01,            2.3528E+01,            1.3323E+01,            8.3421E+00,            6.6997E+00,            5.3054E+00,            4.2334E+00,            3.2325E+00,            2.8143E+00,         2.0
2010-08-02T18:56:33.083,              2.0232E-01,              1.6052E-01,              9.1492E-02,              6.7165E-02,              5.2360E-02,              3.2944E-02,              2.1057E-02,              1.1947E-02,              6.0219E-03,              3.6248E-03,              2.5576E-03,              1.8969E-03,              1.4057E-03,         2.0,            1.5192E+02,            9.6289E+01,            5.1748E+01,            1.4334E+01,            1.2485E+01,            9.9978E+00,            7.9449E+00,            5.3961E+00,            3.5013E+00,            2.6748E+00,         2.0
2010-08-02T18:59:12.583,              1.2555E-01,              9.9645E-02,              6.4802E-02,              5.0007E-02,              3.8625E-02,              2.9128E-02,              2.1316E-02,              1.1025E-02,              5.5813E-03,              3.6366E-03,              2.6031E-03,              1.9257E-03,              1.4301E-03,         2.0,            4.3474E+01,            2.2197E+01,            1.1491E+01,            8.0538E+00,            7.2124E+00,            5.7945E+00,            4.5901E+00,            3.6637E+00,            2.7982E+00,            2.4366E+00,         2.0
2010-08-02T19:03:57.083,              1.2028E-01,              9.5447E-02,              5.9034E-02,              4.6009E-02,              3.7121E-02,              2.8274E-02,              1.6415E-02,              6.9233E-03,              3.4445E-03,              1.6492E-03,              1.1568E-03,              9.5601E-04,              7.7995E-04,         2.0,            1.6366E+02,            9.3728E+01,            5.1185E+01,            2.7498E+01,            1.2145E+01,            8.4626E+00,            6.6456E+00,            5.2307E+00,            3.5098E+00,            2.8384E+00,         2.0
2010-08-02T19:06:37.083,              1.2645E-01,              1.0031E-01,              5.5325E-02,              4.2578E-02,              3.3495E-02,              2.4924E-02,              1.7813E-02,              9.3295E-03,              4.8380E-03,              3.1579E-03,              2.2885E-03,              1.7239E-03,              1.2990E-03,         2.0,            1.0155E+02,            6.4230E+01,            3.4472E+01,            2.0765E+01,            1.2208E+01,            6.7922E+00,            5.2541E+00,            4.1940E+00,            3.2034E+00,            2.7896E+00,         2.0
2010-08-02T19:09:16.583,              2.0764E-01,              1.6479E-01,              9.8415E-02,              7.0223E-02,              5.2838E-02,              3.6929E-02,              2.4859E-02,              1.2985E-02,              6.4143E-03,              3.7347E-03,              2.5505E-03,              1.8598E-03,              1.3654E-03,         2.0,            1.3184E+02,            8.2884E+01,            4.4554E+01,            2.6732E+01,            1.5732E+01,            8.9613E+00,            5.7541E+00,            4.5967E+00,            2.9906E+00,            2.3040E+00,         2.0
2010-08-02T19:11:57.083,              2.0483E-01,              1.6258E-01,              1.0956E-01,              8.1280E-02,              6.3409E-02,              4.6536E-02,              3.2382E-02,              1.6614E-02,              8.1113E-03,              4.9423E-03,              3.4022E-03,              2.4505E-03,              1.7777E-03,         2.0,            5.4077E+01,            2.6355E+01,            1.0549E+01,            9.1967E+00,            8.2342E+00,            6.6143E+00,            5.2387E+00,            4.1808E+00,            3.1928E+00,            2.7801E+00,         2.0
2010-08-02T19:14:37.083,              1.3601E-01,              1.0792E-01,              7.0615E-02,              5.5688E-02,              4.4275E-02,              2.9717E-02,              2.0022E-02,              1.1032E-02,              5.6880E-03,              3.7003E-03,              2.6772E-03,              1.9959E-03,              1.4788E-03,         2.0,            5.1019E+01,            3.1347E+01,            1.6628E+01,            9.9232E+00,            8.2112E+00,            6.5851E+00,            5.2085E+00,            4.1522E+00,            3.1682E+00,            2.7567E+00,         2.0
2010-08-02T19:17:17.083,              1.7666E-01,              1.4023E-01,              8.8004E-02,              6.3315E-02,              4.7896E-02,              3.3978E-02,              2.3140E-02,              1.2017E-02,              5.9156E-03,              3.5262E-03,              2.4345E-03,              1.7844E-03,              1.3200E-03,         2.0,            1.1513E+02,            7.2126E+01,            3.8887E+01,            2.2848E+01,            1.2318E+01,            6.4393E+00,            5.0981E+00,            4.0675E+00,            3.1056E+00,            2.7037E+00,         2.0
2010-08-02T19:19:57.583,              1.1987E-01,              9.5139E-02,              6.2546E-02,              4.8577E-02,              3.7834E-02,              2.8343E-02,              2.0718E-02,              1.0701E-02,              5.4219E-03,              3.5413E-03,              2.5422E-03,              1.8916E-03,              1.4085E-03,         2.0,            4.6375E+01,            2.4925E+01,            1.3619E+01,            8.7696E+00,            7.8525E+00,            6.3081E+00,            4.9963E+00,            3.9875E+00,            3.0451E+00,            2.6514E+00,         2.0
2010-08-02T19:22:37.083,              1.7098E-01,              1.3568E-01,              8.2537E-02,              6.1624E-02,              4.7772E-02,              3.5959E-02,              2.5665E-02,              1.3233E-02,              6.5776E-03,              4.0678E-03,              2.8296E-03,              2.0698E-03,              1.5212E-03,         2.0,            6.6029E+01,            3.6646E+01,            2.1410E+01,            1.1470E+01,            7.8930E+00,            6.3421E+00,            5.0244E+00,            4.0106E+00,            3.0633E+00,            2.6677E+00,         2.0
2010-08-02T19:25:17.583,              1.8832E-01,              1.4946E-01,              9.3685E-02,              6.8288E-02,              4.9752E-02,              3.1098E-02,              1.9765E-02,              1.0880E-02,              5.3985E-03,              3.1474E-03,              2.2128E-03,              1.6716E-03,              1.2670E-03,         2.0,            1.4116E+02,            7.6580E+01,            4.2059E+01,            2.1027E+01,            8.1361E+00,            6.3879E+00,            5.0546E+00,            4.0310E+00,            3.0767E+00,            2.6779E+00,         2.0
2010-08-02T19:27:57.583,              1.9716E-01,              1.5647E-01,              9.9182E-02,              7.3951E-02,              5.6618E-02,              3.8860E-02,              2.6494E-02,              1.4421E-02,              7.0372E-03,              4.3101E-03,              3.0090E-03,              2.1929E-03,              1.6080E-03,         2.0,            6.8339E+01,            3.3373E+01,            1.3263E+01,            8.8175E+00,            7.8894E+00,            6.3338E+00,            5.0143E+00,            4.0004E+00,            3.0542E+00,            2.6588E+00,         2.0
2010-08-02T19:30:37.583,              2.1007E-01,              1.6670E-01,              1.0401E-01,              7.7583E-02,              5.8554E-02,              4.2367E-02,              2.9592E-02,              1.5487E-02,              7.7172E-03,              4.6913E-03,              3.2114E-03,              2.3094E-03,              1.6679E-03,         2.0,            7.6597E+01,            4.6827E+01,            2.4965E+01,            1.4261E+01,            9.1584E+00,            7.3527E+00,            5.8208E+00,            4.6436E+00,            3.5451E+00,            3.0860E+00,         2.0
2010-08-02T19:33:17.583,              1.6298E-01,              1.2936E-01,              8.4569E-02,              6.4099E-02,              5.0609E-02,              3.5843E-02,              2.4254E-02,              1.1746E-02,              5.9661E-03,              3.7873E-03,              2.6879E-03,              1.9813E-03,              1.4605E-03,         2.0,            1.0568E+02,            5.9342E+01,            3.5390E+01,            1.9549E+01,            8.4673E+00,            6.7881E+00,            5.3790E+00,            4.2947E+00,            3.2809E+00,            2.8576E+00,         2.0
2010-08-02T19:35:57.083,              1.8977E-01,              1.5061E-01,              9.9103E-02,              7.3579E-02,              5.5378E-02,              3.7540E-02,              2.5280E-02,              1.3569E-02,              6.7123E-03,              4.0276E-03,              2.7855E-03,              2.0370E-03,              1.4980E-03,         2.0,            8.0738E+01,            4.4346E+01,            2.5460E+01,            1.3352E+01,            8.4270E+00,            6.7557E+00,            5.3419E+00,            4.2578E+00,            3.2483E+00,            2.8262E+00,         2.0
2010-08-02T19:38:37.583,              1.3905E-01,              1.1035E-01,              7.2706E-02,              5.4354E-02,              4.1456E-02,              2.0341E-02,              1.2132E-02,              7.9146E-03,              4.0265E-03,              2.6276E-03,              1.9984E-03,              1.5496E-03,              1.1915E-03,         2.0,            7.2734E+01,            3.9540E+01,            2.1992E+01,            1.1401E+01,            7.3557E+00,            5.8974E+00,            4.6636E+00,            3.7173E+00,            2.8361E+00,            2.4676E+00,         2.0
2010-08-02T19:41:17.583,              2.2037E-01,              1.7488E-01,              1.0875E-01,              8.0815E-02,              6.0270E-02,              3.7048E-02,              2.4069E-02,              1.4022E-02,              6.9977E-03,              4.3157E-03,              3.0658E-03,              2.2722E-03,              1.6902E-03,         2.0,            1.0251E+02,            5.4607E+01,            2.8704E+01,            1.1593E+01,            8.8630E+00,            7.1095E+00,            5.6245E+00,            4.4848E+00,            3.4226E+00,            2.9786E+00,         2.0
2010-08-02T19:43:57.083,              1.6949E-01,              1.3451E-01,              8.6913E-02,              6.3529E-02,              4.7328E-02,              2.9806E-02,              1.9234E-02,              1.0687E-02,              5.3572E-03,              3.2211E-03,              2.2785E-03,              1.7124E-03,              1.2934E-03,         2.0,            1.0025E+02,            5.4857E+01,            3.1114E+01,            1.5721E+01,            7.9377E+00,            6.3784E+00,            5.0534E+00,            4.0339E+00,            3.0811E+00,            2.6831E+00,         2.0
2010-08-02T19:46:37.083,              1.7065E-01,              1.3545E-01,              9.2939E-02,              6.8986E-02,              4.0371E-02,              2.7548E-02,              2.0575E-02,              1.2256E-02,              6.4078E-03,              4.0362E-03,              2.8424E-03,              2.0981E-03,              1.5503E-03,         2.0,            6.4907E+01,            3.5203E+01,            1.9681E+01,            1.0059E+01,            8.0213E+00,            6.4313E+00,            5.0860E+00,            4.0542E+00,            3.0932E+00,            2.6915E+00,         2.0
2010-08-02T19:49:16.583,              2.2579E-01,              1.7918E-01,              1.1309E-01,              8.3154E-02,              6.1537E-02,              4.2640E-02,              2.9337E-02,              1.5629E-02,              7.7226E-03,              4.6109E-03,              3.1450E-03,              2.2674E-03,              1.6480E-03,         2.0,            8.7422E+01,            4.7483E+01,            2.6494E+01,            1.3436E+01,            8.5993E+00,            6.8991E+00,            5.4588E+00,            4.3531E+00,            3.3223E+00,            2.8915E+00,         2.0
2010-08-02T19:51:57.083,              1.7023E-01,              1.3512E-01,              9.3036E-02,              6.9655E-02,              5.1915E-02,              3.6911E-02,              2.4845E-02,              1.2673E-02,              6.2142E-03,              3.5678E-03,              2.4502E-03,              1.8212E-03,              1.3655E-03,         2.0,            6.3553E+01,            3.4580E+01,            1.9599E+01,            1.0196E+01,            7.8744E+00,            6.3276E+00,            5.0130E+00,            4.0016E+00,            3.0564E+00,            2.6616E+00,         2.0
2010-08-02T19:54:37.083,              1.7822E-01,              1.4144E-01,              8.7571E-02,              6.4564E-02,              3.8167E-02,              2.5588E-02,              1.8564E-02,              1.0874E-02,              5.6926E-03,              3.5183E-03,              2.4927E-03,              1.8749E-03,              1.4123E-03,         2.0,            1.2916E+02,            7.1754E+01,            4.1617E+01,            2.1471E+01,            8.4717E+00,            6.6664E+00,            5.2839E+00,            4.2196E+00,            3.2241E+00,            2.8084E+00,         2.0
2010-08-02T19:57:17.083,              2.1863E-01,              1.7349E-01,              1.0753E-01,              7.9302E-02,              6.0125E-02,              4.3894E-02,              3.0530E-02,              1.5602E-02,              7.6961E-03,              4.5874E-03,              3.1107E-03,              2.2239E-03,              1.6030E-03,         2.0,            8.4401E+01,            5.1670E+01,            2.7993E+01,            1.5898E+01,            8.6379E+00,            6.9268E+00,            5.4787E+00,            4.3677E+00,            3.3327E+00,            2.9001E+00,         2.0
2010-08-02T19:59:57.083,              1.3197E-01,              1.0472E-01,              6.0762E-02,              4.6662E-02,              3.7331E-02,              2.5814E-02,              1.7548E-02,              9.5513E-03,              4.8521E-03,              3.0927E-03,              2.2496E-03,              1.7015E-03,              1.2882E-03,         2.0,            7.9603E+01,            5.0161E+01,            2.6933E+01,            1.5936E+01,            8.7348E+00,            5.9915E+00,            4.7490E+00,            3.7924E+00,            2.8976E+00,            2.5239E+00,         2.0
2010-08-02T20:02:36.583,              2.2525E-01,              1.7873E-01,              1.0724E-01,              7.7027E-02,              5.6972E-02,              3.9957E-02,              2.7143E-02,              1.3408E-02,              6.8685E-03,              4.1883E-03,              2.8820E-03,              2.0969E-03,              1.5387E-03,         2.0,            6.3822E+01,            3.8769E+01,            2.0587E+01,            1.1796E+01,            8.1206E+00,            6.5182E+00,            5.1593E+00,            4.1154E+00,            3.1415E+00,            2.7345E+00,         2.0
2010-08-02T20:05:17.083,              1.1492E-01,              9.1221E-02,              6.4814E-02,              5.0214E-02,              4.0213E-02,              3.0648E-02,              2.2046E-02,              1.0712E-02,              5.2506E-03,              3.2784E-03,              2.3409E-03,              1.7647E-03,              1.3358E-03,         2.0,            6.2251E+01,            3.1770E+01,            1.4688E+01,            8.3326E+00,            7.4513E+00,            5.9794E+00,            4.7320E+00,            3.7742E+00,            2.8809E+00,            2.5076E+00,         2.0
2010-08-02T20:07:57.083,              1.9217E-01,              1.5249E-01,              9.4938E-02,              7.1066E-02,              5.5067E-02,              4.0523E-02,              2.7997E-02,              1.3384E-02,              6.8042E-03,              4.2464E-03,              2.9542E-03,              2.1533E-03,              1.5821E-03,         2.0,            6.0503E+01,            3.2041E+01,            1.6691E+01,            8.5778E+00,            7.6687E+00,            6.1523E+00,            4.8677E+00,            3.8816E+00,            2.9624E+00,            2.5782E+00,         2.0
2010-08-02T20:10:37.083,              1.5136E-01,              1.2011E-01,              7.5311E-02,              5.8239E-02,              4.6101E-02,              3.4614E-02,              2.4187E-02,              1.1997E-02,              6.0826E-03,              3.7843E-03,              2.6798E-03,              1.9947E-03,              1.4858E-03,         2.0,            8.5236E+01,            5.3362E+01,            2.8746E+01,            1.6663E+01,            8.7975E+00,            7.0571E+00,            5.5832E+00,            4.4519E+00,            3.3976E+00,            2.9569E+00,         2.0
2010-08-02T20:13:17.083,              1.5409E-01,              1.2230E-01,              8.3895E-02,              6.3601E-02,              4.9179E-02,              3.6365E-02,              2.5603E-02,              1.3162E-02,              6.4936E-03,              4.0355E-03,              2.8138E-03,              2.0515E-03,              1.5023E-03,         2.0,            6.8401E+01,            3.6847E+01,            2.0038E+01,            9.8339E+00,            7.8070E+00,            6.2767E+00,            4.9748E+00,            3.9725E+00,            3.0350E+00,            2.6435E+00,         2.0
2010-08-02T20:15:56.583,              2.3066E-01,              1.8303E-01,              1.1136E-01,              8.2558E-02,              5.7058E-02,              3.7494E-02,              2.4666E-02,              1.3266E-02,              6.7009E-03,              3.8175E-03,              2.6154E-03,              1.9412E-03,              1.4520E-03,         2.0,            9.3315E+01,            5.6796E+01,            3.1002E+01,            1.7594E+01,            8.3180E+00,            6.6831E+00,            5.2942E+00,            4.2259E+00,            3.2277E+00,            2.8108E+00,         2.0
2010-08-02T20:18:37.083,              1.8752E-01,              1.4882E-01,              9.5881E-02,              7.0035E-02,              4.0142E-02,              2.7394E-02,              2.0099E-02,              1.1822E-02,              6.1492E-03,              3.7368E-03,              2.6086E-03,              1.9290E-03,              1.4328E-03,         2.0,            1.3079E+02,            7.1959E+01,            4.0605E+01,            2.1171E+01,            9.4495E+00,            6.2045E+00,            4.9126E+00,            3.9199E+00,            2.9933E+00,            2.6063E+00,         2.0
2010-08-02T20:21:17.083,              1.5989E-01,              1.2691E-01,              8.4145E-02,              6.2632E-02,              4.7440E-02,              3.4377E-02,              2.3386E-02,              1.1285E-02,              5.7103E-03,              3.5114E-03,              2.4828E-03,              1.8642E-03,              1.4019E-03,         2.0,            8.9946E+01,            4.8684E+01,            2.6437E+01,            1.1565E+01,            7.5837E+00,            6.0795E+00,            4.8072E+00,            3.8317E+00,            2.9233E+00,            2.5436E+00,         2.0
