                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-08-30T18:16:52.728,              1.2291E-01,              9.7517E-02,              5.7373E-02,              4.5133E-02,              3.6439E-02,              2.8646E-02,              2.0754E-02,              1.0202E-02,              5.1730E-03,              3.3157E-03,              2.3568E-03,              1.7559E-03,              1.3106E-03,         2.0,            1.0896E+02,            6.9067E+01,            3.7167E+01,            2.2115E+01,            1.2043E+01,            6.3644E+00,            5.0375E+00,            4.0185E+00,            3.0678E+00,            2.6707E+00,         2.0
2010-08-30T18:19:33.228,              1.4364E-01,              1.1403E-01,              8.2194E-02,              6.1926E-02,              4.5570E-02,              3.3046E-02,              2.3689E-02,              1.2303E-02,              6.1046E-03,              3.8260E-03,              2.6737E-03,              1.9460E-03,              1.4259E-03,         2.0,            4.2273E+01,            2.1201E+01,            9.4735E+00,            7.8743E+00,            7.0451E+00,            5.6556E+00,            4.4771E+00,            3.5716E+00,            2.7266E+00,            2.3736E+00,         2.0
2010-08-30T18:22:13.228,              2.0702E-01,              1.6431E-01,              1.0674E-01,              7.8533E-02,              5.8646E-02,              4.0659E-02,              2.7514E-02,              1.4481E-02,              7.0284E-03,              4.1031E-03,              2.8135E-03,              2.0620E-03,              1.5276E-03,         2.0,            1.1673E+02,            6.2227E+01,            3.2543E+01,            1.2694E+01,            8.2097E+00,            6.5921E+00,            5.2196E+00,            4.1647E+00,            3.1800E+00,            2.7686E+00,         2.0
2010-08-30T18:24:53.228,              1.3635E-01,              1.0825E-01,              7.3662E-02,              5.5390E-02,              4.3043E-02,              3.0548E-02,              2.1133E-02,              1.0948E-02,              5.4241E-03,              3.3298E-03,              2.3595E-03,              1.7656E-03,              1.3273E-03,         2.0,            6.9516E+01,            4.3270E+01,            2.3212E+01,            1.3196E+01,            7.9573E+00,            6.3872E+00,            5.0559E+00,            4.0331E+00,            3.0788E+00,            2.6801E+00,         2.0
2010-08-30T18:27:33.228,              1.1969E-01,              9.4994E-02,              6.2609E-02,              4.9269E-02,              3.9792E-02,              3.0736E-02,              2.1990E-02,              1.0663E-02,              5.4202E-03,              3.5019E-03,              2.5306E-03,              1.9118E-03,              1.4469E-03,         2.0,            1.2158E+02,            6.8497E+01,            4.0968E+01,            2.2557E+01,            1.0474E+01,            7.4054E+00,            5.8552E+00,            4.6668E+00,            3.5604E+00,            3.0978E+00,         2.0
2010-08-30T18:30:12.728,              1.7952E-01,              1.4252E-01,              9.4236E-02,              7.0207E-02,              5.3613E-02,              2.3430E-02,              1.3490E-02,              9.0380E-03,              4.5883E-03,              2.9698E-03,              2.2684E-03,              1.7598E-03,              1.3454E-03,         2.0,            1.1735E+02,            7.3980E+01,            3.9843E+01,            2.3665E+01,            1.2606E+01,            7.2459E+00,            5.7361E+00,            4.5762E+00,            3.4938E+00,            3.0415E+00,         2.0
2010-08-30T18:32:53.228,              1.7479E-01,              1.3870E-01,              8.8204E-02,              6.7519E-02,              4.8583E-02,              3.0863E-02,              2.0402E-02,              1.1088E-02,              5.7413E-03,              3.6705E-03,              2.6294E-03,              1.9474E-03,              1.4463E-03,         2.0,            6.5228E+01,            3.4840E+01,            1.8374E+01,            8.0522E+00,            7.1993E+00,            5.7762E+00,            4.5705E+00,            3.6449E+00,            2.7819E+00,            2.4213E+00,         2.0
2010-08-30T18:35:33.228,              1.4061E-01,              1.1156E-01,              6.9057E-02,              5.4154E-02,              4.3521E-02,              2.9655E-02,              1.9814E-02,              1.0788E-02,              5.4646E-03,              3.4570E-03,              2.4760E-03,              1.8454E-03,              1.3775E-03,         2.0,            6.0901E+01,            3.2691E+01,            1.7640E+01,            8.4212E+00,            7.3446E+00,            5.9021E+00,            4.6762E+00,            3.7329E+00,            2.8513E+00,            2.4831E+00,         2.0
2010-08-30T18:38:13.228,              1.3619E-01,              1.0807E-01,              6.2961E-02,              4.7693E-02,              3.1022E-02,              2.2059E-02,              1.6448E-02,              9.4708E-03,              5.0043E-03,              3.2943E-03,              2.3770E-03,              1.7726E-03,              1.3247E-03,         2.0,            6.4159E+01,            4.0078E+01,            2.1450E+01,            1.2505E+01,            7.6655E+00,            6.1584E+00,            4.8782E+00,            3.8935E+00,            2.9735E+00,            2.5892E+00,         2.0
2010-08-30T18:40:53.228,              1.6373E-01,              1.2994E-01,              8.6559E-02,              6.4338E-02,              4.5871E-02,              3.2688E-02,              2.3121E-02,              1.2094E-02,              5.9935E-03,              3.6294E-03,              2.5412E-03,              1.8871E-03,              1.4169E-03,         2.0,            8.7591E+01,            4.3812E+01,            1.9001E+01,            8.4700E+00,            7.5689E+00,            6.0701E+00,            4.8014E+00,            3.8280E+00,            2.9210E+00,            2.5419E+00,         2.0
2010-08-30T18:43:32.728,              1.5802E-01,              1.2538E-01,              6.9937E-02,              5.2031E-02,              4.1003E-02,              2.9517E-02,              2.0466E-02,              1.0941E-02,              5.5224E-03,              3.4393E-03,              2.4185E-03,              1.7807E-03,              1.3186E-03,         2.0,            7.9719E+01,            4.9522E+01,            2.6331E+01,            1.5874E+01,            1.0732E+01,            6.9099E+00,            4.9522E+00,            3.9539E+00,            3.0204E+00,            2.6305E+00,         2.0
2010-08-30T18:46:13.228,              1.5046E-01,              1.1944E-01,              8.2954E-02,              6.4312E-02,              5.0846E-02,              3.7519E-02,              2.6529E-02,              1.3386E-02,              6.5645E-03,              4.1207E-03,              2.9208E-03,              2.1662E-03,              1.6075E-03,         2.0,            1.1373E+02,            6.0975E+01,            3.2347E+01,            1.3188E+01,            8.7128E+00,            7.0033E+00,            5.5499E+00,            4.4312E+00,            3.3853E+00,            2.9485E+00,         2.0
2010-08-30T18:48:53.228,              1.7082E-01,              1.3556E-01,              7.9535E-02,              5.9139E-02,              4.2933E-02,              3.1422E-02,              2.2221E-02,              1.1586E-02,              5.8099E-03,              3.5289E-03,              2.4534E-03,              1.8092E-03,              1.3430E-03,         2.0,            1.0256E+02,            5.6857E+01,            3.2874E+01,            1.6915E+01,            7.3630E+00,            5.9162E+00,            4.6870E+00,            3.7414E+00,            2.8578E+00,            2.4888E+00,         2.0
2010-08-30T18:51:33.228,              1.9311E-01,              1.5324E-01,              9.9983E-02,              7.3895E-02,              5.6632E-02,              2.4530E-02,              1.4094E-02,              9.4893E-03,              4.8283E-03,              3.0985E-03,              2.3455E-03,              1.8080E-03,              1.3793E-03,         2.0,            1.0559E+02,            5.8480E+01,            3.3774E+01,            1.7363E+01,            8.0198E+00,            6.4482E+00,            5.1112E+00,            4.0817E+00,            3.1187E+00,            2.7167E+00,         2.0
2010-08-30T18:54:13.228,              1.6679E-01,              1.3235E-01,              7.8892E-02,              5.7276E-02,              4.2441E-02,              1.9754E-02,              1.1619E-02,              7.8175E-03,              4.0532E-03,              2.6337E-03,              2.0095E-03,              1.5573E-03,              1.1977E-03,         2.0,            1.4413E+02,            9.1528E+01,            4.9094E+01,            2.3477E+01,            1.9246E+01,            1.2017E+01,            7.8748E+00,            5.2291E+00,            3.4470E+00,            2.8899E+00,         2.0
2010-08-30T18:56:52.728,              1.6746E-01,              1.3290E-01,              8.3943E-02,              6.3346E-02,              5.0302E-02,              3.6707E-02,              2.5548E-02,              1.3173E-02,              6.5820E-03,              4.0856E-03,              2.8471E-03,              2.0800E-03,              1.5254E-03,         2.0,            6.7121E+01,            4.1675E+01,            2.2417E+01,            1.2960E+01,            8.3189E+00,            6.6863E+00,            5.2983E+00,            4.2300E+00,            3.2313E+00,            2.8143E+00,         2.0
2010-08-30T18:59:33.228,              1.4611E-01,              1.1595E-01,              7.2981E-02,              5.6097E-02,              4.5274E-02,              3.4040E-02,              2.4131E-02,              1.2266E-02,              6.1990E-03,              3.9627E-03,              2.8156E-03,              2.0809E-03,              1.5452E-03,         2.0,            9.3468E+01,            5.8928E+01,            3.1599E+01,            1.8935E+01,            1.1080E+01,            7.4142E+00,            5.8625E+00,            4.6725E+00,            3.5647E+00,            3.1014E+00,         2.0
2010-08-30T19:02:13.228,              2.2915E-01,              1.8184E-01,              1.1844E-01,              8.5457E-02,              6.2451E-02,              4.2892E-02,              2.9250E-02,              1.5729E-02,              7.7260E-03,              4.5402E-03,              3.0944E-03,              2.2443E-03,              1.6518E-03,         2.0,            8.2373E+01,            4.1763E+01,            1.9516E+01,            9.7542E+00,            8.7155E+00,            6.9888E+00,            5.5275E+00,            4.4064E+00,            3.3621E+00,            2.9255E+00,         2.0
2010-08-30T19:04:53.728,              1.9911E-01,              1.5801E-01,              9.4610E-02,              7.0003E-02,              5.3703E-02,              3.6936E-02,              2.4670E-02,              1.3118E-02,              6.4698E-03,              3.8536E-03,              2.6617E-03,              1.9378E-03,              1.4196E-03,         2.0,            1.0658E+02,            6.6220E+01,            3.5899E+01,            2.0577E+01,            1.0247E+01,            6.4456E+00,            5.1047E+00,            4.0738E+00,            3.1110E+00,            2.7089E+00,         2.0
2010-08-30T19:07:33.728,              1.6331E-01,              1.2960E-01,              8.6165E-02,              6.5154E-02,              5.0077E-02,              3.4775E-02,              2.3671E-02,              1.2508E-02,              6.2105E-03,              3.8277E-03,              2.6936E-03,              1.9912E-03,              1.4791E-03,         2.0,            1.1359E+02,            6.0614E+01,            3.1875E+01,            1.2759E+01,            8.1450E+00,            6.5386E+00,            5.1761E+00,            4.1294E+00,            3.1526E+00,            2.7444E+00,         2.0
2010-08-30T19:10:13.228,              1.3478E-01,              1.0695E-01,              6.4746E-02,              4.8871E-02,              3.8841E-02,              2.9647E-02,              2.1583E-02,              1.1086E-02,              5.5751E-03,              3.5631E-03,              2.5196E-03,              1.8527E-03,              1.3673E-03,         2.0,            4.3560E+01,            2.4009E+01,            1.3581E+01,            7.9072E+00,            7.0811E+00,            5.6889E+00,            4.5063E+00,            3.5966E+00,            2.7468E+00,            2.3917E+00,         2.0
2010-08-30T19:14:57.228,              1.5136E-01,              1.2015E-01,              8.6133E-02,              6.5315E-02,              5.1265E-02,              3.8354E-02,              2.7067E-02,              1.3515E-02,              6.6572E-03,              4.2029E-03,              2.9598E-03,              2.1707E-03,              1.6048E-03,         2.0,            5.0825E+01,            2.5463E+01,            1.1239E+01,            9.1306E+00,            8.1740E+00,            6.5653E+00,            5.1994E+00,            4.1492E+00,            3.1685E+00,            2.7587E+00,         2.0
2010-08-30T19:17:37.228,              1.7993E-01,              1.4279E-01,              8.8212E-02,              6.5188E-02,              4.7282E-02,              3.3299E-02,              2.3483E-02,              1.2760E-02,              6.4041E-03,              3.9470E-03,              2.7495E-03,              2.0075E-03,              1.4749E-03,         2.0,            7.9291E+01,            4.4180E+01,            2.5287E+01,            1.3523E+01,            8.4421E+00,            6.7689E+00,            5.3531E+00,            4.2672E+00,            3.2557E+00,            2.8329E+00,         2.0
2010-08-30T19:20:16.728,              1.3495E-01,              1.0711E-01,              6.7891E-02,              5.1691E-02,              4.1726E-02,              2.8258E-02,              1.9170E-02,              1.0376E-02,              5.2306E-03,              3.4115E-03,              2.4800E-03,              1.8562E-03,              1.3869E-03,         2.0,            6.2763E+01,            3.9399E+01,            2.1038E+01,            1.2287E+01,            8.0857E+00,            6.4809E+00,            5.1240E+00,            4.0836E+00,            3.1152E+00,            2.7102E+00,         2.0
2010-08-30T19:22:57.228,              1.4726E-01,              1.1689E-01,              7.9820E-02,              5.9534E-02,              4.6077E-02,              3.3622E-02,              2.2971E-02,              1.1543E-02,              5.6995E-03,              3.3559E-03,              2.3326E-03,              1.7400E-03,              1.3007E-03,         2.0,            7.6930E+01,            4.7738E+01,            2.5741E+01,            1.4758E+01,            7.9765E+00,            6.3966E+00,            5.0594E+00,            4.0334E+00,            3.0776E+00,            2.6780E+00,         2.0
2010-08-30T19:25:37.228,              1.7628E-01,              1.3989E-01,              8.9481E-02,              6.5484E-02,              5.0217E-02,              3.2084E-02,              2.0771E-02,              1.1624E-02,              5.7522E-03,              3.4397E-03,              2.4165E-03,              1.7991E-03,              1.3495E-03,         2.0,            7.4683E+01,            3.9352E+01,            2.0242E+01,            7.8696E+00,            7.0507E+00,            5.6668E+00,            4.4903E+00,            3.5848E+00,            2.7384E+00,            2.3848E+00,         2.0
2010-08-30T19:28:17.228,              1.5391E-01,              1.2216E-01,              7.6120E-02,              5.7349E-02,              4.5535E-02,              3.3065E-02,              2.2919E-02,              1.1974E-02,              5.9713E-03,              3.7392E-03,              2.6388E-03,              1.9424E-03,              1.4350E-03,         2.0,            8.1340E+01,            5.0911E+01,            2.7201E+01,            1.6384E+01,            8.6795E+00,            6.9420E+00,            5.4573E+00,            4.3531E+00,            3.3230E+00,            2.8925E+00,         2.0
2010-08-30T19:30:57.229,              7.4767E-02,              5.9273E-02,              4.1817E-02,              3.3917E-02,              2.7515E-02,              2.2325E-02,              1.6302E-02,              7.5838E-03,              4.0783E-03,              2.7944E-03,              2.0500E-03,              1.5460E-03,              1.1680E-03,         2.0,            1.0349E+02,            6.5856E+01,            3.5360E+01,            2.1817E+01,            1.3999E+01,            8.8915E+00,            5.7416E+00,            3.9271E+00,            2.9983E+00,            2.6102E+00,         2.0
2010-08-30T19:33:36.729,              1.7070E-01,              1.3545E-01,              7.9685E-02,              6.0158E-02,              4.8378E-02,              3.1935E-02,              2.1181E-02,              1.1926E-02,              5.9692E-03,              3.7895E-03,              2.7131E-03,              2.0044E-03,              1.4790E-03,         2.0,            7.3302E+01,            4.5376E+01,            2.4301E+01,            1.4135E+01,            8.4908E+00,            6.8131E+00,            5.3913E+00,            4.2996E+00,            3.2816E+00,            2.8561E+00,         2.0
2010-08-30T19:36:17.229,              7.3384E-02,              5.8161E-02,              3.8783E-02,              3.1446E-02,              2.5412E-02,              2.0016E-02,              1.4642E-02,              7.1927E-03,              3.9275E-03,              2.6883E-03,              1.9675E-03,              1.4797E-03,              1.1157E-03,         2.0,            1.3765E+02,            8.7762E+01,            4.7111E+01,            2.9487E+01,            1.9506E+01,            1.2245E+01,            7.7186E+00,            5.1112E+00,            3.3461E+00,            2.6930E+00,         2.0
2010-08-30T19:38:57.229,              1.2652E-01,              1.0036E-01,              6.7045E-02,              5.3655E-02,              4.1702E-02,              3.0191E-02,              2.1262E-02,              1.1108E-02,              5.8235E-03,              3.7982E-03,              2.7203E-03,              2.0073E-03,              1.4812E-03,         2.0,            7.2966E+01,            4.5807E+01,            2.4627E+01,            1.4639E+01,            8.5486E+00,            6.6088E+00,            5.2329E+00,            4.1754E+00,            3.1881E+00,            2.7756E+00,         2.0
2010-08-30T19:41:37.229,              1.8306E-01,              1.4527E-01,              8.7094E-02,              6.5361E-02,              5.1198E-02,              3.7571E-02,              2.6418E-02,              1.3542E-02,              6.6688E-03,              4.0305E-03,              2.7812E-03,              2.0244E-03,              1.4823E-03,         2.0,            9.6760E+01,            5.1542E+01,            2.7085E+01,            1.0927E+01,            7.5319E+00,            6.0502E+00,            4.7920E+00,            3.8244E+00,            2.9207E+00,            2.5432E+00,         2.0
2010-08-30T19:44:17.229,              1.1847E-01,              9.4053E-02,              6.6782E-02,              5.0686E-02,              3.8285E-02,              2.7313E-02,              1.9370E-02,              1.0284E-02,              5.1123E-03,              3.2712E-03,              2.3525E-03,              1.7619E-03,              1.3239E-03,         2.0,            4.7414E+01,            2.5373E+01,            1.3376E+01,            7.7434E+00,            6.9280E+00,            5.5617E+00,            4.4029E+00,            3.5126E+00,            2.6818E+00,            2.3346E+00,         2.0
2010-08-30T19:46:56.729,              1.2814E-01,              1.0167E-01,              6.4941E-02,              5.1346E-02,              4.1426E-02,              3.0475E-02,              2.1298E-02,              1.0892E-02,              5.5155E-03,              3.5015E-03,              2.5018E-03,              1.8742E-03,              1.4059E-03,         2.0,            4.6832E+01,            2.7772E+01,            1.4940E+01,            8.8829E+00,            7.9412E+00,            6.3706E+00,            5.0403E+00,            4.0191E+00,            3.0672E+00,            2.6693E+00,         2.0
2010-08-30T19:49:37.229,              1.5618E-01,              1.2391E-01,              7.3213E-02,              5.4186E-02,              3.9851E-02,              2.8884E-02,              1.9978E-02,              1.0284E-02,              5.2914E-03,              3.1480E-03,              2.1955E-03,              1.6411E-03,              1.2360E-03,         2.0,            1.1537E+02,            7.2722E+01,            3.9055E+01,            2.3726E+01,            1.1935E+01,            9.4979E+00,            6.2143E+00,            4.1291E+00,            2.7196E+00,            2.1109E+00,         2.0
2010-08-30T19:52:17.229,              1.4744E-01,              1.1703E-01,              7.6500E-02,              5.7183E-02,              4.5162E-02,              3.3404E-02,              1.8636E-02,              7.8530E-03,              3.8612E-03,              1.7868E-03,              1.2458E-03,              1.0286E-03,              8.3874E-04,         2.0,            1.4682E+02,            8.9980E+01,            4.8116E+01,            2.7927E+01,            1.5541E+01,            8.5096E+00,            6.6525E+00,            5.2090E+00,            3.4829E+00,            2.8394E+00,         2.0
2010-08-30T19:54:57.229,              2.0175E-01,              1.6013E-01,              1.0634E-01,              7.8654E-02,              5.9611E-02,              4.4056E-02,              3.0916E-02,              1.5497E-02,              7.4797E-03,              4.4673E-03,              3.0738E-03,              2.2429E-03,              1.6525E-03,         2.0,            1.2449E+02,            6.6754E+01,            3.5341E+01,            1.4226E+01,            8.9480E+00,            7.1721E+00,            5.6706E+00,            4.5195E+00,            3.4478E+00,            2.9998E+00,         2.0
2010-08-30T19:57:37.729,              2.6394E-01,              2.0946E-01,              1.3660E-01,              9.9629E-02,              7.3334E-02,              5.0620E-02,              3.4294E-02,              1.7958E-02,              8.6592E-03,              4.9665E-03,              3.3320E-03,              2.3802E-03,              1.7189E-03,         2.0,            1.1945E+02,            6.2352E+01,            3.2860E+01,            1.3158E+01,            8.3715E+00,            6.7136E+00,            5.3103E+00,            4.2337E+00,            3.2307E+00,            2.8114E+00,         2.0
2010-08-30T20:00:17.229,              1.6194E-01,              1.2852E-01,              8.5067E-02,              6.4831E-02,              5.0125E-02,              3.6107E-02,              2.5290E-02,              1.3233E-02,              6.5111E-03,              4.0271E-03,              2.8128E-03,              2.0588E-03,              1.5203E-03,         2.0,            2.2424E+01,            1.0269E+01,            8.7063E+00,            8.0497E+00,            7.2106E+00,            5.7944E+00,            4.5908E+00,            3.6647E+00,            2.7992E+00,            2.4377E+00,         2.0
2010-08-30T20:02:57.729,              1.3131E-01,              1.0420E-01,              6.4500E-02,              4.9256E-02,              3.8875E-02,              2.6232E-02,              1.7285E-02,              8.8965E-03,              4.5606E-03,              2.8746E-03,              2.0686E-03,              1.5622E-03,              1.1797E-03,         2.0,            5.0866E+01,            3.1055E+01,            1.6663E+01,            9.2320E+00,            6.8411E+00,            5.4992E+00,            4.3579E+00,            3.4794E+00,            2.6580E+00,            2.3149E+00,         2.0
2010-08-30T20:05:37.729,              2.0220E-01,              1.6046E-01,              1.0325E-01,              7.6580E-02,              4.3139E-02,              2.9039E-02,              2.1551E-02,              1.3105E-02,              6.8719E-03,              4.2442E-03,              2.9312E-03,              2.1244E-03,              1.5499E-03,         2.0,            5.3671E+01,            3.1041E+01,            1.6667E+01,            9.2199E+00,            8.2365E+00,            6.6036E+00,            5.2220E+00,            4.1623E+00,            3.1755E+00,            2.7629E+00,         2.0
2010-08-30T20:08:17.729,              1.3639E-01,              1.0827E-01,              7.7106E-02,              5.8335E-02,              4.6233E-02,              3.2920E-02,              2.2445E-02,              1.1438E-02,              5.5997E-03,              3.4392E-03,              2.4293E-03,              1.8077E-03,              1.3495E-03,         2.0,            8.5736E+01,            4.5720E+01,            2.4051E+01,            9.6917E+00,            7.7689E+00,            6.2264E+00,            4.9224E+00,            3.9227E+00,            2.9922E+00,            2.6031E+00,         2.0
2010-08-30T20:10:57.729,              1.8897E-01,              1.4996E-01,              9.5491E-02,              6.9820E-02,              5.0151E-02,              3.1416E-02,              2.0855E-02,              1.2225E-02,              6.1527E-03,              3.7958E-03,              2.6998E-03,              2.0084E-03,              1.5071E-03,         2.0,            7.0772E+01,            3.6223E+01,            1.8596E+01,            8.5578E+00,            7.6656E+00,            6.1599E+00,            4.8803E+00,            3.8959E+00,            2.9758E+00,            2.5915E+00,         2.0
2010-08-30T20:13:37.229,              1.9532E-01,              1.5500E-01,              9.2036E-02,              6.6035E-02,              4.8568E-02,              3.3966E-02,              2.3226E-02,              1.2290E-02,              6.0905E-03,              3.6360E-03,              2.5015E-03,              1.8258E-03,              1.3423E-03,         2.0,            9.5949E+01,            5.1907E+01,            2.8784E+01,            1.3969E+01,            7.7177E+00,            6.1888E+00,            4.8948E+00,            3.9020E+00,            2.9773E+00,            2.5907E+00,         2.0
2010-08-30T20:16:17.229,              1.4801E-01,              1.1745E-01,              7.2854E-02,              5.5908E-02,              4.5008E-02,              3.3428E-02,              2.3578E-02,              1.2099E-02,              6.0311E-03,              3.7812E-03,              2.6624E-03,              1.9583E-03,              1.4450E-03,         2.0,            7.7392E+01,            4.2601E+01,            2.4379E+01,            1.2426E+01,            7.8220E+00,            6.2801E+00,            4.9721E+00,            3.9668E+00,            3.0287E+00,            2.6367E+00,         2.0
2010-08-30T20:18:57.229,              1.6336E-01,              1.2965E-01,              8.4749E-02,              6.5232E-02,              5.2376E-02,              3.8809E-02,              2.7250E-02,              1.3671E-02,              6.8571E-03,              4.3605E-03,              3.0806E-03,              2.2557E-03,              1.6523E-03,         2.0,            8.2923E+01,            4.6068E+01,            2.6765E+01,            1.3918E+01,            8.4397E+00,            6.7808E+00,            5.3715E+00,            4.2875E+00,            3.2748E+00,            2.8518E+00,         2.0
2010-08-30T20:21:37.229,              1.3803E-01,              1.0952E-01,              6.2069E-02,              4.8194E-02,              3.8889E-02,              3.0045E-02,              2.1185E-02,              1.0231E-02,              5.1514E-03,              3.1289E-03,              2.2040E-03,              1.6614E-03,              1.2541E-03,         2.0,            9.1327E+01,            5.7001E+01,            3.0619E+01,            1.7970E+01,            9.9915E+00,            6.4619E+00,            5.1211E+00,            4.0890E+00,            3.1238E+00,            2.7207E+00,         2.0
2010-08-30T20:24:17.229,              1.8710E-01,              1.4847E-01,              9.3570E-02,              7.0733E-02,              5.4523E-02,              4.0510E-02,              2.8577E-02,              1.4498E-02,              7.2449E-03,              4.3652E-03,              3.0171E-03,              2.2181E-03,              1.6417E-03,         2.0,            9.6136E+01,            5.3920E+01,            3.1961E+01,            1.7702E+01,            9.3537E+00,            7.5056E+00,            5.9395E+00,            4.7370E+00,            3.6157E+00,            3.1471E+00,         2.0
2010-08-30T20:26:56.729,              1.2659E-01,              1.0044E-01,              6.0986E-02,              4.7804E-02,              3.8591E-02,              2.9775E-02,              2.1143E-02,              1.0434E-02,              5.2670E-03,              3.3266E-03,              2.3564E-03,              1.7483E-03,              1.3019E-03,         2.0,            9.3322E+01,            5.8798E+01,            3.1623E+01,            1.8600E+01,            9.7195E+00,            6.3607E+00,            5.0305E+00,            4.0102E+00,            3.0599E+00,            2.6626E+00,         2.0
2010-08-30T20:29:37.229,              1.9145E-01,              1.5194E-01,              1.0276E-01,              7.6618E-02,              5.8277E-02,              4.1109E-02,              2.8266E-02,              1.4873E-02,              7.1805E-03,              4.3142E-03,              2.9717E-03,              2.1559E-03,              1.5815E-03,         2.0,            9.5178E+01,            4.8133E+01,            2.1641E+01,            8.7140E+00,            7.8003E+00,            6.2647E+00,            4.9613E+00,            3.9592E+00,            3.0234E+00,            2.6326E+00,         2.0
2010-08-30T20:32:17.229,              1.0057E-01,              7.9786E-02,              4.9404E-02,              3.8822E-02,              3.1048E-02,              2.4287E-02,              1.7710E-02,              8.7032E-03,              4.5171E-03,              2.9292E-03,              2.1187E-03,              1.6035E-03,              1.2182E-03,         2.0,            7.3837E+01,            4.6401E+01,            2.4849E+01,            1.4561E+01,            7.7721E+00,            6.1671E+00,            4.8837E+00,            3.8971E+00,            2.9759E+00,            2.5910E+00,         2.0
2010-08-30T20:34:57.229,              1.3164E-01,              1.0445E-01,              6.2944E-02,              4.9003E-02,              3.8214E-02,              2.7852E-02,              1.9394E-02,              1.0042E-02,              5.1320E-03,              3.1701E-03,              2.2677E-03,              1.7192E-03,              1.2995E-03,         2.0,            1.1064E+02,            6.9682E+01,            3.7549E+01,            2.2039E+01,            1.1353E+01,            7.0264E+00,            5.5687E+00,            4.4466E+00,            3.3972E+00,            2.9591E+00,         2.0
2010-08-30T20:37:37.229,              1.3134E-01,              1.0422E-01,              7.0172E-02,              5.5018E-02,              4.4393E-02,              3.3385E-02,              2.3628E-02,              1.1842E-02,              5.9847E-03,              3.8486E-03,              2.7351E-03,              2.0220E-03,              1.4988E-03,         2.0,            5.8228E+01,            3.1191E+01,            1.6664E+01,            8.6789E+00,            7.7565E+00,            6.2210E+00,            4.9210E+00,            3.9234E+00,            2.9939E+00,            2.6053E+00,         2.0
2010-08-30T20:40:16.729,              1.4477E-01,              1.1491E-01,              7.4782E-02,              5.6792E-02,              4.2016E-02,              2.0322E-02,              1.2232E-02,              8.0509E-03,              4.1382E-03,              2.7098E-03,              2.0728E-03,              1.6157E-03,              1.2421E-03,         2.0,            8.9401E+01,            5.6254E+01,            3.0189E+01,            1.7622E+01,            9.4824E+00,            6.5815E+00,            5.2093E+00,            4.1554E+00,            3.1721E+00,            2.7613E+00,         2.0
2010-08-30T20:45:01.729,              1.7472E-01,              1.3869E-01,              9.5503E-02,              7.1500E-02,              5.4116E-02,              3.3820E-02,              2.1769E-02,              1.2096E-02,              5.9033E-03,              3.5265E-03,              2.5017E-03,              1.8877E-03,              1.4282E-03,         2.0,            1.2903E+02,            6.9709E+01,            3.7727E+01,            1.6399E+01,            8.3690E+00,            6.7272E+00,            5.3312E+00,            4.2568E+00,            3.2521E+00,            2.8326E+00,         2.0
2010-08-30T20:47:41.229,              1.5151E-01,              1.2023E-01,              7.2223E-02,              5.4737E-02,              4.3771E-02,              3.2521E-02,              2.3004E-02,              1.1636E-02,              5.8330E-03,              3.6886E-03,              2.5822E-03,              1.8738E-03,              1.3676E-03,         2.0,            9.7445E+01,            6.1352E+01,            3.2983E+01,            1.9551E+01,            1.0935E+01,            6.6249E+00,            5.2430E+00,            4.1817E+00,            3.1920E+00,            2.7784E+00,         2.0
2010-08-30T20:50:16.729,              1.8806E-01,              1.4926E-01,              9.7570E-02,              7.1934E-02,              5.5562E-02,              4.0585E-02,              2.8192E-02,              1.4353E-02,              6.9539E-03,              4.1331E-03,              2.8202E-03,              2.0411E-03,              1.4871E-03,         2.0,            1.1170E+02,            6.1866E+01,            3.5742E+01,            1.8408E+01,            8.2836E+00,            6.6574E+00,            5.2750E+00,            4.2114E+00,            3.2171E+00,            2.8019E+00,         2.0
2010-08-30T20:52:57.729,              1.7002E-01,              1.3494E-01,              8.8471E-02,              6.6284E-02,              5.2201E-02,              3.7929E-02,              2.5730E-02,              1.2754E-02,              6.2581E-03,              3.6404E-03,              2.5186E-03,              1.8783E-03,              1.4086E-03,         2.0,            7.5041E+01,            4.0640E+01,            2.2597E+01,            1.1040E+01,            8.0744E+00,            6.4827E+00,            5.1323E+00,            4.0946E+00,            3.1261E+00,            2.7214E+00,         2.0
