                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-07-15T20:05:13.494,              1.5100E-01,              1.1982E-01,              6.8390E-02,              5.0188E-02,              3.1258E-02,              2.1602E-02,              1.5934E-02,              9.3776E-03,              4.9416E-03,              3.1785E-03,              2.2551E-03,              1.6657E-03,              1.2378E-03,         2.0,            9.0340E+01,            5.6841E+01,            3.0507E+01,            1.8142E+01,            1.0354E+01,            5.8908E+00,            4.6688E+00,            3.7280E+00,            2.8482E+00,            2.4808E+00,         2.0
2010-07-15T20:07:52.994,              1.2628E-01,              1.0019E-01,              6.2978E-02,              4.8510E-02,              3.9098E-02,              2.8753E-02,              2.0127E-02,              1.0434E-02,              5.3200E-03,              3.4294E-03,              2.4464E-03,              1.8126E-03,              1.3463E-03,         2.0,            7.7093E+01,            4.8743E+01,            2.6176E+01,            1.5651E+01,            8.8230E+00,            5.9199E+00,            4.6916E+00,            3.7461E+00,            2.8620E+00,            2.4929E+00,         2.0
2010-07-15T20:10:32.494,              1.6831E-01,              1.3355E-01,              8.3007E-02,              6.2733E-02,              4.5921E-02,              3.1861E-02,              2.2119E-02,              1.1949E-02,              6.1094E-03,              3.8128E-03,              2.6882E-03,              1.9900E-03,              1.4757E-03,         2.0,            5.8484E+01,            3.6483E+01,            1.9668E+01,            1.1228E+01,            7.6801E+00,            6.1711E+00,            4.8889E+00,            3.9026E+00,            2.9808E+00,            2.5959E+00,         2.0
2010-07-15T20:13:12.994,              1.9358E-01,              1.5363E-01,              9.7231E-02,              7.0230E-02,              4.9194E-02,              3.3032E-02,              2.2272E-02,              1.2314E-02,              6.1679E-03,              3.6548E-03,              2.5541E-03,              1.9113E-03,              1.4356E-03,         2.0,            1.3937E+02,            7.5988E+01,            4.2242E+01,            2.2002E+01,            8.8989E+00,            6.6852E+00,            5.2978E+00,            4.2301E+00,            3.2317E+00,            2.8149E+00,         2.0
2010-07-15T20:15:52.994,              1.7819E-01,              1.4142E-01,              9.1231E-02,              6.7849E-02,              5.1535E-02,              3.7459E-02,              2.6212E-02,              1.3561E-02,              6.7229E-03,              4.0598E-03,              2.7803E-03,              2.0030E-03,              1.4534E-03,         2.0,            6.0634E+01,            3.7231E+01,            1.9945E+01,            1.1473E+01,            7.5723E+00,            6.0785E+00,            4.8116E+00,            3.8383E+00,            2.9302E+00,            2.5507E+00,         2.0
2010-07-15T20:18:32.994,              2.0196E-01,              1.6028E-01,              1.0588E-01,              7.8495E-02,              5.6302E-02,              4.0304E-02,              2.8830E-02,              1.5275E-02,              7.6296E-03,              4.6175E-03,              3.1735E-03,              2.2992E-03,              1.6860E-03,         2.0,            6.9431E+01,            3.4525E+01,            1.4693E+01,            8.7111E+00,            7.8061E+00,            6.2751E+00,            4.9730E+00,            3.9708E+00,            3.0336E+00,            2.6423E+00,         2.0
2010-07-15T20:21:12.994,              1.7008E-01,              1.3498E-01,              8.9650E-02,              6.7657E-02,              5.2058E-02,              3.7340E-02,              2.5827E-02,              1.3331E-02,              6.6170E-03,              4.0200E-03,              2.7797E-03,              2.0231E-03,              1.4797E-03,         2.0,            6.6933E+01,            3.6158E+01,            1.9756E+01,            9.3795E+00,            7.3618E+00,            5.9097E+00,            4.6781E+00,            3.7320E+00,            2.8492E+00,            2.4803E+00,         2.0
2010-07-15T20:23:52.494,              1.1456E-01,              9.0935E-02,              5.9478E-02,              4.6438E-02,              3.7519E-02,              2.9136E-02,              2.0984E-02,              1.0243E-02,              5.1559E-03,              3.2900E-03,              2.3635E-03,              1.7850E-03,              1.3498E-03,         2.0,            1.0543E+02,            6.6659E+01,            3.5729E+01,            2.1109E+01,            1.1433E+01,            7.0732E+00,            5.6037E+00,            4.4733E+00,            3.4168E+00,            2.9756E+00,         2.0
2010-07-15T20:26:32.994,              1.6932E-01,              1.3440E-01,              8.8671E-02,              6.5969E-02,              4.7195E-02,              3.2219E-02,              2.2100E-02,              1.1905E-02,              5.8898E-03,              3.5122E-03,              2.4457E-03,              1.8082E-03,              1.3428E-03,         2.0,            1.0396E+02,            5.5633E+01,            2.9440E+01,            1.1988E+01,            7.3843E+00,            5.9369E+00,            4.7056E+00,            3.7577E+00,            2.8710E+00,            2.5008E+00,         2.0
2010-07-15T20:31:16.994,              1.9088E-01,              1.5151E-01,              9.9341E-02,              7.2358E-02,              5.6009E-02,              3.9507E-02,              2.7284E-02,              1.4105E-02,              6.8615E-03,              4.1073E-03,              2.8292E-03,              2.0641E-03,              1.5193E-03,         2.0,            1.1402E+02,            6.0752E+01,            3.1803E+01,            1.2526E+01,            8.2349E+00,            6.6014E+00,            5.2198E+00,            4.1604E+00,            3.1740E+00,            2.7616E+00,         2.0
2010-07-15T20:33:56.494,              1.2488E-01,              9.9109E-02,              6.5092E-02,              4.9682E-02,              3.9484E-02,              2.8720E-02,              1.9842E-02,              1.0110E-02,              5.0547E-03,              3.1333E-03,              2.2334E-03,              1.6832E-03,              1.2717E-03,         2.0,            8.9134E+01,            4.9643E+01,            2.9044E+01,            1.5380E+01,            7.7048E+00,            6.1892E+00,            4.9022E+00,            3.9125E+00,            2.9881E+00,            2.6019E+00,         2.0
2010-07-15T20:36:36.994,              1.7651E-01,              1.4008E-01,              8.6526E-02,              6.4584E-02,              4.9514E-02,              3.1590E-02,              2.0881E-02,              1.1998E-02,              6.0440E-03,              3.8229E-03,              2.7181E-03,              1.9906E-03,              1.4593E-03,         2.0,            9.7782E+01,            6.1632E+01,            3.3112E+01,            1.9802E+01,            1.1414E+01,            6.4070E+00,            5.0752E+00,            4.0509E+00,            3.0939E+00,            2.6942E+00,         2.0
2010-07-15T20:39:12.994,              1.6711E-01,              1.3266E-01,              8.7041E-02,              6.4037E-02,              4.9389E-02,              3.6131E-02,              2.5216E-02,              1.2930E-02,              6.3729E-03,              3.8863E-03,              2.7076E-03,              1.9916E-03,              1.4770E-03,         2.0,            1.0874E+02,            6.8049E+01,            3.6553E+01,            2.1314E+01,            1.1230E+01,            7.1803E+00,            5.6864E+00,            4.5378E+00,            3.4652E+00,            3.0171E+00,         2.0
2010-07-15T20:41:52.994,              1.5943E-01,              1.2653E-01,              8.0034E-02,              6.0598E-02,              4.7565E-02,              3.4336E-02,              2.3892E-02,              1.2226E-02,              6.0548E-03,              3.7764E-03,              2.6460E-03,              1.9394E-03,              1.4306E-03,         2.0,            1.1585E+02,            6.1953E+01,            3.2648E+01,            1.3038E+01,            7.6907E+00,            6.1712E+00,            4.8836E+00,            3.8950E+00,            2.9730E+00,            2.5878E+00,         2.0
2010-07-15T20:44:32.994,              2.5221E-01,              2.0015E-01,              1.2992E-01,              9.4051E-02,              6.9471E-02,              4.5426E-02,              2.9670E-02,              1.5809E-02,              7.7631E-03,              4.5018E-03,              3.0620E-03,              2.2172E-03,              1.6240E-03,         2.0,            9.6557E+01,            5.0924E+01,            2.6308E+01,            1.0300E+01,            8.0813E+00,            6.4931E+00,            5.1438E+00,            4.1058E+00,            3.1359E+00,            2.7308E+00,         2.0
2010-07-15T20:47:12.494,              1.9790E-01,              1.5704E-01,              1.0374E-01,              7.7415E-02,              5.7060E-02,              4.1781E-02,              2.8724E-02,              1.4735E-02,              7.2909E-03,              4.3450E-03,              2.9671E-03,              2.1416E-03,              1.5637E-03,         2.0,            7.6276E+01,            3.7360E+01,            1.5384E+01,            8.8539E+00,            7.9127E+00,            6.3461E+00,            5.0198E+00,            4.0021E+00,            3.0538E+00,            2.6574E+00,         2.0
2010-07-15T20:49:53.494,              1.4307E-01,              1.1353E-01,              7.6401E-02,              5.9970E-02,              4.8370E-02,              3.5278E-02,              2.4557E-02,              1.2810E-02,              6.4019E-03,              4.1187E-03,              2.9251E-03,              2.1328E-03,              1.5469E-03,         2.0,            1.4408E+01,            9.7856E+00,            8.2857E+00,            7.6502E+00,            6.8441E+00,            5.4939E+00,            4.3489E+00,            3.4692E+00,            2.6485E+00,            2.3055E+00,         2.0
2010-07-15T20:52:33.494,              1.1373E-01,              9.0264E-02,              5.7652E-02,              4.4337E-02,              3.5746E-02,              2.7173E-02,              1.9410E-02,              9.8164E-03,              4.9171E-03,              3.1302E-03,              2.2381E-03,              1.6709E-03,              1.2480E-03,         2.0,            5.6226E+01,            3.1894E+01,            1.7914E+01,            9.6078E+00,            7.3207E+00,            5.8840E+00,            4.6624E+00,            3.7223E+00,            2.8434E+00,            2.4763E+00,         2.0
2010-07-15T20:55:13.494,              1.6953E-01,              1.3456E-01,              8.7359E-02,              6.4642E-02,              4.8836E-02,              3.3828E-02,              2.2980E-02,              1.2188E-02,              6.0083E-03,              3.5810E-03,              2.5032E-03,              1.8673E-03,              1.4041E-03,         2.0,            9.0553E+01,            4.8325E+01,            2.5502E+01,            1.0410E+01,            7.7601E+00,            6.2242E+00,            4.9237E+00,            3.9257E+00,            2.9957E+00,            2.6070E+00,         2.0
2010-07-15T20:57:53.494,              1.8907E-01,              1.5004E-01,              1.0036E-01,              7.4429E-02,              4.2410E-02,              2.8277E-02,              2.0368E-02,              1.1613E-02,              6.2620E-03,              3.9865E-03,              2.8171E-03,              2.0788E-03,              1.5443E-03,         2.0,            3.9241E+01,            1.9070E+01,            9.7584E+00,            8.9895E+00,            8.0255E+00,            6.4308E+00,            5.0830E+00,            4.0500E+00,            3.0889E+00,            2.6869E+00,         2.0
2010-07-15T21:00:32.994,              1.5436E-01,              1.2252E-01,              8.0963E-02,              6.0787E-02,              4.7807E-02,              3.4019E-02,              2.3125E-02,              1.1748E-02,              5.8637E-03,              3.5671E-03,              2.4961E-03,              1.8481E-03,              1.3699E-03,         2.0,            7.0379E+01,            4.3547E+01,            2.3394E+01,            1.3543E+01,            7.9680E+00,            6.3959E+00,            5.0627E+00,            4.0385E+00,            3.0829E+00,            2.6836E+00,         2.0
2010-07-15T21:03:13.494,              1.8198E-01,              1.4441E-01,              9.0804E-02,              6.8444E-02,              5.3865E-02,              4.0643E-02,              2.8271E-02,              1.4250E-02,              7.0399E-03,              4.1904E-03,              2.9017E-03,              2.1528E-03,              1.6134E-03,         2.0,            4.3051E+01,            2.1973E+01,            1.1187E+01,            9.6001E+00,            8.5942E+00,            6.9026E+00,            5.4662E+00,            4.3619E+00,            3.3307E+00,            2.8998E+00,         2.0
2010-07-15T21:05:53.494,              1.6516E-01,              1.3108E-01,              8.5126E-02,              6.2973E-02,              4.9080E-02,              3.5194E-02,              2.3849E-02,              1.2190E-02,              5.9504E-03,              3.5111E-03,              2.4305E-03,              1.7960E-03,              1.3355E-03,         2.0,            1.2179E+02,            6.5194E+01,            3.4508E+01,            1.4044E+01,            7.2921E+00,            5.8576E+00,            4.6395E+00,            3.7028E+00,            2.8279E+00,            2.4625E+00,         2.0
2010-07-15T21:08:33.494,              1.5911E-01,              1.2627E-01,              8.1697E-02,              6.2588E-02,              4.8260E-02,              3.4938E-02,              2.4586E-02,              1.2879E-02,              6.4048E-03,              3.9877E-03,              2.7980E-03,              2.0551E-03,              1.5202E-03,         2.0,            6.9465E+01,            3.5931E+01,            1.8813E+01,            8.9448E+00,            7.9962E+00,            6.4147E+00,            5.0753E+00,            4.0471E+00,            3.0887E+00,            2.6881E+00,         2.0
2010-07-15T21:11:13.494,              1.2629E-01,              1.0022E-01,              5.8376E-02,              4.3602E-02,              3.4418E-02,              2.5240E-02,              1.7790E-02,              9.3521E-03,              4.7086E-03,              2.9760E-03,              2.1208E-03,              1.5872E-03,              1.1945E-03,         2.0,            1.0917E+02,            6.9214E+01,            3.7233E+01,            2.2332E+01,            1.2723E+01,            6.4042E+00,            4.9034E+00,            3.9155E+00,            2.9916E+00,            2.6059E+00,         2.0
2010-07-15T21:13:52.994,              1.4913E-01,              1.1837E-01,              8.6103E-02,              6.4257E-02,              4.8997E-02,              3.5381E-02,              2.5100E-02,              1.2841E-02,              6.2666E-03,              3.8082E-03,              2.6393E-03,              1.9203E-03,              1.4054E-03,         2.0,            6.0165E+01,            3.0352E+01,            1.3549E+01,            7.7434E+00,            6.9215E+00,            5.5522E+00,            4.3926E+00,            3.5026E+00,            2.6730E+00,            2.3263E+00,         2.0
2010-07-15T21:16:32.994,              1.5063E-01,              1.1952E-01,              7.3272E-02,              5.5068E-02,              4.1195E-02,              3.0266E-02,              2.1469E-02,              1.0990E-02,              5.6107E-03,              3.4300E-03,              2.3969E-03,              1.7759E-03,              1.3221E-03,         2.0,            8.6122E+01,            5.3860E+01,            2.8947E+01,            1.6984E+01,            9.3612E+00,            6.2990E+00,            4.9877E+00,            3.9797E+00,            3.0387E+00,            2.6456E+00,         2.0
2010-07-15T21:19:12.994,              1.4260E-01,              1.1319E-01,              7.2030E-02,              5.4156E-02,              4.3157E-02,              3.2381E-02,              2.2856E-02,              1.1358E-02,              5.6906E-03,              3.5818E-03,              2.5264E-03,              1.8601E-03,              1.3827E-03,         2.0,            9.2502E+01,            5.5123E+01,            3.1761E+01,            1.8131E+01,            8.5636E+00,            6.3578E+00,            5.0321E+00,            4.0140E+00,            3.0643E+00,            2.6675E+00,         2.0
2010-07-15T21:21:52.994,              1.6678E-01,              1.3238E-01,              8.5182E-02,              6.3281E-02,              4.9867E-02,              3.2086E-02,              2.1141E-02,              1.1664E-02,              5.7906E-03,              3.6422E-03,              2.6083E-03,              1.9393E-03,              1.4403E-03,         2.0,            8.9437E+01,            4.9503E+01,            2.8546E+01,            1.4628E+01,            8.0777E+00,            6.4870E+00,            5.1369E+00,            4.0990E+00,            3.1300E+00,            2.7252E+00,         2.0
2010-07-15T21:24:32.994,              1.3571E-01,              1.0774E-01,              7.3133E-02,              5.5364E-02,              3.4137E-02,              2.3167E-02,              1.6839E-02,              9.7923E-03,              5.1308E-03,              3.3178E-03,              2.3690E-03,              1.7498E-03,              1.2948E-03,         2.0,            8.6638E+01,            5.4593E+01,            2.9364E+01,            1.7289E+01,            9.3282E+00,            6.1500E+00,            4.8689E+00,            3.8845E+00,            2.9658E+00,            2.5820E+00,         2.0
2010-07-15T21:27:12.994,              1.7335E-01,              1.3756E-01,              8.2715E-02,              6.1245E-02,              4.6615E-02,              3.2420E-02,              2.2403E-02,              1.2199E-02,              6.1496E-03,              3.8603E-03,              2.7231E-03,              2.0024E-03,              1.4846E-03,         2.0,            1.1657E+02,            7.3386E+01,            3.9446E+01,            2.3424E+01,            1.3125E+01,            7.1795E+00,            5.6820E+00,            4.5320E+00,            3.4595E+00,            3.0113E+00,         2.0
2010-07-15T21:29:48.994,              6.5058E-02,              5.1652E-02,              3.9011E-02,              3.2067E-02,              2.6223E-02,              2.1264E-02,              1.6177E-02,              7.4672E-03,              3.8139E-03,              2.7070E-03,              2.0511E-03,              1.5787E-03,              1.2064E-03,         2.0,            2.6244E+01,            1.6253E+01,            8.6569E+00,            7.7279E+00,            6.9146E+00,            5.5511E+00,            4.3946E+00,            3.5059E+00,            2.6766E+00,            2.3300E+00,         2.0
2010-07-15T21:32:28.994,              1.7552E-01,              1.3930E-01,              8.7351E-02,              6.4871E-02,              4.8734E-02,              3.4729E-02,              2.3835E-02,              1.2341E-02,              6.1670E-03,              3.7281E-03,              2.5928E-03,              1.9130E-03,              1.4202E-03,         2.0,            7.2511E+01,            4.3490E+01,            2.3449E+01,            1.2972E+01,            8.4116E+00,            6.7451E+00,            5.3347E+00,            4.2527E+00,            3.2448E+00,            2.8234E+00,         2.0
2010-07-15T21:35:08.994,              1.7154E-01,              1.3614E-01,              8.8019E-02,              6.6684E-02,              5.2359E-02,              3.3551E-02,              2.2041E-02,              1.2224E-02,              6.0681E-03,              3.7265E-03,              2.6418E-03,              1.9556E-03,              1.4498E-03,         2.0,            8.5421E+01,            4.5579E+01,            2.4003E+01,            9.6905E+00,            7.7889E+00,            6.2439E+00,            4.9372E+00,            3.9351E+00,            3.0021E+00,            2.6120E+00,         2.0
2010-07-15T21:37:44.994,              1.6590E-01,              1.3165E-01,              8.4579E-02,              6.3970E-02,              5.0131E-02,              3.7172E-02,              2.5729E-02,              1.2996E-02,              6.4732E-03,              3.8457E-03,              2.6554E-03,              1.9624E-03,              1.4661E-03,         2.0,            3.4622E+01,            1.8265E+01,            9.7706E+00,            8.3613E+00,            7.4825E+00,            6.0078E+00,            4.7566E+00,            3.7949E+00,            2.8973E+00,            2.5223E+00,         2.0
2010-07-15T21:40:24.494,              1.8747E-01,              1.4878E-01,              9.3895E-02,              6.8619E-02,              3.9237E-02,              1.8498E-02,              1.1530E-02,              8.3179E-03,              4.4088E-03,              2.9416E-03,              2.2630E-03,              1.7498E-03,              1.3270E-03,         2.0,            8.9816E+01,            5.5313E+01,            3.0350E+01,            1.7257E+01,            8.4236E+00,            6.7610E+00,            5.3515E+00,            4.2688E+00,            3.2588E+00,            2.8367E+00,         2.0
2010-07-15T21:43:04.994,              1.7597E-01,              1.3967E-01,              9.2827E-02,              6.8485E-02,              5.1109E-02,              3.4887E-02,              2.3985E-02,              1.2851E-02,              6.3405E-03,              3.8735E-03,              2.7089E-03,              1.9894E-03,              1.4683E-03,         2.0,            1.0039E+02,            5.3928E+01,            2.8911E+01,            1.2337E+01,            8.0236E+00,            6.4473E+00,            5.1078E+00,            4.0773E+00,            3.1143E+00,            2.7121E+00,         2.0
2010-07-15T21:45:40.994,              2.0720E-01,              1.6442E-01,              1.0202E-01,              7.5215E-02,              5.7597E-02,              3.9087E-02,              2.6038E-02,              1.4084E-02,              6.9429E-03,              4.1477E-03,              2.8561E-03,              2.0772E-03,              1.5208E-03,         2.0,            1.0547E+02,            5.7105E+01,            3.1622E+01,            1.5777E+01,            8.5196E+00,            6.8309E+00,            5.4021E+00,            4.3061E+00,            3.2854E+00,            2.8587E+00,         2.0
2010-07-15T21:48:20.994,              1.4902E-01,              1.1825E-01,              7.3845E-02,              5.6630E-02,              4.3389E-02,              3.2173E-02,              2.3237E-02,              1.2112E-02,              6.2005E-03,              3.9577E-03,              2.7959E-03,              2.0639E-03,              1.5283E-03,         2.0,            3.8450E+01,            2.3265E+01,            1.2388E+01,            8.9983E+00,            8.0524E+00,            6.4652E+00,            5.1186E+00,            4.0837E+00,            3.1178E+00,            2.7141E+00,         2.0
2010-07-15T21:51:00.994,              1.8385E-01,              1.4590E-01,              9.2626E-02,              6.9423E-02,              4.9577E-02,              3.5564E-02,              2.5146E-02,              1.3350E-02,              6.6961E-03,              4.1404E-03,              2.8808E-03,              2.0999E-03,              1.5386E-03,         2.0,            1.2760E+02,            6.8197E+01,            3.5959E+01,            1.4460E+01,            8.1498E+00,            6.5420E+00,            5.1786E+00,            4.1313E+00,            3.1540E+00,            2.7457E+00,         2.0
2010-07-15T21:53:40.494,              1.4575E-01,              1.1566E-01,              7.4796E-02,              5.6747E-02,              4.5337E-02,              3.4078E-02,              2.4048E-02,              1.1806E-02,              5.8876E-03,              3.6133E-03,              2.5234E-03,              1.8614E-03,              1.3820E-03,         2.0,            9.0190E+01,            4.8261E+01,            2.5807E+01,            1.1511E+01,            8.0751E+00,            6.4880E+00,            5.1395E+00,            4.1023E+00,            3.1331E+00,            2.7282E+00,         2.0
2010-07-15T21:56:20.994,              1.9003E-01,              1.5081E-01,              9.8247E-02,              7.3952E-02,              4.2652E-02,              2.9118E-02,              2.1745E-02,              1.2847E-02,              6.7232E-03,              4.2677E-03,              3.0042E-03,              2.2084E-03,              1.6352E-03,         2.0,            6.9038E+01,            3.5268E+01,            1.6384E+01,            9.1654E+00,            8.1885E+00,            6.5658E+00,            5.1927E+00,            4.1395E+00,            3.1585E+00,            2.7484E+00,         2.0
2010-07-15T22:01:05.494,              1.8929E-01,              1.5024E-01,              9.5048E-02,              6.9142E-02,              4.8303E-02,              3.4115E-02,              2.3721E-02,              1.2492E-02,              6.1819E-03,              3.6104E-03,              2.4729E-03,              1.8129E-03,              1.3413E-03,         2.0,            1.3359E+02,            7.4135E+01,            4.3063E+01,            2.2497E+01,            8.6939E+00,            6.2546E+00,            4.9565E+00,            3.9576E+00,            3.0235E+00,            2.6336E+00,         2.0
2010-07-15T22:03:44.994,              1.9601E-01,              1.5556E-01,              9.7485E-02,              7.0804E-02,              5.1019E-02,              2.2368E-02,              1.3014E-02,              8.9525E-03,              4.5994E-03,              2.9836E-03,              2.2667E-03,              1.7530E-03,              1.3358E-03,         2.0,            8.6561E+01,            5.4198E+01,            2.9015E+01,            1.7295E+01,            1.0010E+01,            6.3646E+00,            5.0443E+00,            4.0279E+00,            3.0772E+00,            2.6803E+00,         2.0
2010-07-15T22:06:25.494,              1.9134E-01,              1.5183E-01,              9.3793E-02,              7.1008E-02,              5.5541E-02,              4.0767E-02,              2.8748E-02,              1.4903E-02,              7.3414E-03,              4.4746E-03,              3.0727E-03,              2.2060E-03,              1.5998E-03,         2.0,            5.6234E+01,            2.8363E+01,            1.3281E+01,            8.5916E+00,            7.6821E+00,            6.1637E+00,            4.8773E+00,            3.8896E+00,            2.9687E+00,            2.5838E+00,         2.0
2010-07-15T22:09:05.494,              2.1678E-01,              1.7203E-01,              1.0929E-01,              8.0417E-02,              6.0672E-02,              3.6677E-02,              2.3489E-02,              1.3685E-02,              6.8378E-03,              4.1896E-03,              2.9505E-03,              2.1547E-03,              1.5772E-03,         2.0,            1.0401E+02,            6.4836E+01,            3.4998E+01,            2.0289E+01,            1.0563E+01,            7.0967E+00,            5.6161E+00,            4.4792E+00,            3.4190E+00,            2.9759E+00,         2.0
2010-07-15T22:11:45.494,              1.8249E-01,              1.4482E-01,              9.2513E-02,              6.8168E-02,              5.1124E-02,              3.2345E-02,              2.1153E-02,              1.2126E-02,              6.0735E-03,              3.7198E-03,              2.6471E-03,              1.9839E-03,              1.4913E-03,         2.0,            8.3046E+01,            4.5609E+01,            2.5997E+01,            1.3169E+01,            8.4097E+00,            6.7403E+00,            5.3288E+00,            4.2467E+00,            3.2395E+00,            2.8184E+00,         2.0
2010-07-15T22:14:25.494,              1.4524E-01,              1.1526E-01,              7.6071E-02,              5.8451E-02,              4.6631E-02,              3.4424E-02,              2.3971E-02,              1.1990E-02,              5.9726E-03,              3.6327E-03,              2.5345E-03,              1.8703E-03,              1.3804E-03,         2.0,            8.3119E+01,            4.6029E+01,            2.6710E+01,            1.4046E+01,            7.6961E+00,            6.1778E+00,            4.8902E+00,            3.9011E+00,            2.9782E+00,            2.5926E+00,         2.0
2010-07-15T22:17:04.994,              1.4427E-01,              1.1450E-01,              7.5088E-02,              5.6064E-02,              4.2722E-02,              2.7881E-02,              1.8577E-02,              1.0359E-02,              5.2222E-03,              3.2713E-03,              2.3454E-03,              1.7628E-03,              1.3262E-03,         2.0,            7.8710E+01,            4.3762E+01,            2.5471E+01,            1.3297E+01,            7.2303E+00,            5.8089E+00,            4.6016E+00,            3.6729E+00,            2.8053E+00,            2.4429E+00,         2.0
2010-07-15T22:19:45.494,              1.5558E-01,              1.2348E-01,              7.7835E-02,              5.8096E-02,              4.6350E-02,              3.4246E-02,              2.3461E-02,              1.1583E-02,              5.7181E-03,              3.3606E-03,              2.3362E-03,              1.7524E-03,              1.3189E-03,         2.0,            1.0988E+02,            6.1093E+01,            3.5478E+01,            1.8332E+01,            7.4913E+00,            6.0120E+00,            4.7582E+00,            3.7953E+00,            2.8973E+00,            2.5220E+00,         2.0
2010-07-15T22:22:24.994,              1.4693E-01,              1.1664E-01,              7.8740E-02,              5.8710E-02,              4.5067E-02,              3.3404E-02,              2.4112E-02,              1.2325E-02,              6.0166E-03,              3.7463E-03,              2.6271E-03,              1.9303E-03,              1.4278E-03,         2.0,            1.1676E+02,            6.3040E+01,            3.3988E+01,            1.4490E+01,            7.9790E+00,            6.4023E+00,            5.0665E+00,            4.0409E+00,            3.0845E+00,            2.6848E+00,         2.0
2010-07-15T22:25:04.994,              1.2817E-01,              1.0173E-01,              6.4920E-02,              4.9871E-02,              3.7638E-02,              1.8847E-02,              1.1441E-02,              7.5010E-03,              3.9218E-03,              2.6503E-03,              2.0515E-03,              1.5956E-03,              1.2226E-03,         2.0,            1.4822E+02,            9.4238E+01,            5.0762E+01,            3.1324E+01,            1.9955E+01,            1.2449E+01,            8.1313E+00,            5.3539E+00,            3.5496E+00,            2.8851E+00,         2.0
2010-07-15T22:27:45.494,              1.9696E-01,              1.5631E-01,              9.9954E-02,              7.1962E-02,              5.4100E-02,              3.8742E-02,              2.6199E-02,              1.3205E-02,              6.5343E-03,              3.8045E-03,              2.6154E-03,              1.9366E-03,              1.4450E-03,         2.0,            1.1981E+02,            6.6250E+01,            3.8332E+01,            2.0050E+01,            8.4314E+00,            6.7758E+00,            5.3686E+00,            4.2860E+00,            3.2739E+00,            2.8513E+00,         2.0
2010-07-15T22:30:24.494,              1.7158E-01,              1.3616E-01,              8.6778E-02,              6.3968E-02,              4.9488E-02,              3.6318E-02,              2.5213E-02,              1.2809E-02,              6.3707E-03,              3.9379E-03,              2.7539E-03,              2.0147E-03,              1.4901E-03,         2.0,            1.1841E+02,            6.5721E+01,            3.8154E+01,            1.9867E+01,            8.5491E+00,            6.8627E+00,            5.4327E+00,            4.3340E+00,            3.3088E+00,            2.8805E+00,         2.0
2010-07-15T22:33:04.994,              1.7391E-01,              1.3801E-01,              8.0696E-02,              5.9661E-02,              3.6494E-02,              2.2938E-02,              1.5989E-02,              9.9243E-03,              5.2039E-03,              3.2736E-03,              2.3563E-03,              1.7744E-03,              1.3316E-03,         2.0,            9.0918E+01,            5.0855E+01,            3.0108E+01,            1.6432E+01,            7.7487E+00,            6.2144E+00,            4.9157E+00,            3.9192E+00,            2.9907E+00,            2.6026E+00,         2.0
2010-07-15T22:35:44.994,              1.5120E-01,              1.1998E-01,              7.6740E-02,              5.9284E-02,              4.7689E-02,              3.5568E-02,              2.4965E-02,              1.2680E-02,              6.3453E-03,              3.9981E-03,              2.8256E-03,              2.0906E-03,              1.5544E-03,         2.0,            5.2687E+01,            2.6809E+01,            1.2978E+01,            8.6745E+00,            7.7668E+00,            6.2390E+00,            4.9416E+00,            3.9438E+00,            3.0119E+00,            2.6225E+00,         2.0
2010-07-15T22:38:24.994,              1.8749E-01,              1.4879E-01,              9.4222E-02,              6.9163E-02,              4.9509E-02,              3.5252E-02,              2.4571E-02,              1.3145E-02,              6.5811E-03,              3.9425E-03,              2.7073E-03,              1.9711E-03,              1.4444E-03,         2.0,            7.3419E+01,            4.0267E+01,            2.2988E+01,            1.2160E+01,            7.7836E+00,            6.2401E+00,            4.9344E+00,            3.9331E+00,            3.0007E+00,            2.6109E+00,         2.0
2010-07-15T22:41:04.994,              1.4842E-01,              1.1776E-01,              6.8344E-02,              5.2354E-02,              3.9779E-02,              3.0036E-02,              2.0518E-02,              1.0130E-02,              5.1426E-03,              2.9017E-03,              2.0157E-03,              1.5528E-03,              1.1999E-03,         2.0,            1.0024E+02,            6.2988E+01,            3.3565E+01,            2.0502E+01,            1.3667E+01,            8.6315E+00,            5.5250E+00,            4.1935E+00,            3.2021E+00,            2.7879E+00,         2.0
