                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-06-09T18:25:20.752,              1.8716E-01,              1.4853E-01,              9.5202E-02,              7.1270E-02,              5.5736E-02,              4.0714E-02,              2.8183E-02,              1.4414E-02,              7.0667E-03,              4.3084E-03,              2.9752E-03,              2.1543E-03,              1.5740E-03,         2.0,            1.3267E+02,            7.2022E+01,            3.9951E+01,            2.0539E+01,            9.3624E+00,            7.5180E+00,            5.9528E+00,            4.7498E+00,            3.6267E+00,            3.1575E+00,         2.0
2010-06-09T18:28:00.752,              2.1144E-01,              1.6779E-01,              1.0782E-01,              7.7596E-02,              4.2587E-02,              2.7172E-02,              1.9528E-02,              1.2138E-02,              6.3676E-03,              3.9608E-03,              2.7815E-03,              2.0467E-03,              1.5180E-03,         2.0,            7.0927E+01,            3.5752E+01,            1.6113E+01,            8.2406E+00,            7.3805E+00,            5.9302E+00,            4.6979E+00,            3.7500E+00,            2.8642E+00,            2.4942E+00,         2.0
2010-06-09T18:30:40.752,              1.4526E-01,              1.1527E-01,              7.3616E-02,              5.5506E-02,              4.1276E-02,              3.0046E-02,              2.0145E-02,              9.9096E-03,              5.0055E-03,              2.7931E-03,              1.9376E-03,              1.4949E-03,              1.1569E-03,         2.0,            1.2473E+02,            7.8758E+01,            4.2526E+01,            2.5302E+01,            1.3817E+01,            6.7060E+00,            5.3151E+00,            4.2444E+00,            3.2429E+00,            2.8248E+00,         2.0
2010-06-09T18:33:20.252,              1.6566E-01,              1.3149E-01,              8.6479E-02,              6.4107E-02,              4.9706E-02,              3.6375E-02,              2.5212E-02,              1.2758E-02,              6.2756E-03,              3.7839E-03,              2.6212E-03,              1.9192E-03,              1.4148E-03,         2.0,            9.0358E+01,            5.6435E+01,            3.0541E+01,            1.7586E+01,            8.6211E+00,            6.6005E+00,            5.2237E+00,            4.1664E+00,            3.1804E+00,            2.7683E+00,         2.0
2010-06-09T18:36:00.252,              1.6543E-01,              1.3128E-01,              8.1207E-02,              6.0764E-02,              4.8022E-02,              3.1325E-02,              2.0145E-02,              1.0951E-02,              5.4895E-03,              3.2694E-03,              2.3139E-03,              1.7490E-03,              1.3198E-03,         2.0,            9.8661E+01,            6.1688E+01,            3.3183E+01,            1.9544E+01,            1.0942E+01,            6.6652E+00,            5.2798E+00,            4.2142E+00,            3.2186E+00,            2.8027E+00,         2.0
2010-06-09T18:38:40.752,              1.3483E-01,              1.0702E-01,              6.7495E-02,              5.0863E-02,              3.2345E-02,              2.2589E-02,              1.6755E-02,              9.6606E-03,              5.0343E-03,              3.2821E-03,              2.3613E-03,              1.7647E-03,              1.3181E-03,         2.0,            7.2441E+01,            3.9022E+01,            2.1060E+01,            9.5053E+00,            7.4771E+00,            5.9924E+00,            4.7373E+00,            3.7752E+00,            2.8797E+00,            2.5053E+00,         2.0
2010-06-09T18:41:20.752,              1.3704E-01,              1.0880E-01,              7.6898E-02,              5.8763E-02,              4.7331E-02,              3.6114E-02,              2.6359E-02,              1.2958E-02,              6.3522E-03,              4.0801E-03,              2.8832E-03,              2.1085E-03,              1.5399E-03,         2.0,            5.1216E+01,            2.8147E+01,            1.6058E+01,            8.9529E+00,            8.0006E+00,            6.4162E+00,            5.0751E+00,            4.0460E+00,            3.0873E+00,            2.6865E+00,         2.0
2010-06-09T18:44:00.752,              1.5288E-01,              1.2133E-01,              7.6922E-02,              5.7956E-02,              4.6595E-02,              3.0711E-02,              1.9986E-02,              1.0270E-02,              5.2517E-03,              3.3640E-03,              2.4382E-03,              1.8305E-03,              1.3723E-03,         2.0,            1.0036E+02,            5.6119E+01,            3.3169E+01,            1.8006E+01,            7.9874E+00,            6.4215E+00,            5.0897E+00,            4.0644E+00,            3.1053E+00,            2.7049E+00,         2.0
2010-06-09T18:46:40.252,              1.8942E-01,              1.5031E-01,              9.3647E-02,              7.0210E-02,              5.3472E-02,              3.8901E-02,              2.7384E-02,              1.4364E-02,              7.1064E-03,              4.3264E-03,              2.9676E-03,              2.1399E-03,              1.5622E-03,         2.0,            7.0887E+01,            3.7563E+01,            1.9662E+01,            9.0086E+00,            8.0481E+00,            6.4527E+00,            5.1029E+00,            4.0676E+00,            3.1034E+00,            2.7002E+00,         2.0
2010-06-09T18:49:20.252,              1.9236E-01,              1.5266E-01,              9.5690E-02,              7.0816E-02,              5.4403E-02,              3.7393E-02,              2.5134E-02,              1.3447E-02,              6.5928E-03,              3.9282E-03,              2.7184E-03,              1.9931E-03,              1.4704E-03,         2.0,            1.0947E+02,            5.7888E+01,            2.9994E+01,            1.1731E+01,            8.0262E+00,            6.4340E+00,            5.0873E+00,            4.0547E+00,            3.0932E+00,            2.6912E+00,         2.0
2010-06-09T18:52:00.752,              2.0156E-01,              1.5998E-01,              1.0636E-01,              7.9965E-02,              6.2705E-02,              4.7526E-02,              3.3205E-02,              1.6296E-02,              7.9165E-03,              4.6595E-03,              3.1727E-03,              2.3008E-03,              1.6874E-03,         2.0,            8.3075E+01,            4.3912E+01,            2.2797E+01,            9.8127E+00,            8.7618E+00,            7.0218E+00,            5.5509E+00,            4.4234E+00,            3.3741E+00,            2.9353E+00,         2.0
2010-06-09T18:54:40.752,              1.5443E-01,              1.2257E-01,              7.9114E-02,              5.9124E-02,              4.5496E-02,              2.9555E-02,              1.9667E-02,              1.0952E-02,              5.5113E-03,              3.5173E-03,              2.5222E-03,              1.8571E-03,              1.3698E-03,         2.0,            8.3850E+01,            4.6816E+01,            2.7695E+01,            1.5201E+01,            7.7552E+00,            6.2337E+00,            4.9400E+00,            3.9443E+00,            3.0133E+00,            2.6245E+00,         2.0
2010-06-09T18:57:20.752,              1.8418E-01,              1.4616E-01,              9.2269E-02,              6.8646E-02,              5.3713E-02,              3.9777E-02,              2.7905E-02,              1.4406E-02,              7.1093E-03,              4.3739E-03,              3.0269E-03,              2.2034E-03,              1.6119E-03,         2.0,            7.6178E+01,            4.1178E+01,            2.2583E+01,            1.1264E+01,            8.1763E+00,            6.5730E+00,            5.2094E+00,            4.1596E+00,            3.1779E+00,            2.7680E+00,         2.0
2010-06-09T19:00:00.252,              1.6682E-01,              1.3240E-01,              8.3606E-02,              6.1265E-02,              4.4458E-02,              3.0636E-02,              2.1291E-02,              1.1544E-02,              5.8318E-03,              3.6146E-03,              2.5430E-03,              1.8786E-03,              1.3933E-03,         2.0,            7.6625E+01,            4.7870E+01,            2.5712E+01,            1.4931E+01,            8.1983E+00,            6.5764E+00,            5.2029E+00,            4.1486E+00,            3.1660E+00,            2.7553E+00,         2.0
2010-06-09T19:02:40.252,              9.7638E-02,              7.7442E-02,              4.3644E-02,              3.4974E-02,              2.8229E-02,              2.2127E-02,              1.6158E-02,              8.0643E-03,              4.2379E-03,              2.7763E-03,              2.0372E-03,              1.5754E-03,              1.2207E-03,         2.0,            1.1852E+02,            7.5449E+01,            4.0686E+01,            2.5073E+01,            1.5955E+01,            9.9042E+00,            6.5430E+00,            4.4816E+00,            3.4212E+00,            2.9780E+00,         2.0
2010-06-09T19:05:20.752,              1.7844E-01,              1.4164E-01,              9.2700E-02,              6.8276E-02,              5.1687E-02,              3.2542E-02,              2.1157E-02,              1.1769E-02,              5.8705E-03,              3.6142E-03,              2.5590E-03,              1.8878E-03,              1.3965E-03,         2.0,            9.7478E+01,            5.7039E+01,            3.3041E+01,            1.8685E+01,            8.6100E+00,            6.5036E+00,            5.1512E+00,            4.1113E+00,            3.1400E+00,            2.7343E+00,         2.0
2010-06-09T19:08:00.752,              1.7934E-01,              1.4231E-01,              8.6815E-02,              6.4095E-02,              5.0386E-02,              3.6317E-02,              2.5009E-02,              1.2246E-02,              6.2425E-03,              3.9655E-03,              2.7810E-03,              2.0253E-03,              1.4791E-03,         2.0,            5.9896E+01,            3.2648E+01,            1.8505E+01,            9.5306E+00,            7.7893E+00,            6.2494E+00,            4.9447E+00,            3.9431E+00,            3.0094E+00,            2.6191E+00,         2.0
2010-06-09T19:10:40.752,              1.7084E-01,              1.3560E-01,              9.4941E-02,              7.1513E-02,              5.2441E-02,              3.7328E-02,              2.5905E-02,              1.3548E-02,              6.6810E-03,              4.1237E-03,              2.8811E-03,              2.1004E-03,              1.5466E-03,         2.0,            1.4939E+01,            1.0155E+01,            8.6092E+00,            7.9596E+00,            7.1295E+00,            5.7290E+00,            4.5389E+00,            3.6232E+00,            2.7675E+00,            2.4101E+00,         2.0
2010-06-09T19:13:20.252,              1.7326E-01,              1.3747E-01,              8.4059E-02,              6.2988E-02,              4.6210E-02,              3.3251E-02,              2.2886E-02,              1.1278E-02,              5.8664E-03,              3.5875E-03,              2.5023E-03,              1.8606E-03,              1.3880E-03,         2.0,            6.8722E+01,            4.2505E+01,            2.2904E+01,            1.3189E+01,            8.0448E+00,            6.4500E+00,            5.1008E+00,            4.0658E+00,            3.1021E+00,            2.6991E+00,         2.0
2010-06-09T19:16:00.252,              1.7079E-01,              1.3554E-01,              8.3880E-02,              6.2619E-02,              4.7780E-02,              3.5297E-02,              2.4525E-02,              1.2355E-02,              6.0238E-03,              3.5791E-03,              2.4648E-03,              1.8055E-03,              1.3325E-03,         2.0,            1.4349E+02,            7.6836E+01,            4.0677E+01,            1.6526E+01,            7.8426E+00,            6.2983E+00,            4.9876E+00,            3.9801E+00,            3.0393E+00,            2.6463E+00,         2.0
2010-06-09T19:18:40.752,              1.3820E-01,              1.0968E-01,              7.3907E-02,              5.7035E-02,              4.3355E-02,              3.2276E-02,              2.3031E-02,              1.1716E-02,              5.9014E-03,              3.6251E-03,              2.5417E-03,              1.8856E-03,              1.4076E-03,         2.0,            6.5574E+01,            3.5153E+01,            1.8780E+01,            8.3040E+00,            7.4316E+00,            5.9674E+00,            4.7249E+00,            3.7700E+00,            2.8785E+00,            2.5061E+00,         2.0
2010-06-09T19:21:20.752,              1.4918E-01,              1.1843E-01,              7.9336E-02,              5.9911E-02,              4.7685E-02,              3.5757E-02,              2.5265E-02,              1.2646E-02,              6.2238E-03,              3.9143E-03,              2.7633E-03,              2.0362E-03,              1.5089E-03,         2.0,            1.2294E+02,            6.8692E+01,            4.0337E+01,            2.1364E+01,            9.0294E+00,            6.9671E+00,            5.5205E+00,            4.4074E+00,            3.3669E+00,            2.9325E+00,         2.0
2010-06-09T19:24:00.752,              1.4303E-01,              1.1351E-01,              7.3655E-02,              5.5346E-02,              4.3142E-02,              3.2410E-02,              2.1165E-02,              9.5660E-03,              4.8569E-03,              2.7534E-03,              1.9235E-03,              1.4882E-03,              1.1583E-03,         2.0,            7.1046E+01,            4.3992E+01,            2.3673E+01,            1.3602E+01,            7.4984E+00,            6.0158E+00,            4.7598E+00,            3.7955E+00,            2.8967E+00,            2.5210E+00,         2.0
2010-06-09T19:28:49.252,              1.8183E-01,              1.4432E-01,              9.5427E-02,              7.0781E-02,              5.2836E-02,              2.2939E-02,              1.3244E-02,              8.9467E-03,              4.5350E-03,              2.9154E-03,              2.2126E-03,              1.7079E-03,              1.3015E-03,         2.0,            1.1902E+02,            6.9642E+01,            4.0356E+01,            2.2815E+01,            1.0494E+01,            7.0126E+00,            5.5544E+00,            4.4330E+00,            3.3856E+00,            2.9481E+00,         2.0
2010-06-09T19:31:25.252,              1.3411E-01,              1.0641E-01,              6.8757E-02,              5.2877E-02,              3.9744E-02,              2.9268E-02,              2.0673E-02,              1.0494E-02,              5.4138E-03,              3.3540E-03,              2.3591E-03,              1.7526E-03,              1.3101E-03,         2.0,            9.4304E+01,            5.9592E+01,            3.2039E+01,            1.9387E+01,            1.1780E+01,            6.3177E+00,            5.0058E+00,            3.9964E+00,            3.0528E+00,            2.6587E+00,         2.0
2010-06-09T19:34:04.752,              1.9989E-01,              1.5863E-01,              1.0190E-01,              7.4451E-02,              5.7343E-02,              4.1890E-02,              2.9218E-02,              1.5113E-02,              7.3650E-03,              4.3882E-03,              2.9766E-03,              2.1285E-03,              1.5429E-03,         2.0,            6.0454E+01,            3.0083E+01,            1.3137E+01,            8.1127E+00,            7.2678E+00,            5.8408E+00,            4.6278E+00,            3.6944E+00,            2.8220E+00,            2.4576E+00,         2.0
2010-06-09T19:36:45.252,              2.0947E-01,              1.6622E-01,              1.0130E-01,              7.3613E-02,              5.2133E-02,              3.7032E-02,              2.6052E-02,              1.4079E-02,              7.0467E-03,              4.1574E-03,              2.8253E-03,              2.0459E-03,              1.4995E-03,         2.0,            3.9993E+01,            2.0899E+01,            1.0980E+01,            8.1629E+00,            7.2974E+00,            5.8540E+00,            4.6315E+00,            3.6930E+00,            2.8183E+00,            2.4527E+00,         2.0
2010-06-09T19:39:20.252,              1.7903E-01,              1.4207E-01,              9.0207E-02,              6.8888E-02,              5.1220E-02,              3.7215E-02,              2.6543E-02,              1.4100E-02,              7.1284E-03,              4.3670E-03,              3.0356E-03,              2.2296E-03,              1.6504E-03,         2.0,            3.3245E+01,            1.9358E+01,            1.0742E+01,            9.9018E+00,            8.8449E+00,            7.0907E+00,            5.6068E+00,            4.4687E+00,            3.4091E+00,            2.9660E+00,         2.0
2010-06-09T19:42:00.752,              1.7805E-01,              1.4132E-01,              9.6753E-02,              7.0989E-02,              5.3100E-02,              3.8643E-02,              2.6711E-02,              1.3628E-02,              6.6165E-03,              3.8649E-03,              2.6592E-03,              1.9621E-03,              1.4617E-03,         2.0,            8.7073E+01,            4.3352E+01,            1.8499E+01,            8.2986E+00,            7.4156E+00,            5.9470E+00,            4.7039E+00,            3.7502E+00,            2.8617E+00,            2.4902E+00,         2.0
2010-06-09T19:44:40.752,              1.8283E-01,              1.4511E-01,              9.4993E-02,              7.0805E-02,              5.2417E-02,              3.7345E-02,              2.5900E-02,              1.3693E-02,              6.6894E-03,              4.0558E-03,              2.8135E-03,              2.0538E-03,              1.5107E-03,         2.0,            1.1426E+02,            6.1339E+01,            3.2592E+01,            1.3297E+01,            8.0519E+00,            6.4716E+00,            5.1283E+00,            4.0946E+00,            3.1280E+00,            2.7245E+00,         2.0
2010-06-09T19:47:20.752,              1.2473E-01,              9.8991E-02,              5.9782E-02,              4.5065E-02,              3.4924E-02,              2.6002E-02,              1.8905E-02,              9.9981E-03,              5.0196E-03,              3.2514E-03,              2.3447E-03,              1.7589E-03,              1.3219E-03,         2.0,            8.1021E+01,            4.3271E+01,            2.2715E+01,            8.9442E+00,            7.2939E+00,            5.8454E+00,            4.6211E+00,            3.6825E+00,            2.8091E+00,            2.4438E+00,         2.0
2010-06-09T19:50:00.752,              1.5293E-01,              1.2136E-01,              7.3035E-02,              5.4464E-02,              4.0575E-02,              2.9631E-02,              2.1351E-02,              1.1307E-02,              5.6832E-03,              3.5454E-03,              2.4822E-03,              1.8188E-03,              1.3389E-03,         2.0,            6.3789E+01,            3.9368E+01,            2.1132E+01,            1.1840E+01,            7.7360E+00,            6.2021E+00,            4.9045E+00,            3.9092E+00,            2.9824E+00,            2.5949E+00,         2.0
2010-06-09T19:52:40.252,              1.0888E-01,              8.6374E-02,              5.4649E-02,              4.4300E-02,              3.5760E-02,              2.5262E-02,              1.7208E-02,              9.0632E-03,              4.7227E-03,              3.1188E-03,              2.3002E-03,              1.7512E-03,              1.3328E-03,         2.0,            8.5083E+01,            5.3849E+01,            2.8829E+01,            1.7314E+01,            1.0008E+01,            6.5438E+00,            5.1794E+00,            4.1314E+00,            3.1539E+00,            2.7454E+00,         2.0
2010-06-09T19:55:20.752,              1.7165E-01,              1.3622E-01,              8.4066E-02,              6.3595E-02,              5.0350E-02,              3.6851E-02,              2.5788E-02,              1.3229E-02,              6.5835E-03,              4.0810E-03,              2.8464E-03,              2.0756E-03,              1.5191E-03,         2.0,            7.2620E+01,            4.5026E+01,            2.4215E+01,            1.3960E+01,            8.4720E+00,            6.7959E+00,            5.3764E+00,            4.2869E+00,            3.2715E+00,            2.8471E+00,         2.0
2010-06-09T19:58:00.752,              1.7054E-01,              1.3537E-01,              9.1784E-02,              6.7948E-02,              5.1609E-02,              3.6751E-02,              2.5105E-02,              1.2931E-02,              6.2740E-03,              3.7568E-03,              2.5892E-03,              1.8873E-03,              1.3851E-03,         2.0,            1.0184E+02,            5.5429E+01,            3.0730E+01,            1.5628E+01,            7.9912E+00,            6.4079E+00,            5.0681E+00,            4.0403E+00,            3.0829E+00,            2.6827E+00,         2.0
2010-06-09T20:00:40.752,              1.5262E-01,              1.2109E-01,              7.0640E-02,              5.2764E-02,              3.2831E-02,              2.2153E-02,              1.6074E-02,              9.6095E-03,              5.1374E-03,              3.3007E-03,              2.3438E-03,              1.7339E-03,              1.2894E-03,         2.0,            1.3444E+02,            8.5251E+01,            4.5824E+01,            2.8128E+01,            1.4267E+01,            1.0934E+01,            7.2878E+00,            4.7968E+00,            3.1705E+00,            2.7596E+00,         2.0
2010-06-09T20:03:16.252,              1.9926E-01,              1.5815E-01,              1.0831E-01,              8.0955E-02,              6.1672E-02,              4.5180E-02,              3.1137E-02,              1.5487E-02,              7.5319E-03,              4.4892E-03,              3.0603E-03,              2.2069E-03,              1.6109E-03,         2.0,            7.7024E+01,            4.0736E+01,            2.1046E+01,            9.3636E+00,            8.3829E+00,            6.7331E+00,            5.3324E+00,            4.2554E+00,            3.2496E+00,            2.8293E+00,         2.0
2010-06-09T20:05:56.252,              1.8761E-01,              1.4888E-01,              9.1846E-02,              6.8959E-02,              5.0160E-02,              3.5034E-02,              2.4062E-02,              1.2345E-02,              6.3595E-03,              4.0371E-03,              2.8496E-03,              2.0904E-03,              1.5391E-03,         2.0,            6.6590E+01,            3.6231E+01,            2.0295E+01,            9.9806E+00,            7.9570E+00,            6.3914E+00,            5.0620E+00,            4.0398E+00,            3.0851E+00,            2.6863E+00,         2.0
2010-06-09T20:08:36.752,              1.9222E-01,              1.5256E-01,              9.6376E-02,              7.0318E-02,              4.9989E-02,              3.4590E-02,              2.4060E-02,              1.3020E-02,              6.4410E-03,              3.8456E-03,              2.6604E-03,              1.9552E-03,              1.4434E-03,         2.0,            1.3791E+02,            7.4286E+01,            3.9987E+01,            1.7148E+01,            8.2394E+00,            6.6087E+00,            5.2282E+00,            4.1687E+00,            3.1814E+00,            2.7687E+00,         2.0
2010-06-09T20:11:16.752,              1.1694E-01,              9.2781E-02,              6.5960E-02,              5.2645E-02,              4.2152E-02,              3.1982E-02,              2.2372E-02,              1.0285E-02,              5.4126E-03,              3.5281E-03,              2.5357E-03,              1.8968E-03,              1.4216E-03,         2.0,            7.3467E+01,            4.5766E+01,            2.4552E+01,            1.3991E+01,            8.4877E+00,            6.8141E+00,            5.3945E+00,            4.3037E+00,            3.2857E+00,            2.8603E+00,         2.0
2010-06-09T20:13:52.752,              1.7683E-01,              1.4035E-01,              9.4189E-02,              7.1528E-02,              5.4698E-02,              3.8012E-02,              2.5833E-02,              1.3512E-02,              6.7208E-03,              4.0192E-03,              2.7968E-03,              2.0669E-03,              1.5351E-03,         2.0,            4.1813E+01,            2.0501E+01,            9.2483E+00,            8.5204E+00,            7.6075E+00,            6.0964E+00,            4.8192E+00,            3.8402E+00,            2.9291E+00,            2.5482E+00,         2.0
2010-06-09T20:16:32.252,              1.0030E-01,              7.9640E-02,              5.5740E-02,              4.3128E-02,              3.4534E-02,              2.6865E-02,              1.9496E-02,              9.5849E-03,              4.7713E-03,              3.0793E-03,              2.2247E-03,              1.6780E-03,              1.2691E-03,         2.0,            6.5930E+01,            4.1380E+01,            2.2076E+01,            1.2705E+01,            7.6785E+00,            6.1696E+00,            4.8876E+00,            3.9015E+00,            2.9799E+00,            2.5950E+00,         2.0
2010-06-09T20:19:12.252,              1.4261E-01,              1.1319E-01,              7.4873E-02,              5.8161E-02,              4.6630E-02,              3.3886E-02,              2.3657E-02,              1.2016E-02,              5.9703E-03,              3.8174E-03,              2.7030E-03,              1.9792E-03,              1.4526E-03,         2.0,            7.3360E+01,            3.9588E+01,            2.1607E+01,            1.0826E+01,            8.1997E+00,            6.5736E+00,            5.1982E+00,            4.1432E+00,            3.1610E+00,            2.7502E+00,         2.0
2010-06-09T20:21:52.752,              1.8469E-01,              1.4656E-01,              8.6853E-02,              6.2237E-02,              4.6588E-02,              3.1822E-02,              2.1468E-02,              1.1602E-02,              5.7988E-03,              3.4138E-03,              2.3451E-03,              1.7255E-03,              1.2776E-03,         2.0,            5.9351E+01,            3.6292E+01,            1.9143E+01,            1.1325E+01,            7.7942E+00,            5.6723E+00,            4.4877E+00,            3.5784E+00,            2.7308E+00,            2.3765E+00,         2.0
2010-06-09T20:24:32.752,              1.1654E-01,              9.2508E-02,              6.3838E-02,              4.9241E-02,              3.9293E-02,              2.8614E-02,              1.9868E-02,              1.0043E-02,              5.0197E-03,              3.1694E-03,              2.2613E-03,              1.6884E-03,              1.2634E-03,         2.0,            9.0644E+01,            5.6996E+01,            3.0584E+01,            1.7714E+01,            8.8500E+00,            6.4078E+00,            5.0714E+00,            4.0451E+00,            3.0878E+00,            2.6878E+00,         2.0
2010-06-09T20:27:12.752,              1.4515E-01,              1.1520E-01,              7.0142E-02,              5.2526E-02,              4.0714E-02,              3.0299E-02,              2.1311E-02,              1.0841E-02,              5.4417E-03,              3.3232E-03,              2.3316E-03,              1.7389E-03,              1.3083E-03,         2.0,            1.3200E+02,            8.3365E+01,            4.4858E+01,            2.6862E+01,            1.5297E+01,            7.9050E+00,            5.6753E+00,            4.5631E+00,            3.4533E+00,            3.0053E+00,         2.0
2010-06-09T20:29:52.252,              1.8196E-01,              1.4441E-01,              9.7291E-02,              7.4491E-02,              5.7228E-02,              3.9687E-02,              2.7228E-02,              1.4455E-02,              7.2782E-03,              4.6012E-03,              3.2453E-03,              2.3689E-03,              1.7407E-03,         2.0,            6.9785E+01,            3.6878E+01,            1.9126E+01,            9.8472E+00,            8.8153E+00,            7.0801E+00,            5.6069E+00,            4.4743E+00,            3.4167E+00,            2.9748E+00,         2.0
2010-06-09T20:32:32.252,              1.2698E-01,              1.0078E-01,              6.2423E-02,              4.7286E-02,              3.0806E-02,              2.2206E-02,              1.6402E-02,              9.1713E-03,              4.8122E-03,              3.0112E-03,              2.1418E-03,              1.6162E-03,              1.2211E-03,         2.0,            8.5837E+01,            5.4328E+01,            2.9209E+01,            1.7773E+01,            1.0924E+01,            5.8504E+00,            4.6371E+00,            3.7029E+00,            2.8291E+00,            2.4643E+00,         2.0
2010-06-09T20:35:12.752,              1.3401E-01,              1.0633E-01,              6.9044E-02,              5.3744E-02,              4.0839E-02,              2.9212E-02,              2.0487E-02,              1.0868E-02,              5.5776E-03,              3.5347E-03,              2.5142E-03,              1.8631E-03,              1.3847E-03,         2.0,            7.0820E+01,            4.4107E+01,            2.3671E+01,            1.3885E+01,            7.9354E+00,            6.3613E+00,            5.0300E+00,            4.0090E+00,            3.0584E+00,            2.6609E+00,         2.0
2010-06-09T20:37:53.252,              1.4654E-01,              1.1627E-01,              7.1973E-02,              5.5596E-02,              4.4844E-02,              3.3932E-02,              2.4188E-02,              1.2236E-02,              6.1094E-03,              3.8161E-03,              2.6755E-03,              1.9706E-03,              1.4600E-03,         2.0,            4.6516E+01,            2.5104E+01,            1.3913E+01,            8.7093E+00,            7.7872E+00,            6.2479E+00,            4.9437E+00,            3.9424E+00,            3.0088E+00,            2.6186E+00,         2.0
2010-06-09T20:40:33.252,              1.8170E-01,              1.4421E-01,              9.2128E-02,              6.8476E-02,              5.3435E-02,              3.3714E-02,              2.1783E-02,              1.2062E-02,              5.9724E-03,              3.6017E-03,              2.5545E-03,              1.9176E-03,              1.4398E-03,         2.0,            1.2470E+02,            6.7498E+01,            3.6749E+01,            1.7392E+01,            8.1312E+00,            6.5261E+00,            5.1655E+00,            4.1205E+00,            3.1456E+00,            2.7383E+00,         2.0
2010-06-09T20:43:12.252,              1.4987E-01,              1.1894E-01,              7.8777E-02,              5.9306E-02,              4.5760E-02,              2.9949E-02,              1.9623E-02,              1.0627E-02,              5.3132E-03,              3.2691E-03,              2.3485E-03,              1.7839E-03,              1.3574E-03,         2.0,            9.7094E+01,            5.2398E+01,            2.8246E+01,            1.2172E+01,            7.7234E+00,            6.1965E+00,            4.9031E+00,            3.9102E+00,            2.9845E+00,            2.5976E+00,         2.0
2010-06-09T20:45:52.752,              1.3918E-01,              1.1045E-01,              7.0372E-02,              5.3628E-02,              4.2731E-02,              3.1614E-02,              2.2272E-02,              1.1459E-02,              5.7200E-03,              3.5767E-03,              2.5112E-03,              1.8518E-03,              1.3679E-03,         2.0,            6.7248E+01,            3.6981E+01,            2.1148E+01,            1.0798E+01,            7.6901E+00,            6.1666E+00,            4.8773E+00,            3.8881E+00,            2.9667E+00,            2.5815E+00,         2.0
2010-06-09T20:48:33.252,              2.0013E-01,              1.5882E-01,              1.0488E-01,              7.8680E-02,              6.0493E-02,              4.1639E-02,              2.7504E-02,              1.4395E-02,              7.0836E-03,              4.1546E-03,              2.8728E-03,              2.1225E-03,              1.5757E-03,         2.0,            1.2677E+02,            6.8510E+01,            3.7440E+01,            1.8042E+01,            9.0123E+00,            7.2266E+00,            5.7155E+00,            4.5564E+00,            3.4766E+00,            3.0252E+00,         2.0
2010-06-09T20:51:13.252,              1.8357E-01,              1.4569E-01,              9.7718E-02,              7.1774E-02,              5.5308E-02,              4.0410E-02,              2.7396E-02,              1.3830E-02,              6.8141E-03,              3.9891E-03,              2.7231E-03,              1.9913E-03,              1.4656E-03,         2.0,            5.0286E+01,            3.0397E+01,            1.6228E+01,            9.1353E+00,            7.6207E+00,            6.1169E+00,            4.8417E+00,            3.8620E+00,            2.9481E+00,            2.5662E+00,         2.0
2010-06-09T20:53:53.252,              1.7299E-01,              1.3730E-01,              8.8629E-02,              6.6382E-02,              5.2233E-02,              3.9531E-02,              2.7916E-02,              1.3740E-02,              6.6966E-03,              4.0619E-03,              2.8088E-03,              2.0427E-03,              1.4912E-03,         2.0,            1.3463E+02,            7.3522E+01,            4.0904E+01,            2.0277E+01,            8.7079E+00,            6.9344E+00,            5.4836E+00,            4.3711E+00,            3.3350E+00,            2.9020E+00,         2.0
2010-06-09T20:58:36.752,              1.5229E-01,              1.2086E-01,              7.9089E-02,              6.0317E-02,              4.7243E-02,              3.5301E-02,              2.5152E-02,              1.2851E-02,              6.4292E-03,              4.0864E-03,              2.8710E-03,              2.0981E-03,              1.5433E-03,         2.0,            3.7173E+01,            1.8397E+01,            9.0229E+00,            8.3372E+00,            7.4637E+00,            5.9947E+00,            4.7474E+00,            3.7884E+00,            2.8929E+00,            2.5187E+00,         2.0
2010-06-09T21:01:16.752,              1.2826E-01,              1.0177E-01,              6.3193E-02,              4.9045E-02,              3.9583E-02,              3.0294E-02,              2.1644E-02,              1.0689E-02,              5.4072E-03,              3.4822E-03,              2.4892E-03,              1.8491E-03,              1.3786E-03,         2.0,            1.2370E+02,            6.9114E+01,            4.0609E+01,            2.1565E+01,            9.1520E+00,            6.7462E+00,            5.3406E+00,            4.2608E+00,            3.2531E+00,            2.8321E+00,         2.0
