                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-07-18T18:51:33.014,              1.0862E-01,              8.6129E-02,              4.8123E-02,              3.7003E-02,              2.9239E-02,              2.0487E-02,              1.3973E-02,              7.2869E-03,              3.8864E-03,              2.5597E-03,              1.8700E-03,              1.4193E-03,              1.0762E-03,         2.0,            1.3943E+02,            8.8829E+01,            4.7754E+01,            2.9460E+01,            1.8692E+01,            1.1442E+01,            7.5428E+00,            5.0215E+00,            3.2851E+00,            2.5352E+00,         2.0
2010-07-18T18:54:13.014,              1.6047E-01,              1.2735E-01,              7.8658E-02,              5.9406E-02,              4.7023E-02,              3.4618E-02,              2.3599E-02,              1.1783E-02,              5.8438E-03,              3.4521E-03,              2.4043E-03,              1.8002E-03,              1.3496E-03,         2.0,            9.0286E+01,            5.0573E+01,            3.0056E+01,            1.6558E+01,            7.8754E+00,            6.3168E+00,            4.9972E+00,            3.9844E+00,            3.0407E+00,            2.6462E+00,         2.0
2010-07-18T18:56:53.014,              1.4300E-01,              1.1347E-01,              6.8243E-02,              5.4382E-02,              4.3897E-02,              3.4145E-02,              2.4582E-02,              1.2264E-02,              6.1710E-03,              3.9793E-03,              2.8314E-03,              2.0866E-03,              1.5426E-03,         2.0,            7.9599E+01,            4.9909E+01,            2.6778E+01,            1.5694E+01,            8.8135E+00,            7.0679E+00,            5.5904E+00,            4.4568E+00,            3.4007E+00,            2.9592E+00,         2.0
2010-07-18T19:01:37.514,              1.8707E-01,              1.4845E-01,              8.8919E-02,              6.6637E-02,              5.0815E-02,              3.6424E-02,              2.5073E-02,              1.2292E-02,              6.2796E-03,              3.9021E-03,              2.7203E-03,              1.9914E-03,              1.4669E-03,         2.0,            5.1251E+01,            2.9192E+01,            1.6041E+01,            8.6658E+00,            7.6413E+00,            6.1387E+00,            4.8623E+00,            3.8807E+00,            2.9637E+00,            2.5807E+00,         2.0
2010-07-18T19:04:17.514,              1.6130E-01,              1.2803E-01,              8.4876E-02,              6.3647E-02,              4.9655E-02,              3.6029E-02,              2.4876E-02,              1.1926E-02,              6.0488E-03,              3.8087E-03,              2.6927E-03,              1.9942E-03,              1.4785E-03,         2.0,            6.8758E+01,            3.7986E+01,            2.1992E+01,            1.1589E+01,            8.3399E+00,            6.6862E+00,            5.2872E+00,            4.2143E+00,            3.2152E+00,            2.7975E+00,         2.0
2010-07-18T19:06:57.014,              1.9645E-01,              1.5591E-01,              9.9730E-02,              7.5103E-02,              5.3443E-02,              3.7932E-02,              2.6562E-02,              1.3748E-02,              6.8763E-03,              4.0746E-03,              2.8014E-03,              2.0532E-03,              1.5148E-03,         2.0,            1.1081E+02,            6.0187E+01,            3.4269E+01,            1.7473E+01,            8.6078E+00,            6.9003E+00,            5.4561E+00,            4.3488E+00,            3.3177E+00,            2.8867E+00,         2.0
2010-07-18T19:09:36.514,              2.0454E-01,              1.6234E-01,              1.0689E-01,              7.9777E-02,              6.0436E-02,              4.2752E-02,              2.9243E-02,              1.5440E-02,              7.4648E-03,              4.4964E-03,              3.0902E-03,              2.2282E-03,              1.6237E-03,         2.0,            9.4648E+01,            4.8238E+01,            2.2269E+01,            9.0817E+00,            8.1217E+00,            6.5175E+00,            5.1580E+00,            4.1141E+00,            3.1404E+00,            2.7335E+00,         2.0
2010-07-18T19:12:17.014,              2.1869E-01,              1.7355E-01,              1.1265E-01,              8.1429E-02,              6.1674E-02,              4.1840E-02,              2.7748E-02,              1.5189E-02,              7.4434E-03,              4.3919E-03,              3.0021E-03,              2.1647E-03,              1.5732E-03,         2.0,            2.2822E+01,            1.0397E+01,            8.8197E+00,            8.1589E+00,            7.3118E+00,            5.8779E+00,            4.6582E+00,            3.7192E+00,            2.8412E+00,            2.4745E+00,         2.0
2010-07-18T19:14:57.014,              1.8767E-01,              1.4892E-01,              9.1384E-02,              6.8665E-02,              5.2536E-02,              3.8690E-02,              2.7337E-02,              1.4339E-02,              7.1295E-03,              4.3761E-03,              3.0212E-03,              2.1908E-03,              1.6038E-03,         2.0,            6.5446E+01,            3.4592E+01,            1.7873E+01,            8.8604E+00,            7.9181E+00,            6.3502E+00,            5.0229E+00,            4.0045E+00,            3.0557E+00,            2.6590E+00,         2.0
2010-07-18T19:17:37.014,              1.5897E-01,              1.2613E-01,              8.2355E-02,              6.4637E-02,              5.1300E-02,              2.3594E-02,              1.3753E-02,              9.1473E-03,              4.7457E-03,              3.1629E-03,              2.4302E-03,              1.8747E-03,              1.4189E-03,         2.0,            7.1749E+01,            4.4614E+01,            2.3941E+01,            1.4081E+01,            8.1733E+00,            6.5666E+00,            5.2016E+00,            4.1517E+00,            3.1708E+00,            2.7610E+00,         2.0
2010-07-18T19:20:17.014,              1.4223E-01,              1.1287E-01,              7.2780E-02,              5.5685E-02,              4.4846E-02,              3.2660E-02,              2.2448E-02,              1.1468E-02,              5.7755E-03,              3.6496E-03,              2.5851E-03,              1.9113E-03,              1.4151E-03,         2.0,            5.7516E+01,            3.1954E+01,            1.8196E+01,            9.6120E+00,            8.0277E+00,            6.4371E+00,            5.0911E+00,            4.0585E+00,            3.0966E+00,            2.6944E+00,         2.0
2010-07-18T19:22:56.514,              2.2411E-01,              1.7785E-01,              1.1967E-01,              8.8646E-02,              6.6643E-02,              4.7575E-02,              3.2767E-02,              1.6669E-02,              8.1696E-03,              4.8292E-03,              3.2682E-03,              2.3348E-03,              1.6906E-03,         2.0,            8.5152E+01,            4.2586E+01,            1.9038E+01,            9.4779E+00,            8.4914E+00,            6.8246E+00,            5.4075E+00,            4.3170E+00,            3.2976E+00,            2.8718E+00,         2.0
2010-07-18T19:25:37.014,              1.7758E-01,              1.4093E-01,              9.1863E-02,              6.7758E-02,              5.0682E-02,              3.5665E-02,              2.4776E-02,              1.2869E-02,              6.3679E-03,              3.7801E-03,              2.5896E-03,              1.8817E-03,              1.3703E-03,         2.0,            1.3286E+01,            9.0210E+00,            7.6351E+00,            7.0464E+00,            6.3013E+00,            5.0564E+00,            4.0013E+00,            3.1911E+00,            2.4356E+00,            2.1198E+00,         2.0
2010-07-18T19:28:17.014,              1.3775E-01,              1.0935E-01,              7.7621E-02,              5.7968E-02,              3.3825E-02,              1.6591E-02,              1.0344E-02,              6.8634E-03,              3.6149E-03,              2.4100E-03,              1.8562E-03,              1.4529E-03,              1.1237E-03,         2.0,            1.3057E+02,            7.2511E+01,            4.2093E+01,            2.1847E+01,            8.5507E+00,            6.6406E+00,            5.2540E+00,            4.1897E+00,            3.1975E+00,            2.7829E+00,         2.0
2010-07-18T19:30:57.014,              1.8714E-01,              1.4851E-01,              9.1545E-02,              6.6023E-02,              4.9603E-02,              3.3574E-02,              2.2403E-02,              1.2015E-02,              5.9416E-03,              3.5159E-03,              2.4207E-03,              1.7647E-03,              1.2990E-03,         2.0,            1.0993E+02,            6.8463E+01,            3.7043E+01,            2.1416E+01,            1.0804E+01,            6.2082E+00,            4.9171E+00,            3.9243E+00,            2.9971E+00,            2.6097E+00,         2.0
2010-07-18T19:33:37.014,              1.8506E-01,              1.4690E-01,              9.9377E-02,              7.2828E-02,              5.6032E-02,              3.8642E-02,              2.5801E-02,              1.3497E-02,              6.6264E-03,              3.9231E-03,              2.7197E-03,              2.0079E-03,              1.4867E-03,         2.0,            7.6912E+01,            4.7411E+01,            2.5500E+01,            1.4654E+01,            8.4576E+00,            6.7893E+00,            5.3744E+00,            4.2873E+00,            3.2730E+00,            2.8492E+00,         2.0
2010-07-18T19:36:16.514,              1.4041E-01,              1.1144E-01,              7.4557E-02,              5.7313E-02,              4.5096E-02,              3.3108E-02,              2.3277E-02,              1.1941E-02,              5.8732E-03,              3.6712E-03,              2.6003E-03,              1.9269E-03,              1.4371E-03,         2.0,            8.1126E+01,            4.3345E+01,            2.2738E+01,            8.8901E+00,            7.8884E+00,            6.3221E+00,            4.9981E+00,            3.9831E+00,            3.0384E+00,            2.6434E+00,         2.0
2010-07-18T19:38:57.014,              1.4859E-01,              1.1796E-01,              7.8737E-02,              5.7343E-02,              4.3140E-02,              3.0024E-02,              2.0174E-02,              1.0441E-02,              5.1633E-03,              3.0931E-03,              2.1640E-03,              1.6106E-03,              1.2065E-03,         2.0,            1.1089E+02,            6.9656E+01,            3.7494E+01,            2.1939E+01,            1.1398E+01,            6.4740E+00,            5.1235E+00,            4.0865E+00,            3.1193E+00,            2.7152E+00,         2.0
2010-07-18T19:41:37.014,              1.6406E-01,              1.3021E-01,              8.4373E-02,              6.2839E-02,              4.7989E-02,              3.4658E-02,              2.4504E-02,              1.2777E-02,              6.3271E-03,              3.9459E-03,              2.7759E-03,              2.0415E-03,              1.5094E-03,         2.0,            1.0004E+02,            5.5323E+01,            3.1863E+01,            1.6314E+01,            8.7618E+00,            7.0273E+00,            5.5589E+00,            4.4321E+00,            3.3821E+00,            2.9432E+00,         2.0
2010-07-18T19:44:17.014,              1.5461E-01,              1.2271E-01,              8.1137E-02,              5.9743E-02,              4.6061E-02,              3.2072E-02,              2.1875E-02,              1.1668E-02,              5.7791E-03,              3.5530E-03,              2.4907E-03,              1.8309E-03,              1.3548E-03,         2.0,            1.0545E+02,            5.9084E+01,            3.5096E+01,            1.9270E+01,            8.2355E+00,            6.5426E+00,            5.1783E+00,            4.1305E+00,            3.1531E+00,            2.7447E+00,         2.0
2010-07-18T19:46:57.014,              1.5277E-01,              1.2125E-01,              8.4804E-02,              6.4119E-02,              5.0635E-02,              3.6475E-02,              2.5620E-02,              1.3020E-02,              6.3888E-03,              3.9387E-03,              2.7553E-03,              2.0255E-03,              1.5003E-03,         2.0,            7.7187E+01,            3.9625E+01,            1.8589E+01,            8.5550E+00,            7.6491E+00,            6.1373E+00,            4.8565E+00,            3.8732E+00,            2.9564E+00,            2.5733E+00,         2.0
2010-07-18T19:49:36.514,              2.1435E-01,              1.7010E-01,              1.0170E-01,              7.4968E-02,              5.6484E-02,              4.1373E-02,              2.8885E-02,              1.3799E-02,              7.0382E-03,              4.3437E-03,              2.9979E-03,              2.1752E-03,              1.5873E-03,         2.0,            5.4378E+01,            3.3127E+01,            1.7875E+01,            9.8181E+00,            8.0782E+00,            6.4814E+00,            5.1285E+00,            4.0898E+00,            3.1214E+00,            2.7167E+00,         2.0
2010-07-18T19:52:17.014,              1.7854E-01,              1.4169E-01,              9.1377E-02,              6.7362E-02,              5.2403E-02,              3.3498E-02,              2.1814E-02,              1.2329E-02,              6.0871E-03,              3.7519E-03,              2.6580E-03,              1.9595E-03,              1.4487E-03,         2.0,            1.0107E+02,            5.3908E+01,            2.8316E+01,            1.1294E+01,            7.8681E+00,            6.3063E+00,            4.9858E+00,            3.9734E+00,            3.0311E+00,            2.6371E+00,         2.0
2010-07-18T19:54:57.014,              2.0795E-01,              1.6502E-01,              1.0631E-01,              7.7999E-02,              5.8635E-02,              4.2287E-02,              2.9228E-02,              1.5247E-02,              7.4602E-03,              4.4364E-03,              3.0164E-03,              2.1715E-03,              1.5755E-03,         2.0,            1.1952E+02,            6.3714E+01,            3.3517E+01,            1.3536E+01,            7.8318E+00,            6.2881E+00,            4.9785E+00,            3.9721E+00,            3.0328E+00,            2.6404E+00,         2.0
2010-07-18T19:57:37.014,              1.3063E-01,              1.0367E-01,              6.1080E-02,              4.6931E-02,              3.6615E-02,              2.6896E-02,              1.9371E-02,              1.0331E-02,              5.2327E-03,              3.4358E-03,              2.4892E-03,              1.8578E-03,              1.3864E-03,         2.0,            9.9948E+01,            6.3235E+01,            3.3984E+01,            1.9978E+01,            1.0403E+01,            7.1221E+00,            5.6343E+00,            4.4926E+00,            3.4286E+00,            2.9839E+00,         2.0
2010-07-18T20:00:17.514,              1.4736E-01,              1.1694E-01,              7.3194E-02,              5.5789E-02,              4.4777E-02,              3.2445E-02,              2.2695E-02,              1.1807E-02,              5.9271E-03,              3.7367E-03,              2.6499E-03,              1.9584E-03,              1.4481E-03,         2.0,            7.1444E+01,            4.4334E+01,            2.3797E+01,            1.3524E+01,            8.4526E+00,            6.7845E+00,            5.3700E+00,            4.2835E+00,            3.2699E+00,            2.8463E+00,         2.0
2010-07-18T20:02:57.014,              1.9099E-01,              1.5155E-01,              8.9283E-02,              6.5437E-02,              4.9813E-02,              3.4421E-02,              2.3348E-02,              1.2430E-02,              6.1814E-03,              3.7722E-03,              2.6281E-03,              1.9247E-03,              1.4183E-03,         2.0,            1.0462E+02,            5.7887E+01,            3.3640E+01,            1.7880E+01,            8.2069E+00,            6.5881E+00,            5.2153E+00,            4.1605E+00,            3.1764E+00,            2.7651E+00,         2.0
2010-07-18T20:05:37.514,              1.0502E-01,              8.3311E-02,              5.1045E-02,              4.1165E-02,              3.3218E-02,              2.3735E-02,              1.6442E-02,              8.8021E-03,              4.5699E-03,              3.0889E-03,              2.2739E-03,              1.6984E-03,              1.2705E-03,         2.0,            7.4761E+01,            4.7038E+01,            2.5219E+01,            1.5044E+01,            8.8788E+00,            6.2192E+00,            4.9207E+00,            3.9239E+00,            2.9946E+00,            2.6062E+00,         2.0
2010-07-18T20:08:17.514,              1.3840E-01,              1.0985E-01,              7.4116E-02,              5.6135E-02,              4.2921E-02,              2.8241E-02,              1.9047E-02,              1.0597E-02,              5.2798E-03,              3.3344E-03,              2.3993E-03,              1.7992E-03,              1.3499E-03,         2.0,            7.1467E+01,            3.8565E+01,            2.1025E+01,            9.9545E+00,            7.7615E+00,            6.2284E+00,            4.9290E+00,            3.9312E+00,            3.0006E+00,            2.6117E+00,         2.0
2010-07-18T20:10:57.514,              1.8481E-01,              1.4667E-01,              9.9667E-02,              7.5318E-02,              5.8764E-02,              4.0855E-02,              2.7440E-02,              1.4205E-02,              7.0392E-03,              4.2829E-03,              2.9737E-03,              2.1672E-03,              1.5916E-03,         2.0,            6.8949E+01,            3.6456E+01,            1.9200E+01,            9.7615E+00,            8.7193E+00,            6.9900E+00,            5.5271E+00,            4.4052E+00,            3.3607E+00,            2.9239E+00,         2.0
2010-07-18T20:13:37.514,              1.7367E-01,              1.3784E-01,              9.0707E-02,              6.6993E-02,              5.2293E-02,              3.7719E-02,              2.6133E-02,              1.3638E-02,              6.7058E-03,              4.0814E-03,              2.8187E-03,              2.0456E-03,              1.5016E-03,         2.0,            4.6291E+01,            2.4604E+01,            1.2855E+01,            8.0616E+00,            7.2095E+00,            5.7854E+00,            4.5785E+00,            3.6517E+00,            2.7873E+00,            2.4261E+00,         2.0
2010-07-18T20:16:17.014,              1.7140E-01,              1.3602E-01,              8.5480E-02,              6.2889E-02,              4.7279E-02,              3.3935E-02,              2.2997E-02,              1.1812E-02,              5.8651E-03,              3.3931E-03,              2.3455E-03,              1.7550E-03,              1.3220E-03,         2.0,            8.6358E+01,            4.6904E+01,            2.6250E+01,            1.3397E+01,            7.7840E+00,            6.2538E+00,            4.9539E+00,            3.9540E+00,            3.0198E+00,            2.6296E+00,         2.0
2010-07-18T20:18:57.014,              1.9860E-01,              1.5760E-01,              1.0090E-01,              7.3592E-02,              5.5498E-02,              3.9462E-02,              2.7362E-02,              1.4500E-02,              7.1425E-03,              4.2909E-03,              2.9483E-03,              2.1391E-03,              1.5636E-03,         2.0,            1.0897E+02,            5.8233E+01,            3.0777E+01,            1.2551E+01,            7.8928E+00,            6.3404E+00,            5.0220E+00,            4.0081E+00,            3.0611E+00,            2.6655E+00,         2.0
2010-07-18T20:21:37.014,              2.3795E-01,              1.8884E-01,              1.2222E-01,              8.8804E-02,              6.6157E-02,              3.9785E-02,              2.5455E-02,              1.4935E-02,              7.3709E-03,              4.4917E-03,              3.1634E-03,              2.3215E-03,              1.7147E-03,         2.0,            9.4151E+01,            5.0441E+01,            2.6709E+01,            1.0826E+01,            8.6201E+00,            6.9214E+00,            5.4802E+00,            4.3726E+00,            3.3387E+00,            2.9068E+00,         2.0
2010-07-18T20:24:17.014,              1.9886E-01,              1.5782E-01,              1.0191E-01,              7.4795E-02,              5.5902E-02,              3.9436E-02,              2.7112E-02,              1.4321E-02,              7.0112E-03,              4.2068E-03,              2.8941E-03,              2.1043E-03,              1.5465E-03,         2.0,            8.6126E+01,            4.5614E+01,            2.3676E+01,            9.2505E+00,            7.8636E+00,            6.3084E+00,            4.9911E+00,            3.9799E+00,            3.0374E+00,            2.6434E+00,         2.0
2010-07-18T20:26:57.014,              1.7874E-01,              1.4183E-01,              8.3300E-02,              6.1286E-02,              4.4830E-02,              3.2277E-02,              2.2534E-02,              1.1827E-02,              6.0171E-03,              3.6170E-03,              2.5059E-03,              1.8468E-03,              1.3681E-03,         2.0,            8.1385E+01,            5.1168E+01,            2.7535E+01,            1.6558E+01,            9.8310E+00,            6.0169E+00,            4.7665E+00,            3.8047E+00,            2.9059E+00,            2.5306E+00,         2.0
2010-07-18T20:31:41.014,              7.0039E-02,              5.5553E-02,              4.4091E-02,              3.5797E-02,              2.8935E-02,              2.2795E-02,              1.6053E-02,              7.5034E-03,              3.9946E-03,              2.6436E-03,              1.9384E-03,              1.4920E-03,              1.1449E-03,         2.0,            1.0455E+02,            6.6261E+01,            3.5497E+01,            2.1662E+01,            1.3431E+01,            7.3749E+00,            5.7813E+00,            4.2678E+00,            3.2565E+00,            2.8337E+00,         2.0
2010-07-18T20:34:21.014,              1.4763E-01,              1.1716E-01,              6.9719E-02,              5.4022E-02,              4.3599E-02,              3.3644E-02,              2.4326E-02,              1.2256E-02,              6.0886E-03,              3.8777E-03,              2.7498E-03,              2.0302E-03,              1.5074E-03,         2.0,            8.2228E+01,            5.0554E+01,            2.7768E+01,            1.5745E+01,            9.0433E+00,            7.2579E+00,            5.7444E+00,            4.5819E+00,            3.4976E+00,            3.0445E+00,         2.0
2010-07-18T20:36:57.014,              1.9357E-01,              1.5361E-01,              9.0645E-02,              6.6802E-02,              5.1679E-02,              3.5971E-02,              2.4484E-02,              1.3195E-02,              6.5166E-03,              3.9661E-03,              2.7452E-03,              1.9825E-03,              1.4401E-03,         2.0,            8.5342E+01,            5.2396E+01,            2.8202E+01,            1.6118E+01,            8.1341E+00,            6.4063E+00,            5.0765E+00,            4.0531E+00,            3.0962E+00,            2.6966E+00,         2.0
2010-07-18T20:39:36.514,              1.7322E-01,              1.3746E-01,              9.0000E-02,              6.6760E-02,              5.0497E-02,              3.6755E-02,              2.5778E-02,              1.3505E-02,              6.7039E-03,              4.0754E-03,              2.7985E-03,              2.0282E-03,              1.4808E-03,         2.0,            5.1711E+01,            3.1365E+01,            1.6734E+01,            9.3002E+00,            8.0642E+00,            6.4721E+00,            5.1223E+00,            4.0856E+00,            3.1186E+00,            2.7144E+00,         2.0
2010-07-18T20:42:17.014,              1.5984E-01,              1.2688E-01,              8.2928E-02,              6.1342E-02,              4.7770E-02,              3.5826E-02,              2.4986E-02,              1.1574E-02,              5.7853E-03,              3.6114E-03,              2.5289E-03,              1.8488E-03,              1.3623E-03,         2.0,            1.5212E+02,            8.5053E+01,            5.0200E+01,            2.7097E+01,            1.1481E+01,            7.0969E+00,            5.6165E+00,            4.4797E+00,            3.4196E+00,            2.9766E+00,         2.0
2010-07-18T20:44:57.014,              2.0874E-01,              1.6563E-01,              9.9661E-02,              7.4547E-02,              5.9054E-02,              4.2411E-02,              2.8998E-02,              1.4993E-02,              7.4439E-03,              4.4498E-03,              3.0600E-03,              2.2326E-03,              1.6384E-03,         2.0,            7.4059E+01,            4.5369E+01,            2.4369E+01,            1.4004E+01,            8.7908E+00,            7.0665E+00,            5.6000E+00,            4.4712E+00,            3.4157E+00,            2.9749E+00,         2.0
2010-07-18T20:47:37.014,              1.8170E-01,              1.4422E-01,              9.1115E-02,              6.6691E-02,              4.7067E-02,              3.2596E-02,              2.2758E-02,              1.2409E-02,              6.1298E-03,              3.6972E-03,              2.5753E-03,              1.9015E-03,              1.4130E-03,         2.0,            1.2811E+02,            6.9388E+01,            3.7868E+01,            1.7901E+01,            8.2963E+00,            6.6556E+00,            5.2661E+00,            4.1994E+00,            3.2051E+00,            2.7896E+00,         2.0
2010-07-18T20:50:17.014,              1.5912E-01,              1.2629E-01,              7.7951E-02,              5.9124E-02,              4.4421E-02,              3.3254E-02,              2.4126E-02,              1.2424E-02,              6.2797E-03,              3.9100E-03,              2.7414E-03,              2.0254E-03,              1.5019E-03,         2.0,            6.3308E+01,            3.9670E+01,            2.1263E+01,            1.2468E+01,            8.0286E+00,            6.4550E+00,            5.1162E+00,            4.0855E+00,            3.1214E+00,            2.7189E+00,         2.0
2010-07-18T20:52:57.014,              1.3679E-01,              1.0859E-01,              7.8609E-02,              5.8987E-02,              4.5813E-02,              3.2638E-02,              2.2313E-02,              1.1438E-02,              5.6254E-03,              3.4560E-03,              2.4333E-03,              1.8049E-03,              1.3440E-03,         2.0,            6.7986E+01,            3.6313E+01,            1.9132E+01,            8.0412E+00,            7.1837E+00,            5.7597E+00,            4.5549E+00,            3.6308E+00,            2.7702E+00,            2.4104E+00,         2.0
2010-07-18T20:55:37.514,              1.6380E-01,              1.3001E-01,              8.3367E-02,              6.1444E-02,              3.6053E-02,              2.2223E-02,              1.5546E-02,              9.8424E-03,              5.1557E-03,              3.3092E-03,              2.3956E-03,              1.7915E-03,              1.3406E-03,         2.0,            1.4495E+02,            8.1292E+01,            4.8161E+01,            2.6027E+01,            1.1471E+01,            6.7612E+00,            5.3597E+00,            4.2807E+00,            3.2711E+00,            2.8497E+00,         2.0
2010-07-18T20:58:17.014,              1.8604E-01,              1.4764E-01,              9.2166E-02,              6.7929E-02,              5.3424E-02,              3.7054E-02,              2.4881E-02,              1.2937E-02,              6.4081E-03,              3.8854E-03,              2.6987E-03,              1.9779E-03,              1.4553E-03,         2.0,            9.1347E+01,            5.0149E+01,            2.8575E+01,            1.4483E+01,            8.0377E+00,            6.4473E+00,            5.1006E+00,            4.0670E+00,            3.1037E+00,            2.7010E+00,         2.0
2010-07-18T21:00:53.514,              1.9118E-01,              1.5172E-01,              9.7608E-02,              7.3138E-02,              5.8374E-02,              4.3157E-02,              2.8884E-02,              1.3144E-02,              6.6449E-03,              3.9124E-03,              2.7190E-03,              2.0397E-03,              1.5425E-03,         2.0,            8.3189E+01,            4.4045E+01,            2.2912E+01,            9.2567E+00,            8.2849E+00,            6.6530E+00,            5.2680E+00,            4.2034E+00,            3.2095E+00,            2.7942E+00,         2.0
2010-07-18T21:03:33.514,              1.8114E-01,              1.4377E-01,              9.9663E-02,              7.3934E-02,              5.5905E-02,              3.9076E-02,              2.6855E-02,              1.3984E-02,              6.8039E-03,              4.1179E-03,              2.8396E-03,              2.0578E-03,              1.5023E-03,         2.0,            2.9579E+01,            1.3070E+01,            8.6658E+00,            7.9978E+00,            7.1523E+00,            5.7396E+00,            4.5423E+00,            3.6228E+00,            2.7653E+00,            2.4070E+00,         2.0
2010-07-18T21:06:13.014,              1.6200E-01,              1.2854E-01,              7.4175E-02,              5.6693E-02,              4.3006E-02,              3.1669E-02,              2.2769E-02,              1.2163E-02,              6.1597E-03,              3.8991E-03,              2.7696E-03,              2.0634E-03,              1.5451E-03,         2.0,            6.3084E+01,            3.3446E+01,            1.7486E+01,            9.2218E+00,            8.2622E+00,            6.6405E+00,            5.2617E+00,            4.2007E+00,            3.2088E+00,            2.7945E+00,         2.0
2010-07-18T21:08:53.515,              1.6100E-01,              1.2779E-01,              8.7382E-02,              6.4327E-02,              4.9843E-02,              3.5479E-02,              2.3968E-02,              1.1488E-02,              5.7701E-03,              3.5615E-03,              2.5046E-03,              1.8581E-03,              1.3835E-03,         2.0,            1.1685E+02,            6.3034E+01,            3.3988E+01,            1.4597E+01,            7.7400E+00,            6.2093E+00,            4.9129E+00,            3.9178E+00,            2.9902E+00,            2.6025E+00,         2.0
2010-07-18T21:11:33.015,              1.7746E-01,              1.4084E-01,              9.1993E-02,              6.8688E-02,              5.3182E-02,              3.9648E-02,              2.7826E-02,              1.3802E-02,              6.7427E-03,              4.0027E-03,              2.7799E-03,              2.0658E-03,              1.5491E-03,         2.0,            8.2136E+01,            4.1906E+01,            1.9398E+01,            8.9818E+00,            8.0428E+00,            6.4614E+00,            5.1183E+00,            4.0853E+00,            3.1202E+00,            2.7171E+00,         2.0
2010-07-18T21:14:13.015,              1.2820E-01,              1.0171E-01,              6.1709E-02,              4.8605E-02,              3.9229E-02,              2.9906E-02,              2.1685E-02,              1.1009E-02,              5.6195E-03,              3.6846E-03,              2.6345E-03,              1.9378E-03,              1.4268E-03,         2.0,            9.0419E+01,            5.6866E+01,            3.0406E+01,            1.8232E+01,            1.0925E+01,            7.1573E+00,            5.6595E+00,            4.5108E+00,            3.4413E+00,            2.9941E+00,         2.0
2010-07-18T21:16:53.015,              1.9316E-01,              1.5327E-01,              9.1349E-02,              6.8398E-02,              5.4238E-02,              3.4692E-02,              2.2788E-02,              1.3008E-02,              6.5210E-03,              4.0608E-03,              2.8846E-03,              2.1324E-03,              1.5803E-03,         2.0,            5.1581E+01,            3.1416E+01,            1.6879E+01,            9.4983E+00,            8.5036E+00,            6.8302E+00,            5.4093E+00,            4.3167E+00,            3.2964E+00,            2.8701E+00,         2.0
2010-07-18T21:19:32.515,              1.9260E-01,              1.5283E-01,              9.4946E-02,              7.0454E-02,              5.5347E-02,              3.9610E-02,              2.7253E-02,              1.4062E-02,              6.9956E-03,              4.2788E-03,              2.9731E-03,              2.1798E-03,              1.6157E-03,         2.0,            5.8347E+01,            3.0820E+01,            1.5932E+01,            8.8991E+00,            7.9693E+00,            6.4025E+00,            5.0715E+00,            4.0478E+00,            3.0914E+00,            2.6919E+00,         2.0
2010-07-18T21:22:13.015,              2.1171E-01,              1.6802E-01,              1.0907E-01,              8.0568E-02,              4.5167E-02,              3.0427E-02,              2.2825E-02,              1.3908E-02,              7.3669E-03,              4.7115E-03,              3.2915E-03,              2.3845E-03,              1.7459E-03,         2.0,            2.4455E+01,            1.2017E+01,            1.0188E+01,            9.4195E+00,            8.4371E+00,            6.7795E+00,            5.3708E+00,            4.2870E+00,            3.2743E+00,            2.8512E+00,         2.0
2010-07-18T21:24:53.015,              1.5863E-01,              1.2589E-01,              7.8913E-02,              5.9925E-02,              4.7740E-02,              3.5341E-02,              2.5036E-02,              1.2903E-02,              6.3780E-03,              4.0048E-03,              2.8001E-03,              2.0348E-03,              1.4814E-03,         2.0,            6.5081E+01,            3.5865E+01,            2.0646E+01,            1.0747E+01,            7.7396E+00,            6.2167E+00,            4.9235E+00,            3.9292E+00,            3.0006E+00,            2.6126E+00,         2.0
2010-07-18T21:27:33.015,              1.6172E-01,              1.2831E-01,              7.3910E-02,              5.5635E-02,              3.4485E-02,              2.3279E-02,              1.6765E-02,              9.4999E-03,              5.1494E-03,              3.3696E-03,              2.4260E-03,              1.8075E-03,              1.3463E-03,         2.0,            1.1084E+02,            6.9745E+01,            3.7341E+01,            2.2495E+01,            1.3879E+01,            7.7690E+00,            6.0696E+00,            4.4990E+00,            3.4353E+00,            2.9909E+00,         2.0
