                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-05-30T20:38:25.196,              2.0136E-01,              1.5979E-01,              1.0329E-01,              7.6530E-02,              6.0181E-02,              4.2823E-02,              2.8482E-02,              1.4387E-02,              7.0743E-03,              4.0319E-03,              2.7630E-03,              2.0527E-03,              1.5392E-03,         2.0,            8.3193E+01,            4.4658E+01,            2.4083E+01,            1.0900E+01,            8.1611E+00,            6.5416E+00,            5.1721E+00,            4.1221E+00,            3.1446E+00,            2.7359E+00,         2.0
2010-05-30T20:41:05.196,              1.6120E-01,              1.2794E-01,              8.8067E-02,              6.6530E-02,              5.0054E-02,              3.5822E-02,              2.4601E-02,              1.2400E-02,              6.1384E-03,              3.6517E-03,              2.5430E-03,              1.8954E-03,              1.4278E-03,         2.0,            8.2643E+01,            4.2428E+01,            2.1564E+01,            8.5609E+00,            7.6100E+00,            6.1155E+00,            4.8454E+00,            3.8682E+00,            2.9548E+00,            2.5733E+00,         2.0
2010-05-30T20:43:44.196,              1.5083E-01,              1.1969E-01,              7.8700E-02,              6.0596E-02,              4.7707E-02,              3.5040E-02,              2.4788E-02,              1.2716E-02,              6.3864E-03,              4.0219E-03,              2.8335E-03,              2.0879E-03,              1.5406E-03,         2.0,            7.3200E+01,            3.9375E+01,            2.1217E+01,            9.3957E+00,            7.6977E+00,            6.1872E+00,            4.9029E+00,            3.9144E+00,            2.9903E+00,            2.6044E+00,         2.0
2010-05-30T20:46:24.196,              1.7323E-01,              1.3750E-01,              9.3570E-02,              6.9953E-02,              5.4661E-02,              3.4850E-02,              2.2572E-02,              1.2532E-02,              6.2006E-03,              3.7879E-03,              2.6734E-03,              1.9785E-03,              1.4685E-03,         2.0,            6.2760E+01,            3.8787E+01,            2.0718E+01,            1.2056E+01,            8.4969E+00,            6.8154E+00,            5.3914E+00,            4.2986E+00,            3.2802E+00,            2.8545E+00,         2.0
2010-05-30T20:49:04.696,              1.5801E-01,              1.2542E-01,              8.5562E-02,              6.4018E-02,              4.8009E-02,              3.3449E-02,              2.2628E-02,              1.1659E-02,              5.7545E-03,              3.3843E-03,              2.3809E-03,              1.8057E-03,              1.3734E-03,         2.0,            1.2129E+02,            6.5611E+01,            3.5660E+01,            1.5680E+01,            8.0923E+00,            6.4990E+00,            5.1466E+00,            4.1070E+00,            3.1363E+00,            2.7308E+00,         2.0
2010-05-30T20:51:44.696,              1.6614E-01,              1.3182E-01,              8.1201E-02,              6.2905E-02,              5.0532E-02,              3.8130E-02,              2.7210E-02,              1.3645E-02,              6.8951E-03,              4.4095E-03,              3.0926E-03,              2.2513E-03,              1.6375E-03,         2.0,            5.8729E+01,            3.2237E+01,            1.8165E+01,            9.5294E+00,            8.5409E+00,            6.8665E+00,            5.4421E+00,            4.3455E+00,            3.3199E+00,            2.8916E+00,         2.0
2010-05-30T20:54:24.696,              2.0722E-01,              1.6444E-01,              1.0184E-01,              7.4334E-02,              5.6663E-02,              3.9642E-02,              2.6920E-02,              1.4239E-02,              7.0302E-03,              4.1684E-03,              2.8288E-03,              2.0363E-03,              1.4804E-03,         2.0,            4.9490E+01,            2.9753E+01,            1.5694E+01,            8.9461E+00,            7.3979E+00,            5.9430E+00,            4.7072E+00,            3.7567E+00,            2.8689E+00,            2.4980E+00,         2.0
2010-05-30T20:57:04.196,              2.3994E-01,              1.9041E-01,              1.2128E-01,              8.8169E-02,              6.6502E-02,              4.3983E-02,              2.8983E-02,              1.5786E-02,              7.7335E-03,              4.5657E-03,              3.1164E-03,              2.2462E-03,              1.6345E-03,         2.0,            1.0256E+02,            5.4585E+01,            2.8525E+01,            1.1207E+01,            7.8863E+00,            6.3256E+00,            5.0041E+00,            3.9900E+00,            3.0449E+00,            2.6499E+00,         2.0
2010-05-30T20:59:44.196,              1.3017E-01,              1.0334E-01,              7.7433E-02,              5.9425E-02,              4.5112E-02,              3.3685E-02,              2.2652E-02,              1.0153E-02,              5.1429E-03,              2.9534E-03,              2.0678E-03,              1.5903E-03,              1.2241E-03,         2.0,            7.6306E+01,            4.7253E+01,            2.5305E+01,            1.4774E+01,            8.5656E+00,            6.6744E+00,            5.2844E+00,            4.2160E+00,            3.2189E+00,            2.8022E+00,         2.0
2010-05-30T21:04:28.696,              1.9858E-01,              1.5759E-01,              9.4802E-02,              6.9473E-02,              4.8607E-02,              3.0062E-02,              1.9444E-02,              1.1139E-02,              5.6222E-03,              3.2918E-03,              2.3157E-03,              1.7539E-03,              1.3337E-03,         2.0,            8.3144E+01,            5.1496E+01,            2.7939E+01,            1.5839E+01,            8.2083E+00,            6.5849E+00,            5.2099E+00,            4.1545E+00,            3.1706E+00,            2.7594E+00,         2.0
2010-05-30T21:07:08.196,              9.7979E-02,              7.7745E-02,              5.2448E-02,              4.2542E-02,              3.4349E-02,              2.6074E-02,              1.5309E-02,              6.4988E-03,              3.2950E-03,              1.6215E-03,              1.1450E-03,              9.4727E-04,              7.7330E-04,         2.0,            1.5613E+02,            9.7639E+01,            5.1516E+01,            3.1947E+01,            2.1294E+01,            1.3337E+01,            8.4983E+00,            5.5699E+00,            3.7740E+00,            3.0230E+00,         2.0
2010-05-30T21:09:48.196,              1.2713E-01,              1.0091E-01,              6.7296E-02,              5.1617E-02,              4.1531E-02,              3.1764E-02,              2.2737E-02,              1.1328E-02,              5.6830E-03,              3.6480E-03,              2.5910E-03,              1.9166E-03,              1.4278E-03,         2.0,            9.1437E+01,            5.7778E+01,            3.1783E+01,            1.8468E+01,            9.0955E+00,            6.6940E+00,            5.3059E+00,            4.2372E+00,            3.2376E+00,            2.8203E+00,         2.0
2010-05-30T21:12:24.696,              1.9479E-01,              1.5460E-01,              1.0416E-01,              7.8807E-02,              5.4889E-02,              3.8866E-02,              2.7562E-02,              1.4333E-02,              7.1225E-03,              4.2918E-03,              2.9588E-03,              2.1582E-03,              1.5906E-03,         2.0,            9.7412E+01,            5.2096E+01,            2.7543E+01,            1.1202E+01,            8.6434E+00,            6.9298E+00,            5.4801E+00,            4.3682E+00,            3.3328E+00,            2.8999E+00,         2.0
2010-05-30T21:15:04.696,              1.5305E-01,              1.2145E-01,              7.0375E-02,              5.3150E-02,              3.3933E-02,              2.3607E-02,              1.7558E-02,              1.0264E-02,              5.4191E-03,              3.5413E-03,              2.5358E-03,              1.8797E-03,              1.3927E-03,         2.0,            6.2093E+01,            3.4009E+01,            1.9352E+01,            1.0251E+01,            7.6367E+00,            6.1401E+00,            4.8667E+00,            3.8863E+00,            2.9692E+00,            2.5863E+00,         2.0
2010-05-30T21:17:44.696,              1.6842E-01,              1.3367E-01,              8.7895E-02,              6.5403E-02,              4.6725E-02,              3.3724E-02,              2.4028E-02,              1.2923E-02,              6.3952E-03,              3.9520E-03,              2.7385E-03,              1.9800E-03,              1.4406E-03,         2.0,            7.6572E+01,            4.1006E+01,            2.1708E+01,            8.8141E+00,            7.2915E+00,            5.8618E+00,            4.6459E+00,            3.7098E+00,            2.8344E+00,            2.4688E+00,         2.0
2010-05-30T21:20:24.196,              1.3841E-01,              1.0981E-01,              5.9681E-02,              4.5260E-02,              3.5313E-02,              2.6941E-02,              1.8733E-02,              9.3231E-03,              4.7484E-03,              2.7419E-03,              1.9292E-03,              1.5013E-03,              1.1705E-03,         2.0,            1.0723E+02,            6.7860E+01,            3.6315E+01,            2.2140E+01,            1.1214E+01,            8.8646E+00,            5.8734E+00,            4.2336E+00,            3.2327E+00,            2.8146E+00,         2.0
2010-05-30T21:23:04.696,              1.6732E-01,              1.3274E-01,              7.6116E-02,              5.6991E-02,              4.4613E-02,              3.1601E-02,              2.1897E-02,              1.1601E-02,              5.9300E-03,              3.7681E-03,              2.6687E-03,              1.9659E-03,              1.4574E-03,         2.0,            1.1427E+02,            7.2215E+01,            3.8914E+01,            2.3002E+01,            1.2201E+01,            6.8401E+00,            5.4118E+00,            4.3156E+00,            3.2938E+00,            2.8668E+00,         2.0
2010-05-30T21:25:45.196,              1.7254E-01,              1.3695E-01,              9.4530E-02,              6.9521E-02,              5.4044E-02,              3.8382E-02,              2.6699E-02,              1.3966E-02,              6.8057E-03,              4.1718E-03,              2.9194E-03,              2.1459E-03,              1.5956E-03,         2.0,            8.1011E+01,            4.0099E+01,            1.6779E+01,            9.0650E+00,            8.1059E+00,            6.5042E+00,            5.1470E+00,            4.1049E+00,            3.1332E+00,            2.7271E+00,         2.0
2010-05-30T21:28:25.197,              8.7864E-02,              6.9728E-02,              4.6993E-02,              3.7197E-02,              2.9976E-02,              2.3099E-02,              1.6981E-02,              8.3985E-03,              4.3427E-03,              2.9223E-03,              2.1406E-03,              1.6169E-03,              1.2224E-03,         2.0,            6.7266E+01,            4.2408E+01,            2.2588E+01,            1.3210E+01,            7.7438E+00,            6.2062E+00,            4.9064E+00,            3.9099E+00,            2.9825E+00,            2.5947E+00,         2.0
2010-05-30T21:31:05.197,              1.5531E-01,              1.2327E-01,              7.9314E-02,              5.9190E-02,              4.6464E-02,              3.4167E-02,              2.4188E-02,              1.2437E-02,              6.1538E-03,              3.8219E-03,              2.6723E-03,              1.9607E-03,              1.4490E-03,         2.0,            4.3102E+01,            2.2878E+01,            1.2114E+01,            8.1300E+00,            7.2693E+00,            5.8324E+00,            4.6150E+00,            3.6803E+00,            2.8088E+00,            2.4446E+00,         2.0
2010-05-30T21:33:44.697,              1.6806E-01,              1.3341E-01,              9.6674E-02,              7.2335E-02,              5.1804E-02,              3.7184E-02,              2.6103E-02,              1.3328E-02,              6.6229E-03,              3.9562E-03,              2.7353E-03,              2.0135E-03,              1.4942E-03,         2.0,            7.6665E+01,            4.0644E+01,            2.1115E+01,            8.9072E+00,            7.9556E+00,            6.3772E+00,            5.0424E+00,            4.0189E+00,            3.0659E+00,            2.6675E+00,         2.0
2010-05-30T21:36:24.697,              1.5840E-01,              1.2571E-01,              8.0427E-02,              6.0781E-02,              4.8173E-02,              3.1910E-02,              2.1153E-02,              1.1782E-02,              5.8831E-03,              3.7105E-03,              2.6618E-03,              1.9840E-03,              1.4874E-03,         2.0,            4.6831E+01,            2.4268E+01,            1.2653E+01,            8.3263E+00,            7.4613E+00,            5.9977E+00,            4.7531E+00,            3.7951E+00,            2.8992E+00,            2.5251E+00,         2.0
2010-05-30T21:39:05.197,              1.9481E-01,              1.5459E-01,              9.0790E-02,              6.7374E-02,              5.2353E-02,              3.3161E-02,              2.1681E-02,              1.2198E-02,              6.1272E-03,              3.8357E-03,              2.7337E-03,              2.0239E-03,              1.5024E-03,         2.0,            7.5751E+01,            4.4633E+01,            2.5215E+01,            1.4090E+01,            8.2357E+00,            6.6051E+00,            5.2247E+00,            4.1656E+00,            3.1787E+00,            2.7662E+00,         2.0
2010-05-30T21:41:45.197,              1.8886E-01,              1.4988E-01,              1.0142E-01,              7.4327E-02,              5.6394E-02,              3.5190E-02,              2.2820E-02,              1.2970E-02,              6.3947E-03,              3.9083E-03,              2.7595E-03,              2.0364E-03,              1.5120E-03,         2.0,            8.4344E+01,            4.3237E+01,            2.2535E+01,            8.8183E+00,            7.5180E+00,            6.0379E+00,            4.7816E+00,            3.8158E+00,            2.9140E+00,            2.5372E+00,         2.0
2010-05-30T21:44:25.197,              2.0316E-01,              1.6124E-01,              1.1095E-01,              8.0844E-02,              5.9226E-02,              4.2155E-02,              2.9332E-02,              1.5143E-02,              7.3942E-03,              4.3733E-03,              2.9962E-03,              2.1747E-03,              1.5889E-03,         2.0,            3.5097E+01,            1.4427E+01,            9.2289E+00,            8.5031E+00,            7.5925E+00,            6.0848E+00,            4.8103E+00,            3.8333E+00,            2.9241E+00,            2.5438E+00,         2.0
2010-05-30T21:47:04.197,              2.1498E-01,              1.7062E-01,              1.1821E-01,              8.8261E-02,              6.7919E-02,              5.0106E-02,              3.4128E-02,              1.5588E-02,              7.7931E-03,              4.7795E-03,              3.2717E-03,              2.3391E-03,              1.6857E-03,         2.0,            1.0236E+02,            5.4223E+01,            2.8287E+01,            1.1374E+01,            8.4970E+00,            6.8237E+00,            5.4035E+00,            4.3117E+00,            3.2923E+00,            2.8664E+00,         2.0
2010-05-30T21:49:44.197,              2.0006E-01,              1.5875E-01,              1.0258E-01,              7.7162E-02,              5.9552E-02,              4.4455E-02,              3.0713E-02,              1.5308E-02,              7.5823E-03,              4.4190E-03,              3.0134E-03,              2.2055E-03,              1.6305E-03,         2.0,            6.8286E+01,            3.5990E+01,            1.8968E+01,            9.7437E+00,            8.7042E+00,            6.9783E+00,            5.5182E+00,            4.3983E+00,            3.3555E+00,            2.9195E+00,         2.0
2010-05-30T21:52:24.697,              1.6471E-01,              1.3069E-01,              8.2863E-02,              6.2268E-02,              4.8860E-02,              3.6023E-02,              2.5037E-02,              1.2777E-02,              6.4186E-03,              3.9399E-03,              2.7256E-03,              1.9812E-03,              1.4540E-03,         2.0,            8.0918E+01,            5.0446E+01,            2.7064E+01,            1.5904E+01,            9.0298E+00,            6.4190E+00,            5.0793E+00,            4.0506E+00,            3.0915E+00,            2.6907E+00,         2.0
2010-05-30T21:55:04.697,              2.1988E-01,              1.7452E-01,              1.1270E-01,              8.1301E-02,              6.0551E-02,              4.3977E-02,              2.9916E-02,              1.5046E-02,              7.2578E-03,              4.1277E-03,              2.7900E-03,              2.0289E-03,              1.4865E-03,         2.0,            1.8632E+02,            1.0000E+02,            5.3264E+01,            2.2054E+01,            8.5202E+00,            6.6763E+00,            5.2919E+00,            4.2262E+00,            3.2292E+00,            2.8130E+00,         2.0
2010-05-30T21:57:44.697,              1.3021E-01,              1.0335E-01,              6.7546E-02,              5.2012E-02,              4.0097E-02,              2.9691E-02,              2.1395E-02,              1.1101E-02,              5.5604E-03,              3.5369E-03,              2.5020E-03,              1.8403E-03,              1.3531E-03,         2.0,            5.4163E+01,            2.9235E+01,            1.6132E+01,            8.5292E+00,            7.6213E+00,            6.1115E+00,            4.8337E+00,            3.8533E+00,            2.9401E+00,            2.5583E+00,         2.0
2010-05-30T22:00:24.197,              2.0886E-01,              1.6577E-01,              1.0829E-01,              7.8917E-02,              5.8384E-02,              4.2476E-02,              2.8632E-02,              1.4384E-02,              7.0828E-03,              3.9884E-03,              2.7101E-03,              2.0090E-03,              1.4972E-03,         2.0,            1.0307E+02,            6.4131E+01,            3.4618E+01,            2.0145E+01,            1.0590E+01,            7.3152E+00,            5.7848E+00,            4.6110E+00,            3.5180E+00,            3.0610E+00,         2.0
2010-05-30T22:03:04.197,              1.0296E-01,              8.1700E-02,              5.6927E-02,              4.5745E-02,              3.6815E-02,              2.5848E-02,              1.7672E-02,              9.4157E-03,              4.8572E-03,              3.2505E-03,              2.3960E-03,              1.8101E-03,              1.3610E-03,         2.0,            5.3146E+01,            2.9454E+01,            1.7090E+01,            8.8926E+00,            7.3418E+00,            5.8907E+00,            4.6613E+00,            3.7173E+00,            2.8372E+00,            2.4694E+00,         2.0
2010-05-30T22:05:44.697,              1.9463E-01,              1.5446E-01,              1.0171E-01,              7.5663E-02,              5.7077E-02,              4.1893E-02,              2.9906E-02,              1.5363E-02,              7.5733E-03,              4.6137E-03,              3.1880E-03,              2.3139E-03,              1.6976E-03,         2.0,            6.9725E+01,            3.4645E+01,            1.4678E+01,            8.6791E+00,            7.7771E+00,            6.2516E+00,            4.9543E+00,            3.9558E+00,            3.0221E+00,            2.6323E+00,         2.0
2010-05-30T22:08:24.697,              1.3223E-01,              1.0493E-01,              6.8312E-02,              5.3339E-02,              4.3031E-02,              3.2455E-02,              2.3039E-02,              1.1522E-02,              5.7896E-03,              3.6690E-03,              2.5992E-03,              1.9217E-03,              1.4204E-03,         2.0,            8.3875E+01,            4.5628E+01,            2.5279E+01,            1.2797E+01,            7.8629E+00,            6.3208E+00,            5.0094E+00,            3.9999E+00,            3.0558E+00,            2.6616E+00,         2.0
2010-05-30T22:11:04.697,              1.6419E-01,              1.3029E-01,              7.7428E-02,              5.8301E-02,              4.5982E-02,              3.4457E-02,              2.4617E-02,              1.2592E-02,              6.2544E-03,              3.8938E-03,              2.7109E-03,              1.9694E-03,              1.4379E-03,         2.0,            8.0589E+01,            4.5843E+01,            2.5731E+01,            1.3809E+01,            8.1831E+00,            6.5764E+00,            5.2107E+00,            4.1598E+00,            3.1774E+00,            2.7671E+00,         2.0
2010-05-30T22:13:44.197,              1.6717E-01,              1.3267E-01,              8.9772E-02,              6.7406E-02,              5.1439E-02,              3.7730E-02,              2.6173E-02,              1.3460E-02,              6.5625E-03,              3.9431E-03,              2.7217E-03,              1.9846E-03,              1.4644E-03,         2.0,            6.3512E+01,            3.1387E+01,            1.3050E+01,            8.0496E+00,            7.1907E+00,            5.7650E+00,            4.5589E+00,            3.6339E+00,            2.7725E+00,            2.4123E+00,         2.0
2010-05-30T22:16:24.197,              2.0578E-01,              1.6330E-01,              1.0147E-01,              7.4008E-02,              5.2226E-02,              3.7953E-02,              2.6987E-02,              1.4385E-02,              7.1713E-03,              4.2960E-03,              2.9399E-03,              2.1312E-03,              1.5625E-03,         2.0,            6.2021E+01,            3.1027E+01,            1.3743E+01,            8.3155E+00,            7.4504E+00,            5.9881E+00,            4.7449E+00,            3.7882E+00,            2.8937E+00,            2.5202E+00,         2.0
2010-05-30T22:19:04.697,              1.6393E-01,              1.3009E-01,              7.7025E-02,              5.7698E-02,              4.6286E-02,              3.4300E-02,              2.4247E-02,              1.2569E-02,              6.2927E-03,              4.0021E-03,              2.8304E-03,              2.0785E-03,              1.5335E-03,         2.0,            9.3934E+01,            5.9023E+01,            3.1735E+01,            1.8523E+01,            9.8861E+00,            7.0636E+00,            5.5918E+00,            4.4610E+00,            3.4058E+00,            2.9649E+00,         2.0
2010-05-30T22:21:44.697,              1.7741E-01,              1.4078E-01,              9.0526E-02,              6.8403E-02,              5.2352E-02,              3.6372E-02,              2.4462E-02,              1.2728E-02,              6.4101E-03,              3.8425E-03,              2.6692E-03,              1.9702E-03,              1.4652E-03,         2.0,            5.4670E+01,            3.1006E+01,            1.6633E+01,            8.9454E+00,            8.0158E+00,            6.4433E+00,            5.1060E+00,            4.0766E+00,            3.1141E+00,            2.7122E+00,         2.0
2010-05-30T22:24:24.697,              1.3684E-01,              1.0862E-01,              7.3328E-02,              5.6886E-02,              4.4599E-02,              3.3622E-02,              2.4000E-02,              1.1853E-02,              5.9266E-03,              3.7801E-03,              2.6867E-03,              1.9814E-03,              1.4670E-03,         2.0,            1.0768E+02,            5.9956E+01,            3.5036E+01,            1.8482E+01,            8.8384E+00,            7.0855E+00,            5.6029E+00,            4.4659E+00,            3.4072E+00,            2.9646E+00,         2.0
2010-05-30T22:27:04.197,              1.5670E-01,              1.2437E-01,              8.3407E-02,              6.2729E-02,              4.8593E-02,              3.3889E-02,              2.2853E-02,              1.1186E-02,              5.6991E-03,              3.6148E-03,              2.5455E-03,              1.8585E-03,              1.3643E-03,         2.0,            1.1643E+02,            6.6554E+01,            3.9576E+01,            2.2340E+01,            1.0261E+01,            6.4094E+00,            5.0712E+00,            4.0440E+00,            3.0866E+00,            2.6865E+00,         2.0
2010-05-30T22:29:44.197,              1.5793E-01,              1.2532E-01,              7.3566E-02,              5.4867E-02,              3.4055E-02,              2.3421E-02,              1.7392E-02,              1.0393E-02,              5.4750E-03,              3.5493E-03,              2.5149E-03,              1.8467E-03,              1.3607E-03,         2.0,            1.2300E+02,            7.7666E+01,            4.1868E+01,            2.4815E+01,            1.3319E+01,            6.6191E+00,            5.2419E+00,            4.1833E+00,            3.1947E+00,            2.7819E+00,         2.0
2010-05-30T22:34:29.197,              1.7009E-01,              1.3498E-01,              8.5165E-02,              6.4291E-02,              4.8465E-02,              3.4858E-02,              2.4530E-02,              1.2605E-02,              6.3239E-03,              3.8709E-03,              2.6900E-03,              1.9775E-03,              1.4702E-03,         2.0,            7.5590E+01,            4.0041E+01,            2.0836E+01,            8.7503E+00,            7.8193E+00,            6.2707E+00,            4.9599E+00,            3.9541E+00,            3.0172E+00,            2.6254E+00,         2.0
2010-05-30T22:37:08.697,              1.5300E-01,              1.2142E-01,              7.8920E-02,              6.0650E-02,              4.7611E-02,              3.5007E-02,              2.4508E-02,              1.2722E-02,              6.3828E-03,              3.9799E-03,              2.7840E-03,              2.0365E-03,              1.4947E-03,         2.0,            2.7250E+01,            1.4161E+01,            9.0744E+00,            8.3594E+00,            7.4629E+00,            5.9800E+00,            4.7268E+00,            3.7662E+00,            2.8725E+00,            2.4988E+00,         2.0
2010-05-30T22:39:48.697,              1.8664E-01,              1.4811E-01,              8.6487E-02,              6.3205E-02,              4.6181E-02,              3.2939E-02,              2.2590E-02,              1.1795E-02,              5.9822E-03,              3.5212E-03,              2.4509E-03,              1.8443E-03,              1.3887E-03,         2.0,            8.4540E+01,            5.2701E+01,            2.8338E+01,            1.6536E+01,            9.0881E+00,            6.6496E+00,            5.2635E+00,            4.1987E+00,            3.2052E+00,            2.7901E+00,         2.0
2010-05-30T22:42:29.197,              1.8086E-01,              1.4355E-01,              9.1432E-02,              6.6740E-02,              4.9952E-02,              3.0979E-02,              1.9928E-02,              1.0610E-02,              5.3765E-03,              3.3656E-03,              2.4016E-03,              1.7793E-03,              1.3209E-03,         2.0,            1.1751E+02,            6.6163E+01,            3.9365E+01,            2.1931E+01,            9.7939E+00,            6.5793E+00,            5.2098E+00,            4.1572E+00,            3.1745E+00,            2.7639E+00,         2.0
2010-05-30T22:45:09.197,              1.7442E-01,              1.3844E-01,              9.2668E-02,              6.9449E-02,              5.2843E-02,              3.8495E-02,              2.7259E-02,              1.3826E-02,              6.7770E-03,              4.1515E-03,              2.8841E-03,              2.0979E-03,              1.5392E-03,         2.0,            9.3377E+01,            4.9877E+01,            2.6294E+01,            1.0605E+01,            8.5914E+00,            6.8847E+00,            5.4422E+00,            4.3366E+00,            3.3078E+00,            2.8776E+00,         2.0
2010-05-30T22:47:49.197,              2.0249E-01,              1.6070E-01,              1.0553E-01,              7.7574E-02,              5.9581E-02,              4.3368E-02,              3.0019E-02,              1.5388E-02,              7.6136E-03,              4.5638E-03,              3.1319E-03,              2.2884E-03,              1.6880E-03,         2.0,            5.6586E+01,            3.4393E+01,            1.8478E+01,            1.0212E+01,            8.8858E+00,            7.1355E+00,            5.6500E+00,            4.5082E+00,            3.4422E+00,            2.9968E+00,         2.0
2010-05-30T22:50:28.697,              1.5011E-01,              1.1913E-01,              7.4710E-02,              5.5719E-02,              3.4320E-02,              2.3834E-02,              1.6854E-02,              9.1741E-03,              4.7892E-03,              2.7574E-03,              1.9394E-03,              1.5088E-03,              1.1730E-03,         2.0,            1.0662E+02,            6.7244E+01,            3.6338E+01,            2.1433E+01,            1.1161E+01,            6.3881E+00,            5.0620E+00,            4.0415E+00,            3.0875E+00,            2.6891E+00,         2.0
2010-05-30T22:53:08.197,              1.2190E-01,              9.6780E-02,              7.0653E-02,              5.4586E-02,              4.1128E-02,              3.0126E-02,              2.1769E-02,              1.1053E-02,              5.5510E-03,              3.5929E-03,              2.5710E-03,              1.9005E-03,              1.4094E-03,         2.0,            7.9250E+01,            4.4419E+01,            2.6402E+01,            1.4512E+01,            8.2275E+00,            6.6017E+00,            5.2241E+00,            4.1664E+00,            3.1801E+00,            2.7679E+00,         2.0
2010-05-30T22:55:48.697,              1.5803E-01,              1.2538E-01,              7.5874E-02,              5.7156E-02,              4.4458E-02,              3.3152E-02,              2.2721E-02,              1.1256E-02,              5.6110E-03,              3.2469E-03,              2.2145E-03,              1.6277E-03,              1.2000E-03,         2.0,            1.0480E+02,            6.4891E+01,            3.4576E+01,            2.0602E+01,            1.0861E+01,            8.6353E+00,            5.5817E+00,            3.9295E+00,            3.0008E+00,            2.6128E+00,         2.0
2010-05-30T22:58:28.697,              1.3038E-01,              1.0350E-01,              6.7311E-02,              5.2253E-02,              4.2193E-02,              3.2985E-02,              2.4170E-02,              1.1920E-02,              5.8972E-03,              3.8178E-03,              2.7151E-03,              1.9951E-03,              1.4683E-03,         2.0,            6.1381E+01,            3.3303E+01,            1.8547E+01,            9.5267E+00,            8.0045E+00,            6.4196E+00,            5.0778E+00,            4.0483E+00,            3.0891E+00,            2.6882E+00,         2.0
2010-05-30T23:01:08.697,              1.3447E-01,              1.0668E-01,              6.2369E-02,              5.0032E-02,              4.0361E-02,              3.1253E-02,              2.2478E-02,              1.1169E-02,              5.7209E-03,              3.7635E-03,              2.7058E-03,              2.0012E-03,              1.4845E-03,         2.0,            6.2145E+01,            3.8788E+01,            2.0732E+01,            1.2052E+01,            8.1598E+00,            6.5561E+00,            5.1935E+00,            4.1454E+00,            3.1660E+00,            2.7569E+00,         2.0
2010-05-30T23:03:48.197,              1.4966E-01,              1.1878E-01,              7.8016E-02,              5.9584E-02,              4.7804E-02,              3.1592E-02,              2.0969E-02,              1.1352E-02,              5.6966E-03,              3.6485E-03,              2.6334E-03,              1.9610E-03,              1.4582E-03,         2.0,            9.1792E+01,            5.0312E+01,            2.8499E+01,            1.5129E+01,            7.9268E+00,            6.3635E+00,            5.0377E+00,            4.0191E+00,            3.0685E+00,            2.6714E+00,         2.0
2010-05-30T23:06:28.197,              1.3877E-01,              1.1014E-01,              7.0095E-02,              5.2279E-02,              4.0752E-02,              2.9003E-02,              2.0108E-02,              1.0550E-02,              5.2040E-03,              3.2490E-03,              2.3279E-03,              1.7524E-03,              1.3237E-03,         2.0,            1.2765E+02,            6.8406E+01,            3.6104E+01,            1.4335E+01,            7.6873E+00,            6.1659E+00,            4.8779E+00,            3.8895E+00,            2.9684E+00,            2.5834E+00,         2.0
2010-05-30T23:09:08.697,              1.0440E-01,              8.2847E-02,              4.9189E-02,              3.9772E-02,              3.2116E-02,              2.5996E-02,              1.8230E-02,              8.3959E-03,              4.2085E-03,              2.4891E-03,              1.7753E-03,              1.3877E-03,              1.0867E-03,         2.0,            1.1457E+02,            7.2470E+01,            3.8972E+01,            2.3100E+01,            1.2691E+01,            6.7731E+00,            5.3560E+00,            4.2693E+00,            3.2573E+00,            2.8342E+00,         2.0
2010-05-30T23:11:48.697,              1.2868E-01,              1.0211E-01,              6.5753E-02,              5.0876E-02,              4.0749E-02,              3.1125E-02,              2.2053E-02,              1.0898E-02,              5.5280E-03,              3.4508E-03,              2.4434E-03,              1.8213E-03,              1.3624E-03,         2.0,            1.1491E+02,            7.2776E+01,            3.9139E+01,            2.3164E+01,            1.2321E+01,            7.1214E+00,            5.6382E+00,            4.4985E+00,            3.4347E+00,            2.9904E+00,         2.0
2010-05-30T23:14:28.697,              1.4730E-01,              1.1693E-01,              7.8627E-02,              5.9252E-02,              4.6138E-02,              3.3019E-02,              2.2695E-02,              1.1718E-02,              5.7448E-03,              3.5579E-03,              2.5043E-03,              1.8414E-03,              1.3559E-03,         2.0,            1.1964E+02,            6.7085E+01,            3.9599E+01,            2.1083E+01,            9.0801E+00,            6.3433E+00,            5.0273E+00,            4.0144E+00,            3.0672E+00,            2.6718E+00,         2.0
