                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-07-11T19:23:36.966,              1.9388E-01,              1.5388E-01,              1.0025E-01,              7.4359E-02,              5.6770E-02,              4.0962E-02,              2.7912E-02,              1.4151E-02,              6.9491E-03,              4.0481E-03,              2.7625E-03,              2.0204E-03,              1.4852E-03,         2.0,            7.2351E+01,            4.1980E+01,            2.3242E+01,            1.2637E+01,            7.8766E+00,            6.3323E+00,            5.0187E+00,            4.0075E+00,            3.0617E+00,            2.6668E+00,         2.0
2010-07-11T19:26:16.966,              2.5187E-01,              1.9987E-01,              1.2333E-01,              9.1232E-02,              7.0012E-02,              4.8138E-02,              3.2414E-02,              1.6744E-02,              8.2245E-03,              4.8165E-03,              3.2613E-03,              2.3345E-03,              1.6889E-03,         2.0,            7.2357E+01,            3.5520E+01,            1.4981E+01,            9.0468E+00,            8.0850E+00,            6.4842E+00,            5.1291E+00,            4.0892E+00,            3.1203E+00,            2.7153E+00,         2.0
2010-07-11T19:28:56.466,              1.3372E-01,              1.0609E-01,              6.1657E-02,              4.9953E-02,              4.0300E-02,              3.0134E-02,              2.1380E-02,              1.0978E-02,              5.5911E-03,              3.6397E-03,              2.6193E-03,              1.9553E-03,              1.4560E-03,         2.0,            6.0692E+01,            3.7362E+01,            1.9937E+01,            1.1427E+01,            8.8718E+00,            7.1185E+00,            5.6328E+00,            4.4920E+00,            3.4283E+00,            2.9837E+00,         2.0
2010-07-11T19:31:36.966,              1.2885E-01,              1.0229E-01,              7.1856E-02,              5.5201E-02,              4.2303E-02,              3.1226E-02,              2.2214E-02,              1.1403E-02,              5.5420E-03,              3.4849E-03,              2.4920E-03,              1.8614E-03,              1.4003E-03,         2.0,            6.7541E+01,            3.3459E+01,            1.3895E+01,            8.2323E+00,            7.3557E+00,            5.8985E+00,            4.6654E+00,            3.7194E+00,            2.8381E+00,            2.4697E+00,         2.0
2010-07-11T19:34:16.966,              1.9073E-01,              1.5137E-01,              1.0191E-01,              7.3551E-02,              5.4371E-02,              3.3522E-02,              2.1624E-02,              1.2518E-02,              6.1408E-03,              3.7141E-03,              2.6211E-03,              1.9437E-03,              1.4545E-03,         2.0,            8.6073E+01,            4.4127E+01,            2.1029E+01,            8.8212E+00,            7.8832E+00,            6.3224E+00,            5.0012E+00,            3.9874E+00,            3.0427E+00,            2.6479E+00,         2.0
2010-07-11T19:36:56.966,              1.9150E-01,              1.5196E-01,              9.2917E-02,              6.8834E-02,              3.9792E-02,              2.6848E-02,              1.9588E-02,              1.1546E-02,              6.0927E-03,              3.7269E-03,              2.5931E-03,              1.9115E-03,              1.4098E-03,         2.0,            7.2359E+01,            4.4582E+01,            2.3910E+01,            1.3726E+01,            7.9541E+00,            6.3781E+00,            5.0444E+00,            4.0212E+00,            3.0681E+00,            2.6697E+00,         2.0
2010-07-11T19:39:36.966,              1.2802E-01,              1.0165E-01,              7.4747E-02,              5.7449E-02,              4.5222E-02,              3.4033E-02,              2.4122E-02,              1.1974E-02,              5.8503E-03,              3.6551E-03,              2.5804E-03,              1.9084E-03,              1.4178E-03,         2.0,            8.5333E+01,            4.6389E+01,            2.5578E+01,            1.2212E+01,            7.9495E+00,            6.3895E+00,            5.0633E+00,            4.0426E+00,            3.0883E+00,            2.6898E+00,         2.0
2010-07-11T19:42:16.466,              1.1112E-01,              8.8143E-02,              5.5788E-02,              4.4438E-02,              3.5872E-02,              2.6791E-02,              1.8883E-02,              9.5570E-03,              4.9952E-03,              3.3042E-03,              2.3754E-03,              1.7596E-03,              1.3041E-03,         2.0,            9.3385E+01,            5.8962E+01,            3.1547E+01,            1.9300E+01,            1.2508E+01,            8.1416E+00,            5.2193E+00,            4.0965E+00,            3.1281E+00,            2.7235E+00,         2.0
2010-07-11T19:44:56.966,              1.0887E-01,              8.6359E-02,              5.5001E-02,              4.4599E-02,              3.6011E-02,              2.9097E-02,              2.1579E-02,              1.0304E-02,              5.3334E-03,              3.5858E-03,              2.6118E-03,              1.9657E-03,              1.4786E-03,         2.0,            1.0520E+02,            6.6583E+01,            3.5628E+01,            2.1075E+01,            1.1811E+01,            7.8155E+00,            6.1883E+00,            4.9377E+00,            3.7702E+00,            3.2824E+00,         2.0
2010-07-11T19:47:36.966,              1.6275E-01,              1.2918E-01,              8.2766E-02,              6.1259E-02,              4.7088E-02,              3.5201E-02,              2.4773E-02,              1.2249E-02,              6.0960E-03,              3.6591E-03,              2.5284E-03,              1.8570E-03,              1.3713E-03,         2.0,            7.3874E+01,            4.6430E+01,            2.5005E+01,            1.4690E+01,            7.8217E+00,            6.1730E+00,            4.8817E+00,            3.8913E+00,            2.9690E+00,            2.5834E+00,         2.0
2010-07-11T19:50:17.466,              1.5044E-01,              1.1939E-01,              8.1454E-02,              6.2488E-02,              4.8165E-02,              2.2571E-02,              1.3257E-02,              8.6045E-03,              4.4304E-03,              2.8896E-03,              2.2028E-03,              1.7072E-03,              1.3052E-03,         2.0,            8.3218E+01,            4.5950E+01,            2.6505E+01,            1.3775E+01,            7.9453E+00,            6.3737E+00,            5.0426E+00,            4.0209E+00,            3.0686E+00,            2.6706E+00,         2.0
2010-07-11T19:52:57.466,              1.4555E-01,              1.1550E-01,              7.3366E-02,              5.6662E-02,              4.5722E-02,              3.4919E-02,              2.5116E-02,              1.2571E-02,              6.2394E-03,              3.9451E-03,              2.7671E-03,              2.0168E-03,              1.4755E-03,         2.0,            1.0302E+02,            5.7353E+01,            3.3427E+01,            1.7439E+01,            8.3421E+00,            6.6947E+00,            5.2985E+00,            4.2262E+00,            3.2261E+00,            2.8082E+00,         2.0
2010-07-11T19:55:36.966,              1.9136E-01,              1.5187E-01,              9.9886E-02,              7.5020E-02,              4.2809E-02,              2.7785E-02,              2.0058E-02,              1.2245E-02,              6.4537E-03,              4.1072E-03,              2.9263E-03,              2.1730E-03,              1.6187E-03,         2.0,            8.5201E+01,            4.5654E+01,            2.4159E+01,            9.7461E+00,            8.3828E+00,            6.7229E+00,            5.3179E+00,            4.2398E+00,            3.2354E+00,            2.8156E+00,         2.0
2010-07-11T19:58:17.466,              1.9131E-01,              1.5183E-01,              9.6751E-02,              7.3036E-02,              5.8623E-02,              4.4773E-02,              3.2213E-02,              1.5647E-02,              7.6860E-03,              4.7682E-03,              3.2920E-03,              2.3753E-03,              1.7300E-03,         2.0,            7.1288E+01,            3.8043E+01,            2.0033E+01,            9.4559E+00,            8.4693E+00,            6.8052E+00,            5.3913E+00,            4.3036E+00,            3.2871E+00,            2.8625E+00,         2.0
2010-07-11T20:00:57.466,              2.0327E-01,              1.6133E-01,              1.0076E-01,              7.2843E-02,              5.5116E-02,              3.7443E-02,              2.5193E-02,              1.3650E-02,              6.7251E-03,              4.0354E-03,              2.8005E-03,              2.0563E-03,              1.5200E-03,         2.0,            1.0428E+02,            5.8382E+01,            3.4690E+01,            1.9143E+01,            8.7420E+00,            7.0188E+00,            5.5570E+00,            4.4336E+00,            3.3852E+00,            2.9472E+00,         2.0
2010-07-11T20:03:37.466,              1.3238E-01,              1.0506E-01,              6.1782E-02,              4.7519E-02,              3.8359E-02,              2.9153E-02,              2.0975E-02,              1.0729E-02,              5.3264E-03,              3.4334E-03,              2.4475E-03,              1.8027E-03,              1.3313E-03,         2.0,            9.4966E+01,            5.3080E+01,            3.1275E+01,            1.6782E+01,            7.5664E+00,            6.0812E+00,            4.8187E+00,            3.8472E+00,            2.9390E+00,            2.5598E+00,         2.0
2010-07-11T20:06:17.466,              1.7461E-01,              1.3857E-01,              8.4876E-02,              6.4085E-02,              3.8267E-02,              2.6234E-02,              1.9449E-02,              1.1511E-02,              6.0480E-03,              3.8134E-03,              2.7023E-03,              2.0050E-03,              1.4930E-03,         2.0,            1.1052E+02,            6.1982E+01,            3.6862E+01,            2.0254E+01,            8.7249E+00,            7.0113E+00,            5.5550E+00,            4.4347E+00,            3.3875E+00,            2.9502E+00,         2.0
2010-07-11T20:08:56.966,              1.5806E-01,              1.2545E-01,              8.3904E-02,              6.3781E-02,              5.0409E-02,              3.7612E-02,              2.6432E-02,              1.3070E-02,              6.5054E-03,              4.0457E-03,              2.8368E-03,              2.0909E-03,              1.5464E-03,         2.0,            1.0345E+02,            5.5770E+01,            3.0068E+01,            1.2941E+01,            8.3687E+00,            6.7196E+00,            5.3204E+00,            4.2451E+00,            3.2413E+00,            2.8220E+00,         2.0
2010-07-11T20:11:37.466,              1.7662E-01,              1.4019E-01,              9.8355E-02,              7.3117E-02,              5.6895E-02,              4.1798E-02,              2.8889E-02,              1.3360E-02,              6.7683E-03,              4.1782E-03,              2.9192E-03,              2.1520E-03,              1.5922E-03,         2.0,            6.3223E+01,            3.4506E+01,            1.9569E+01,            1.0038E+01,            8.7360E+00,            7.0081E+00,            5.5446E+00,            4.4212E+00,            3.3741E+00,            2.9364E+00,         2.0
2010-07-11T20:14:17.466,              1.9247E-01,              1.5274E-01,              9.4721E-02,              7.1094E-02,              5.6052E-02,              4.1058E-02,              2.8486E-02,              1.3654E-02,              6.9513E-03,              4.3771E-03,              3.0795E-03,              2.2657E-03,              1.6786E-03,         2.0,            3.4662E+01,            1.7393E+01,            9.6154E+00,            8.8816E+00,            7.9486E+00,            6.3825E+00,            5.0535E+00,            4.0320E+00,            3.0786E+00,            2.6802E+00,         2.0
2010-07-11T20:16:56.966,              1.4757E-01,              1.1716E-01,              8.6318E-02,              6.5126E-02,              5.1628E-02,              3.7567E-02,              2.6337E-02,              1.3241E-02,              6.3837E-03,              3.9420E-03,              2.7710E-03,              2.0387E-03,              1.5038E-03,         2.0,            1.1898E+02,            6.3538E+01,            3.3309E+01,            1.3019E+01,            8.3096E+00,            6.6735E+00,            5.2849E+00,            4.2174E+00,            3.2206E+00,            2.8042E+00,         2.0
2010-07-11T20:19:36.966,              1.7534E-01,              1.3914E-01,              8.8442E-02,              6.6810E-02,              4.9120E-02,              3.3620E-02,              2.3402E-02,              1.2749E-02,              6.4191E-03,              3.9430E-03,              2.7594E-03,              2.0261E-03,              1.4984E-03,         2.0,            8.2164E+01,            4.3453E+01,            2.2495E+01,            9.1324E+00,            8.1631E+00,            6.5480E+00,            5.1803E+00,            4.1305E+00,            3.1521E+00,            2.7431E+00,         2.0
2010-07-11T20:22:16.967,              2.0089E-01,              1.5944E-01,              1.0898E-01,              8.0075E-02,              6.0603E-02,              4.4496E-02,              3.0955E-02,              1.5487E-02,              7.5893E-03,              4.5477E-03,              3.0781E-03,              2.1927E-03,              1.5785E-03,         2.0,            5.9731E+01,            3.1289E+01,            1.5969E+01,            8.3832E+00,            7.4860E+00,            5.9998E+00,            4.7432E+00,            3.7799E+00,            2.8833E+00,            2.5084E+00,         2.0
2010-07-11T20:24:56.967,              5.8809E-02,              4.6627E-02,              2.7879E-02,              2.2799E-02,              1.8629E-02,              1.5108E-02,              1.1461E-02,              5.4628E-03,              2.9442E-03,              2.1804E-03,              1.6850E-03,              1.3237E-03,              1.0316E-03,         2.0,            7.1786E+01,            4.5660E+01,            2.4640E+01,            1.5335E+01,            9.9582E+00,            6.4074E+00,            4.4529E+00,            3.5531E+00,            2.7130E+00,            2.3620E+00,         2.0
2010-07-11T20:27:36.967,              1.9505E-01,              1.5479E-01,              1.0106E-01,              7.4697E-02,              5.5170E-02,              3.8867E-02,              2.6592E-02,              1.3897E-02,              6.9544E-03,              4.1897E-03,              2.8875E-03,              2.1065E-03,              1.5506E-03,         2.0,            6.1148E+01,            3.6680E+01,            1.9614E+01,            1.0864E+01,            8.5337E+00,            6.8508E+00,            5.4233E+00,            4.3263E+00,            3.3028E+00,            2.8750E+00,         2.0
2010-07-11T20:30:16.967,              1.9185E-01,              1.5223E-01,              9.6994E-02,              7.4291E-02,              5.7779E-02,              2.5264E-02,              1.4559E-02,              9.9349E-03,              5.1018E-03,              3.3771E-03,              2.5944E-03,              1.9964E-03,              1.5137E-03,         2.0,            7.2172E+01,            4.4428E+01,            2.3778E+01,            1.3469E+01,            9.2250E+00,            7.3974E+00,            5.8506E+00,            4.6639E+00,            3.5585E+00,            3.0963E+00,         2.0
2010-07-11T20:32:56.967,              1.3147E-01,              1.0433E-01,              6.1998E-02,              4.7102E-02,              3.0896E-02,              2.0340E-02,              1.4511E-02,              8.7073E-03,              4.5792E-03,              3.0371E-03,              2.2399E-03,              1.6991E-03,              1.2830E-03,         2.0,            7.8066E+01,            4.3171E+01,            2.4854E+01,            1.2703E+01,            7.2659E+00,            5.8414E+00,            4.6297E+00,            3.6969E+00,            2.8245E+00,            2.4602E+00,         2.0
2010-07-11T20:37:40.967,              1.7768E-01,              1.4101E-01,              9.3393E-02,              7.0723E-02,              5.5995E-02,              4.2154E-02,              2.9211E-02,              1.4476E-02,              7.0967E-03,              4.1840E-03,              2.8746E-03,              2.1091E-03,              1.5579E-03,         2.0,            5.5779E+01,            2.7353E+01,            1.1118E+01,            8.5028E+00,            7.5913E+00,            6.0832E+00,            4.8086E+00,            3.8317E+00,            2.9227E+00,            2.5425E+00,         2.0
2010-07-11T20:40:20.967,              1.3987E-01,              1.1102E-01,              6.9164E-02,              5.2766E-02,              4.2624E-02,              3.1209E-02,              2.0665E-02,              1.0008E-02,              5.0015E-03,              2.8521E-03,              2.0045E-03,              1.5516E-03,              1.1966E-03,         2.0,            1.2863E+02,            8.1591E+01,            4.3803E+01,            2.6651E+01,            1.6210E+01,            9.3985E+00,            5.8370E+00,            4.5719E+00,            3.3425E+00,            2.9092E+00,         2.0
2010-07-11T20:43:00.967,              1.2004E-01,              9.5283E-02,              6.5716E-02,              5.1402E-02,              4.1503E-02,              3.0446E-02,              2.1426E-02,              1.0839E-02,              5.3431E-03,              3.4115E-03,              2.4523E-03,              1.8299E-03,              1.3683E-03,         2.0,            8.9919E+01,            4.8133E+01,            2.5334E+01,            9.9714E+00,            7.4130E+00,            5.9416E+00,            4.6976E+00,            3.7439E+00,            2.8561E+00,            2.4849E+00,         2.0
2010-07-11T20:45:40.467,              1.5017E-01,              1.1920E-01,              7.9489E-02,              6.1429E-02,              4.8831E-02,              3.6977E-02,              2.6263E-02,              1.3024E-02,              6.4713E-03,              4.0157E-03,              2.8079E-03,              2.0580E-03,              1.5090E-03,         2.0,            6.7261E+01,            4.1876E+01,            2.2485E+01,            1.3126E+01,            8.2799E+00,            6.6472E+00,            5.2622E+00,            4.1981E+00,            3.2050E+00,            2.7901E+00,         2.0
2010-07-11T20:48:20.467,              1.7650E-01,              1.4007E-01,              8.9094E-02,              6.7752E-02,              5.2455E-02,              3.8914E-02,              2.7439E-02,              1.4010E-02,              6.8979E-03,              4.2089E-03,              2.9169E-03,              2.1259E-03,              1.5566E-03,         2.0,            1.1178E+02,            6.0363E+01,            3.2728E+01,            1.5125E+01,            8.7418E+00,            7.0085E+00,            5.5423E+00,            4.4178E+00,            3.3706E+00,            2.9328E+00,         2.0
2010-07-11T20:51:00.967,              1.9747E-01,              1.5672E-01,              9.7727E-02,              7.2119E-02,              5.1791E-02,              3.7459E-02,              2.6526E-02,              1.3787E-02,              6.8487E-03,              4.0889E-03,              2.8052E-03,              2.0458E-03,              1.5080E-03,         2.0,            1.0807E+02,            5.7238E+01,            2.9856E+01,            1.2009E+01,            8.5686E+00,            6.8672E+00,            5.4288E+00,            4.3262E+00,            3.3000E+00,            2.8708E+00,         2.0
2010-07-11T20:53:40.967,              1.7256E-01,              1.3698E-01,              9.3726E-02,              7.0959E-02,              5.4930E-02,              3.9618E-02,              2.7619E-02,              1.4401E-02,              7.0593E-03,              4.3842E-03,              3.0337E-03,              2.1793E-03,              1.5711E-03,         2.0,            7.0704E+01,            3.8114E+01,            2.1121E+01,            1.0422E+01,            7.9139E+00,            6.3513E+00,            5.0266E+00,            4.0093E+00,            3.0604E+00,            2.6638E+00,         2.0
2010-07-11T20:56:20.967,              1.6638E-01,              1.3204E-01,              9.1876E-02,              7.0849E-02,              5.4713E-02,              4.0873E-02,              2.8783E-02,              1.4571E-02,              7.2093E-03,              4.4670E-03,              3.1036E-03,              2.2554E-03,              1.6463E-03,         2.0,            1.5966E+01,            1.0838E+01,            9.1681E+00,            8.4570E+00,            7.5595E+00,            6.0639E+00,            4.7974E+00,            3.8253E+00,            2.9193E+00,            2.5406E+00,         2.0
2010-07-11T20:59:00.967,              1.7943E-01,              1.4239E-01,              8.5312E-02,              6.3407E-02,              4.9915E-02,              3.2423E-02,              2.1119E-02,              1.1686E-02,              5.8045E-03,              3.5268E-03,              2.5091E-03,              1.8859E-03,              1.4155E-03,         2.0,            1.0824E+02,            5.9982E+01,            3.4672E+01,            1.7850E+01,            8.2309E+00,            6.5992E+00,            5.2188E+00,            4.1601E+00,            3.1741E+00,            2.7619E+00,         2.0
2010-07-11T21:01:40.967,              1.5520E-01,              1.2318E-01,              7.9838E-02,              6.0169E-02,              4.7482E-02,              3.5503E-02,              2.5134E-02,              1.2522E-02,              6.1454E-03,              3.7510E-03,              2.6202E-03,              1.9281E-03,              1.4253E-03,         2.0,            1.3769E+02,            7.6575E+01,            4.4511E+01,            2.3065E+01,            9.2325E+00,            6.8250E+00,            5.4020E+00,            4.3092E+00,            3.2897E+00,            2.8637E+00,         2.0
2010-07-11T21:04:21.467,              1.3792E-01,              1.0947E-01,              7.4286E-02,              5.6669E-02,              4.4775E-02,              3.3265E-02,              2.3741E-02,              1.1940E-02,              5.8371E-03,              3.6328E-03,              2.5601E-03,              1.8957E-03,              1.4083E-03,         2.0,            8.4930E+01,            4.5316E+01,            2.3724E+01,            9.2520E+00,            7.6890E+00,            6.1616E+00,            4.8707E+00,            3.8813E+00,            2.9606E+00,            2.5756E+00,         2.0
2010-07-11T21:07:01.467,              1.3645E-01,              1.0828E-01,              6.7915E-02,              5.2820E-02,              4.2622E-02,              3.2934E-02,              2.3707E-02,              1.1892E-02,              5.9880E-03,              3.8308E-03,              2.7146E-03,              2.0014E-03,              1.4792E-03,         2.0,            5.2169E+01,            2.8924E+01,            1.6829E+01,            8.9003E+00,            7.6202E+00,            6.1129E+00,            4.8362E+00,            3.8564E+00,            2.9431E+00,            2.5613E+00,         2.0
2010-07-11T21:09:41.467,              1.9717E-01,              1.5647E-01,              9.8812E-02,              7.4389E-02,              5.7521E-02,              4.2440E-02,              2.9372E-02,              1.4692E-02,              7.2341E-03,              4.2211E-03,              2.8816E-03,              2.1116E-03,              1.5637E-03,         2.0,            7.8317E+01,            4.3000E+01,            2.4525E+01,            1.2477E+01,            8.2106E+00,            6.5957E+00,            5.2242E+00,            4.1695E+00,            3.1843E+00,            2.7727E+00,         2.0
2010-07-11T21:12:20.967,              1.6739E-01,              1.3284E-01,              8.8124E-02,              6.6760E-02,              5.2588E-02,              3.7284E-02,              2.5324E-02,              1.3206E-02,              6.5631E-03,              3.9481E-03,              2.7660E-03,              2.0581E-03,              1.5408E-03,         2.0,            2.2415E+01,            1.0822E+01,            9.1596E+00,            8.4537E+00,            7.5600E+00,            6.0667E+00,            4.8011E+00,            3.8291E+00,            2.9227E+00,            2.5439E+00,         2.0
2010-07-11T21:15:00.967,              1.0967E-01,              8.7019E-02,              4.9843E-02,              4.0398E-02,              3.2686E-02,              2.6471E-02,              1.8751E-02,              8.7575E-03,              4.4084E-03,              2.6403E-03,              1.8977E-03,              1.4937E-03,              1.1727E-03,         2.0,            8.3958E+01,            5.2631E+01,            2.8258E+01,            1.6414E+01,            8.4019E+00,            6.7429E+00,            5.3366E+00,            4.2565E+00,            3.2491E+00,            2.8281E+00,         2.0
2010-07-11T21:17:41.467,              1.7179E-01,              1.3632E-01,              8.8392E-02,              6.6976E-02,              5.3895E-02,              4.0783E-02,              2.9077E-02,              1.4666E-02,              7.2772E-03,              4.4686E-03,              3.0961E-03,              2.2550E-03,              1.6511E-03,         2.0,            1.6147E+01,            1.0959E+01,            9.2705E+00,            8.5507E+00,            7.6425E+00,            6.1299E+00,            4.8491E+00,            3.8662E+00,            2.9503E+00,            2.5674E+00,         2.0
2010-07-11T21:20:21.467,              1.8579E-01,              1.4744E-01,              8.8183E-02,              6.5432E-02,              4.7638E-02,              3.5104E-02,              2.5186E-02,              1.3399E-02,              6.6687E-03,              4.0480E-03,              2.8040E-03,              2.0582E-03,              1.5236E-03,         2.0,            8.7129E+01,            4.6591E+01,            2.4852E+01,            1.1062E+01,            8.1547E+00,            6.5542E+00,            5.1935E+00,            4.1463E+00,            3.1673E+00,            2.7584E+00,         2.0
2010-07-11T21:23:01.467,              2.1765E-01,              1.7274E-01,              1.1034E-01,              8.0263E-02,              5.4934E-02,              3.7988E-02,              2.5772E-02,              1.3657E-02,              6.7949E-03,              3.8277E-03,              2.6033E-03,              1.9274E-03,              1.4315E-03,         2.0,            9.3183E+01,            5.7833E+01,            3.1407E+01,            1.7967E+01,            8.8804E+00,            6.2614E+00,            4.9578E+00,            3.9559E+00,            3.0206E+00,            2.6299E+00,         2.0
2010-07-11T21:25:40.967,              1.9425E-01,              1.5414E-01,              9.7437E-02,              7.1207E-02,              5.1000E-02,              3.1304E-02,              1.9503E-02,              1.0546E-02,              5.3272E-03,              2.9390E-03,              2.0524E-03,              1.5877E-03,              1.2361E-03,         2.0,            1.1943E+02,            6.5740E+01,            3.7909E+01,            2.0398E+01,            8.6048E+00,            6.7110E+00,            5.3085E+00,            4.2324E+00,            3.2297E+00,            2.8106E+00,         2.0
2010-07-11T21:28:20.967,              2.0580E-01,              1.6332E-01,              9.6892E-02,              7.1086E-02,              5.3926E-02,              2.3417E-02,              1.3384E-02,              8.9887E-03,              4.6050E-03,              2.9205E-03,              2.2138E-03,              1.7198E-03,              1.3152E-03,         2.0,            1.2536E+02,            7.9691E+01,            4.2977E+01,            2.6121E+01,            1.5493E+01,            8.2223E+00,            5.0089E+00,            3.9990E+00,            3.0550E+00,            2.6609E+00,         2.0
2010-07-11T21:31:01.467,              1.4605E-01,              1.1591E-01,              7.9512E-02,              6.0280E-02,              4.5647E-02,              3.3649E-02,              2.3553E-02,              1.2064E-02,              5.9182E-03,              3.5354E-03,              2.4581E-03,              1.8232E-03,              1.3651E-03,         2.0,            1.4106E+01,            9.5878E+00,            8.1274E+00,            7.5130E+00,            6.7285E+00,            5.4061E+00,            4.2825E+00,            3.4182E+00,            2.6107E+00,            2.2733E+00,         2.0
2010-07-11T21:33:36.967,              1.7126E-01,              1.3594E-01,              9.7685E-02,              7.3538E-02,              5.6419E-02,              4.2281E-02,              2.9839E-02,              1.4753E-02,              7.2025E-03,              4.3251E-03,              2.9955E-03,              2.2025E-03,              1.6347E-03,         2.0,            6.6991E+01,            3.3834E+01,            1.5169E+01,            8.9641E+00,            8.0160E+00,            6.4323E+00,            5.0903E+00,            4.0599E+00,            3.0989E+00,            2.6973E+00,         2.0
2010-07-11T21:36:16.967,              2.0932E-01,              1.6614E-01,              1.1425E-01,              8.4029E-02,              6.4448E-02,              3.8951E-02,              2.5154E-02,              1.4400E-02,              7.1135E-03,              4.3677E-03,              3.0978E-03,              2.2926E-03,              1.7052E-03,         2.0,            6.7929E+01,            3.4674E+01,            1.7767E+01,            9.5854E+00,            8.5834E+00,            6.8956E+00,            5.4620E+00,            4.3595E+00,            3.3294E+00,            2.8991E+00,         2.0
2010-07-11T21:38:56.467,              1.4677E-01,              1.1648E-01,              7.0858E-02,              5.3539E-02,              3.3887E-02,              2.3056E-02,              1.6813E-02,              9.8100E-03,              5.1786E-03,              3.3413E-03,              2.4053E-03,              1.7973E-03,              1.3417E-03,         2.0,            8.6920E+01,            5.4472E+01,            2.9278E+01,            1.7000E+01,            8.5452E+00,            6.5300E+00,            5.1758E+00,            4.1332E+00,            3.1579E+00,            2.7507E+00,         2.0
2010-07-11T21:41:36.967,              1.5238E-01,              1.2089E-01,              7.2840E-02,              5.8513E-02,              4.7200E-02,              3.7479E-02,              2.7106E-02,              1.3289E-02,              6.7206E-03,              4.2884E-03,              3.0220E-03,              2.2148E-03,              1.6277E-03,         2.0,            6.8315E+01,            3.7684E+01,            2.1966E+01,            1.1800E+01,            8.5986E+00,            6.9055E+00,            5.4683E+00,            4.3635E+00,            3.3320E+00,            2.9010E+00,         2.0
2010-07-11T21:44:16.967,              1.0723E-01,              8.5068E-02,              5.4966E-02,              4.4547E-02,              3.5949E-02,              2.8653E-02,              2.0531E-02,              9.8709E-03,              5.0920E-03,              3.3171E-03,              2.3980E-03,              1.8095E-03,              1.3610E-03,         2.0,            5.7927E+01,            3.6159E+01,            1.9216E+01,            1.1517E+01,            8.1263E+00,            6.5238E+00,            5.1644E+00,            4.1198E+00,            3.1451E+00,            2.7378E+00,         2.0
2010-07-11T21:46:56.967,              2.0160E-01,              1.6000E-01,              1.0602E-01,              7.9433E-02,              6.0016E-02,              3.6651E-02,              2.3795E-02,              1.3581E-02,              6.7396E-03,              4.1360E-03,              2.9325E-03,              2.1679E-03,              1.6146E-03,         2.0,            7.8682E+01,            4.0138E+01,            1.8623E+01,            8.8495E+00,            7.9260E+00,            6.3687E+00,            5.0455E+00,            4.0276E+00,            3.0764E+00,            2.6791E+00,         2.0
2010-07-11T21:49:36.967,              1.6333E-01,              1.2963E-01,              8.9013E-02,              6.7704E-02,              5.4384E-02,              3.8228E-02,              2.6284E-02,              1.3670E-02,              6.7621E-03,              4.2439E-03,              2.9967E-03,              2.2024E-03,              1.6289E-03,         2.0,            5.7299E+01,            2.8482E+01,            1.2079E+01,            8.5579E+00,            7.6620E+00,            6.1546E+00,            4.8746E+00,            3.8903E+00,            2.9710E+00,            2.5870E+00,         2.0
2010-07-11T21:52:16.467,              1.2596E-01,              9.9967E-02,              6.3989E-02,              4.9321E-02,              3.7715E-02,              2.8324E-02,              2.0480E-02,              9.9681E-03,              5.1400E-03,              3.3661E-03,              2.4145E-03,              1.7963E-03,              1.3344E-03,         2.0,            6.3101E+01,            3.4850E+01,            2.0107E+01,            1.0450E+01,            7.6316E+00,            6.1197E+00,            4.8401E+00,            3.8585E+00,            2.9441E+00,            2.5618E+00,         2.0
2010-07-11T21:54:56.967,              1.9254E-01,              1.5279E-01,              9.9484E-02,              7.4048E-02,              5.6878E-02,              4.0970E-02,              2.8183E-02,              1.4283E-02,              7.1006E-03,              4.2557E-03,              2.9164E-03,              2.1144E-03,              1.5497E-03,         2.0,            7.8332E+01,            4.1363E+01,            2.1345E+01,            8.6995E+00,            7.7795E+00,            6.2426E+00,            4.9401E+00,            3.9399E+00,            3.0073E+00,            2.6175E+00,         2.0
2010-07-11T21:57:36.967,              1.5942E-01,              1.2650E-01,              8.0714E-02,              6.2013E-02,              4.5980E-02,              3.2355E-02,              2.2757E-02,              1.2330E-02,              6.2696E-03,              3.9939E-03,              2.8407E-03,              2.1012E-03,              1.5576E-03,         2.0,            9.0927E+01,            4.8520E+01,            2.5466E+01,            1.0079E+01,            8.2787E+00,            6.6388E+00,            5.2509E+00,            4.1861E+00,            3.1942E+00,            2.7795E+00,         2.0
