                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-05-19T18:24:32.137,              1.3717E-01,              1.0882E-01,              6.6684E-02,              5.1532E-02,              4.1088E-02,              2.7767E-02,              1.8642E-02,              1.0228E-02,              5.2551E-03,              3.3643E-03,              2.4359E-03,              1.8252E-03,              1.3680E-03,         2.0,            1.1060E+02,            6.9653E+01,            3.7288E+01,            2.2509E+01,            1.3930E+01,            8.9786E+00,            6.0688E+00,            4.5755E+00,            3.4933E+00,            3.0411E+00,         2.0
2010-05-19T18:27:12.137,              1.6374E-01,              1.2995E-01,              8.4666E-02,              6.2944E-02,              4.8244E-02,              2.2658E-02,              1.3220E-02,              8.7158E-03,              4.4254E-03,              2.8253E-03,              2.1293E-03,              1.6474E-03,              1.2684E-03,         2.0,            5.9213E+01,            3.1738E+01,            1.7089E+01,            7.9529E+00,            6.9919E+00,            5.6211E+00,            4.4550E+00,            3.5573E+00,            2.7177E+00,            2.3671E+00,         2.0
2010-05-19T18:29:52.637,              2.0570E-01,              1.6326E-01,              1.0786E-01,              7.7711E-02,              5.8222E-02,              4.0948E-02,              2.7520E-02,              1.3824E-02,              6.7845E-03,              3.9073E-03,              2.6558E-03,              1.9412E-03,              1.4291E-03,         2.0,            1.2140E+02,            6.6936E+01,            3.8719E+01,            2.0740E+01,            9.2512E+00,            7.2750E+00,            5.7548E+00,            4.5883E+00,            3.5013E+00,            3.0469E+00,         2.0
2010-05-19T18:32:32.637,              1.3049E-01,              1.0358E-01,              7.0438E-02,              5.3511E-02,              4.0043E-02,              2.9931E-02,              2.1675E-02,              1.1242E-02,              5.6462E-03,              3.5698E-03,              2.5307E-03,              1.8764E-03,              1.3984E-03,         2.0,            6.5961E+01,            3.6766E+01,            2.1598E+01,            1.1597E+01,            7.4011E+00,            5.9478E+00,            4.7126E+00,            3.7622E+00,            2.8738E+00,            2.5028E+00,         2.0
2010-05-19T18:35:12.637,              2.0202E-01,              1.6032E-01,              1.0733E-01,              7.7304E-02,              5.6748E-02,              3.9275E-02,              2.7020E-02,              1.4398E-02,              7.0574E-03,              4.1602E-03,              2.8468E-03,              2.0662E-03,              1.5216E-03,         2.0,            9.2068E+01,            4.6291E+01,            2.0716E+01,            8.9576E+00,            8.0025E+00,            6.4162E+00,            5.0740E+00,            4.0446E+00,            3.0859E+00,            2.6850E+00,         2.0
2010-05-19T18:37:52.137,              1.5884E-01,              1.2602E-01,              7.4709E-02,              5.7023E-02,              4.6007E-02,              3.5907E-02,              2.5959E-02,              1.2712E-02,              6.4340E-03,              4.0952E-03,              2.8352E-03,              2.0342E-03,              1.4664E-03,         2.0,            9.1064E+01,            5.7205E+01,            3.0569E+01,            1.8482E+01,            9.6223E+00,            7.6841E+00,            4.9669E+00,            3.9349E+00,            3.0063E+00,            2.6185E+00,         2.0
2010-05-19T18:40:32.137,              1.8163E-01,              1.4415E-01,              9.3246E-02,              6.9047E-02,              5.2321E-02,              3.8032E-02,              2.6740E-02,              1.3804E-02,              6.7353E-03,              4.0011E-03,              2.7544E-03,              2.0178E-03,              1.4945E-03,         2.0,            8.3758E+01,            4.2163E+01,            1.8743E+01,            8.3504E+00,            7.4806E+00,            6.0118E+00,            4.7634E+00,            3.8028E+00,            2.9049E+00,            2.5299E+00,         2.0
2010-05-19T18:43:12.637,              1.7458E-01,              1.3856E-01,              9.2712E-02,              6.8299E-02,              5.1001E-02,              3.6456E-02,              2.5501E-02,              1.3125E-02,              6.5042E-03,              3.9549E-03,              2.7353E-03,              1.9984E-03,              1.4704E-03,         2.0,            7.5603E+01,            4.1378E+01,            2.3512E+01,            1.2408E+01,            8.1470E+00,            6.5427E+00,            5.1810E+00,            4.1342E+00,            3.1568E+00,            2.7484E+00,         2.0
2010-05-19T18:45:52.637,              1.4465E-01,              1.1476E-01,              7.1414E-02,              5.4320E-02,              4.2732E-02,              3.1305E-02,              2.1702E-02,              1.1073E-02,              5.6883E-03,              3.4943E-03,              2.4514E-03,              1.8219E-03,              1.3617E-03,         2.0,            1.1980E+02,            7.5473E+01,            4.0312E+01,            2.4573E+01,            1.5992E+01,            1.0337E+01,            6.6259E+00,            4.4265E+00,            3.3796E+00,            2.9422E+00,         2.0
2010-05-19T18:48:32.637,              1.3890E-01,              1.1024E-01,              7.4672E-02,              5.6978E-02,              4.4974E-02,              3.2966E-02,              2.2842E-02,              1.1518E-02,              5.7101E-03,              3.4637E-03,              2.4268E-03,              1.8091E-03,              1.3584E-03,         2.0,            6.5681E+01,            3.4925E+01,            1.8262E+01,            8.0354E+00,            7.1907E+00,            5.7735E+00,            4.5712E+00,            3.6471E+00,            2.7846E+00,            2.4242E+00,         2.0
2010-05-19T18:51:12.637,              1.7571E-01,              1.3946E-01,              9.4004E-02,              6.8554E-02,              5.1420E-02,              3.2284E-02,              2.0834E-02,              1.1819E-02,              5.8276E-03,              3.5359E-03,              2.4953E-03,              1.8506E-03,              1.3779E-03,         2.0,            1.1284E+02,            6.0526E+01,            3.2293E+01,            1.3555E+01,            7.8619E+00,            6.3015E+00,            4.9822E+00,            3.9707E+00,            3.0291E+00,            2.6354E+00,         2.0
2010-05-19T18:53:52.637,              1.6729E-01,              1.3276E-01,              7.9970E-02,              5.9319E-02,              4.6293E-02,              3.2710E-02,              2.1154E-02,              1.0341E-02,              5.1441E-03,              2.8434E-03,              1.9687E-03,              1.5146E-03,              1.1708E-03,         2.0,            1.2508E+02,            7.8125E+01,            4.2297E+01,            2.4735E+01,            1.2927E+01,            7.0139E+00,            5.5544E+00,            4.4323E+00,            3.3846E+00,            2.9470E+00,         2.0
2010-05-19T18:56:32.637,              1.7132E-01,              1.3594E-01,              8.4583E-02,              6.2734E-02,              4.8676E-02,              3.5575E-02,              2.5268E-02,              1.3205E-02,              6.5370E-03,              4.0107E-03,              2.7856E-03,              2.0346E-03,              1.5063E-03,         2.0,            6.1950E+01,            3.0703E+01,            1.3064E+01,            8.5558E+00,            7.6467E+00,            6.1330E+00,            4.8515E+00,            3.8681E+00,            2.9517E+00,            2.5686E+00,         2.0
2010-05-19T18:59:13.137,              1.9085E-01,              1.5147E-01,              1.0295E-01,              7.7173E-02,              6.0171E-02,              4.3792E-02,              3.1074E-02,              1.5938E-02,              7.7321E-03,              4.6813E-03,              3.2113E-03,              2.3155E-03,              1.6808E-03,         2.0,            1.6094E+01,            1.0934E+01,            9.2615E+00,            8.5549E+00,            7.6564E+00,            6.1481E+00,            4.8681E+00,            3.8842E+00,            2.9658E+00,            2.5821E+00,         2.0
2010-05-19T19:01:53.137,              1.1650E-01,              9.2411E-02,              5.7319E-02,              4.5498E-02,              3.0715E-02,              2.2125E-02,              1.6406E-02,              9.1161E-03,              4.9225E-03,              3.2321E-03,              2.3450E-03,              1.7719E-03,              1.3368E-03,         2.0,            7.2479E+01,            4.5905E+01,            2.4636E+01,            1.4861E+01,            8.5219E+00,            6.3119E+00,            4.9906E+00,            3.9774E+00,            3.0343E+00,            2.6400E+00,         2.0
2010-05-19T19:04:32.637,              1.8004E-01,              1.4288E-01,              9.1510E-02,              6.8426E-02,              5.4258E-02,              4.0570E-02,              2.8618E-02,              1.4516E-02,              7.1294E-03,              4.3495E-03,              3.0142E-03,              2.1924E-03,              1.6045E-03,         2.0,            1.5081E+01,            1.0244E+01,            8.6750E+00,            8.0111E+00,            7.1680E+00,            5.7547E+00,            4.5559E+00,            3.6347E+00,            2.7750E+00,            2.4157E+00,         2.0
2010-05-19T19:07:12.637,              1.8548E-01,              1.4722E-01,              9.9841E-02,              7.3674E-02,              5.5637E-02,              3.8035E-02,              2.5449E-02,              1.3534E-02,              6.6066E-03,              3.9085E-03,              2.6863E-03,              1.9576E-03,              1.4417E-03,         2.0,            5.4068E+01,            2.8267E+01,            1.4452E+01,            7.9811E+00,            7.1424E+00,            5.7348E+00,            4.5405E+00,            3.6225E+00,            2.7658E+00,            2.4077E+00,         2.0
2010-05-19T19:09:53.137,              2.3660E-01,              1.8775E-01,              1.1817E-01,              8.4435E-02,              6.4039E-02,              4.5713E-02,              3.0889E-02,              1.5903E-02,              7.8187E-03,              4.5268E-03,              3.0730E-03,              2.2416E-03,              1.6577E-03,         2.0,            9.9324E+01,            5.2520E+01,            2.7237E+01,            1.0709E+01,            8.2959E+00,            6.6633E+00,            5.2771E+00,            4.2113E+00,            3.2160E+00,            2.8001E+00,         2.0
2010-05-19T19:12:33.137,              1.2209E-01,              9.6924E-02,              6.7711E-02,              5.1489E-02,              4.1570E-02,              2.8106E-02,              1.8678E-02,              9.9098E-03,              4.8862E-03,              3.0478E-03,              2.2101E-03,              1.6861E-03,              1.2845E-03,         2.0,            1.0300E+02,            5.5359E+01,            2.9654E+01,            1.2556E+01,            8.0802E+00,            6.4752E+00,            5.1186E+00,            4.0788E+00,            3.1112E+00,            2.7066E+00,         2.0
2010-05-19T19:15:13.137,              8.3517E-02,              6.6336E-02,              5.2104E-02,              4.0599E-02,              3.2203E-02,              2.4625E-02,              1.8075E-02,              8.8035E-03,              4.2555E-03,              2.7866E-03,              2.0487E-03,              1.5525E-03,              1.1770E-03,         2.0,            6.0973E+01,            3.2781E+01,            1.7517E+01,            7.8146E+00,            6.9969E+00,            5.6208E+00,            4.4522E+00,            3.5536E+00,            2.7141E+00,            2.3635E+00,         2.0
2010-05-19T19:17:53.137,              1.8318E-01,              1.4537E-01,              9.2779E-02,              6.7438E-02,              3.8797E-02,              2.6358E-02,              1.9504E-02,              1.1679E-02,              6.1092E-03,              3.7801E-03,              2.6235E-03,              1.9161E-03,              1.4077E-03,         2.0,            4.1609E+01,            2.2711E+01,            1.2712E+01,            7.8621E+00,            7.0372E+00,            5.6513E+00,            4.4750E+00,            3.5707E+00,            2.7264E+00,            2.3737E+00,         2.0
2010-05-19T19:20:32.137,              1.9273E-01,              1.5294E-01,              9.3817E-02,              6.9998E-02,              5.0417E-02,              3.5734E-02,              2.5201E-02,              1.3739E-02,              6.9449E-03,              4.3136E-03,              3.0097E-03,              2.1972E-03,              1.6116E-03,         2.0,            6.7322E+01,            3.6524E+01,            2.0471E+01,            1.0277E+01,            8.6793E+00,            6.9644E+00,            5.5111E+00,            4.3951E+00,            3.3545E+00,            2.9196E+00,         2.0
2010-05-19T19:23:12.637,              2.0770E-01,              1.6480E-01,              1.0150E-01,              7.7381E-02,              6.0222E-02,              4.4109E-02,              3.0196E-02,              1.5259E-02,              7.5979E-03,              4.4316E-03,              3.0102E-03,              2.1876E-03,              1.6051E-03,         2.0,            5.2433E+01,            3.1703E+01,            1.7143E+01,            9.3962E+00,            8.0716E+00,            6.4784E+00,            5.1277E+00,            4.0901E+00,            3.1223E+00,            2.7178E+00,         2.0
2010-05-19T19:25:52.637,              1.6590E-01,              1.3165E-01,              8.5054E-02,              6.4100E-02,              4.9625E-02,              3.6003E-02,              2.5427E-02,              1.3401E-02,              6.6854E-03,              4.2015E-03,              2.9533E-03,              2.1616E-03,              1.5915E-03,         2.0,            8.7092E+01,            4.7954E+01,            2.7659E+01,            1.4214E+01,            8.5337E+00,            6.8514E+00,            5.4242E+00,            4.3276E+00,            3.3041E+00,            2.8765E+00,         2.0
2010-05-19T19:30:36.137,              2.2961E-01,              1.8222E-01,              1.1915E-01,              8.5727E-02,              6.4615E-02,              4.4465E-02,              3.0075E-02,              1.5810E-02,              7.8100E-03,              4.6857E-03,              3.2073E-03,              2.3134E-03,              1.6892E-03,         2.0,            1.0363E+02,            5.5025E+01,            2.8884E+01,            1.1840E+01,            8.7478E+00,            7.0122E+00,            5.5444E+00,            4.4189E+00,            3.3711E+00,            2.9329E+00,         2.0
2010-05-19T19:33:16.637,              1.4834E-01,              1.1772E-01,              7.2508E-02,              5.5042E-02,              4.3897E-02,              3.2689E-02,              2.3004E-02,              1.1708E-02,              5.8704E-03,              3.6584E-03,              2.5836E-03,              1.9251E-03,              1.4376E-03,         2.0,            7.0603E+01,            4.1640E+01,            2.3534E+01,            1.3145E+01,            8.4279E+00,            6.7549E+00,            5.3405E+00,            4.2561E+00,            3.2467E+00,            2.8246E+00,         2.0
2010-05-19T19:35:56.637,              1.0470E-01,              8.3135E-02,              6.0135E-02,              4.5936E-02,              3.5988E-02,              2.7196E-02,              1.9310E-02,              9.0573E-03,              4.6006E-03,              2.9603E-03,              2.1219E-03,              1.5904E-03,              1.1966E-03,         2.0,            8.1513E+01,            5.1449E+01,            2.7558E+01,            1.6461E+01,            9.4668E+00,            6.1974E+00,            4.9039E+00,            3.9108E+00,            2.9849E+00,            2.5979E+00,         2.0
2010-05-19T19:38:32.637,              2.0380E-01,              1.6174E-01,              1.1036E-01,              8.1077E-02,              6.1743E-02,              4.3701E-02,              3.0284E-02,              1.5666E-02,              7.6076E-03,              4.4569E-03,              3.0309E-03,              2.1850E-03,              1.5951E-03,         2.0,            2.5601E+01,            1.0704E+01,            9.0443E+00,            8.3325E+00,            7.4398E+00,            5.9622E+00,            4.7132E+00,            3.7558E+00,            2.8649E+00,            2.4923E+00,         2.0
2010-05-19T19:41:12.137,              1.2100E-01,              9.6071E-02,              6.8180E-02,              5.2436E-02,              4.1381E-02,              3.1780E-02,              2.2280E-02,              1.0246E-02,              5.1521E-03,              3.2510E-03,              2.3229E-03,              1.7496E-03,              1.3214E-03,         2.0,            8.6280E+01,            4.8000E+01,            2.7958E+01,            1.4596E+01,            8.0919E+00,            6.4866E+00,            5.1290E+00,            4.0880E+00,            3.1187E+00,            2.7135E+00,         2.0
2010-05-19T19:43:52.137,              2.0314E-01,              1.6121E-01,              1.0387E-01,              7.4614E-02,              5.7039E-02,              3.8587E-02,              2.5267E-02,              1.3272E-02,              6.5429E-03,              3.8182E-03,              2.6245E-03,              1.9294E-03,              1.4321E-03,         2.0,            9.1112E+01,            4.9403E+01,            2.7565E+01,            1.3573E+01,            7.8860E+00,            6.3386E+00,            5.0229E+00,            4.0103E+00,            3.0635E+00,            2.6681E+00,         2.0
2010-05-19T19:46:32.637,              1.4196E-01,              1.1265E-01,              6.9231E-02,              5.2074E-02,              3.2408E-02,              2.1864E-02,              1.5858E-02,              9.3113E-03,              4.8980E-03,              3.1405E-03,              2.2422E-03,              1.6621E-03,              1.2363E-03,         2.0,            8.9073E+01,            4.9575E+01,            2.9020E+01,            1.5459E+01,            7.1346E+00,            5.7352E+00,            4.5452E+00,            3.6293E+00,            2.7727E+00,            2.4151E+00,         2.0
2010-05-19T19:49:12.637,              1.6731E-01,              1.3277E-01,              8.3429E-02,              6.2635E-02,              4.8055E-02,              3.3541E-02,              2.2553E-02,              1.1804E-02,              5.8383E-03,              3.4710E-03,              2.4182E-03,              1.7938E-03,              1.3375E-03,         2.0,            1.2860E+02,            7.0196E+01,            3.9109E+01,            2.0465E+01,            8.3225E+00,            6.3493E+00,            5.0293E+00,            4.0143E+00,            3.0660E+00,            2.6699E+00,         2.0
2010-05-19T19:51:52.637,              1.1258E-01,              8.9308E-02,              5.7726E-02,              4.5677E-02,              3.0441E-02,              2.1728E-02,              1.5880E-02,              8.7735E-03,              4.7373E-03,              3.0215E-03,              2.1720E-03,              1.6466E-03,              1.2492E-03,         2.0,            1.1698E+02,            7.4361E+01,            3.9955E+01,            2.4549E+01,            1.2572E+01,            9.4344E+00,            6.3004E+00,            4.2241E+00,            3.2239E+00,            2.8059E+00,         2.0
2010-05-19T19:54:32.637,              1.6003E-01,              1.2699E-01,              8.1429E-02,              6.2143E-02,              4.8604E-02,              3.1580E-02,              2.0987E-02,              1.1831E-02,              6.0379E-03,              3.8904E-03,              2.8077E-03,              2.0826E-03,              1.5482E-03,         2.0,            7.7101E+01,            4.8005E+01,            2.5713E+01,            1.4872E+01,            8.9121E+00,            7.1502E+00,            5.6576E+00,            4.5116E+00,            3.4433E+00,            2.9967E+00,         2.0
2010-05-19T19:57:12.137,              2.0078E-01,              1.5935E-01,              1.0388E-01,              7.6622E-02,              5.9621E-02,              4.2645E-02,              2.9227E-02,              1.5420E-02,              7.5773E-03,              4.6211E-03,              3.1802E-03,              2.2910E-03,              1.6692E-03,         2.0,            5.1928E+01,            2.7354E+01,            1.4094E+01,            9.0891E+00,            8.1347E+00,            6.5321E+00,            5.1721E+00,            4.1267E+00,            3.1509E+00,            2.7432E+00,         2.0
2010-05-19T19:59:52.637,              1.3626E-01,              1.0815E-01,              7.0211E-02,              5.3685E-02,              4.0752E-02,              3.0374E-02,              2.2232E-02,              1.1415E-02,              5.7369E-03,              3.6993E-03,              2.6418E-03,              1.9579E-03,              1.4533E-03,         2.0,            7.6763E+01,            4.1072E+01,            2.1687E+01,            9.0321E+00,            8.0639E+00,            6.4620E+00,            5.1081E+00,            4.0704E+00,            3.1048E+00,            2.7010E+00,         2.0
2010-05-19T20:02:33.137,              1.2165E-01,              9.6532E-02,              6.1074E-02,              4.8765E-02,              3.9361E-02,              3.0865E-02,              2.2554E-02,              1.1167E-02,              5.6567E-03,              3.7147E-03,              2.6513E-03,              1.9504E-03,              1.4332E-03,         2.0,            6.3803E+01,            3.5575E+01,            2.0912E+01,            1.1243E+01,            7.7822E+00,            6.2383E+00,            4.9326E+00,            3.9314E+00,            2.9993E+00,            2.6095E+00,         2.0
2010-05-19T20:05:13.137,              1.0677E-01,              8.4723E-02,              4.9861E-02,              3.8720E-02,              3.1251E-02,              2.3592E-02,              1.7008E-02,              8.8319E-03,              4.5003E-03,              2.9863E-03,              2.1781E-03,              1.6392E-03,              1.2366E-03,         2.0,            8.2121E+01,            5.1665E+01,            2.7663E+01,            1.6265E+01,            8.7401E+00,            6.4325E+00,            5.0893E+00,            4.0582E+00,            3.0971E+00,            2.6954E+00,         2.0
2010-05-19T20:07:52.637,              1.6391E-01,              1.3008E-01,              7.9383E-02,              6.0186E-02,              4.8446E-02,              3.5923E-02,              2.5548E-02,              1.2966E-02,              6.3800E-03,              3.9322E-03,              2.7336E-03,              1.9921E-03,              1.4611E-03,         2.0,            6.2230E+01,            3.3138E+01,            1.7398E+01,            8.5008E+00,            7.5926E+00,            6.0864E+00,            4.8125E+00,            3.8356E+00,            2.9261E+00,            2.5458E+00,         2.0
2010-05-19T20:10:32.637,              2.1315E-01,              1.6914E-01,              1.0867E-01,              7.9825E-02,              5.8719E-02,              4.0713E-02,              2.7699E-02,              1.4870E-02,              7.3831E-03,              4.3585E-03,              2.9613E-03,              2.1356E-03,              1.5549E-03,         2.0,            6.5864E+01,            3.9786E+01,            2.1384E+01,            1.1748E+01,            8.4569E+00,            6.7882E+00,            5.3731E+00,            4.2860E+00,            3.2718E+00,            2.8480E+00,         2.0
2010-05-19T20:13:13.137,              1.7159E-01,              1.3619E-01,              9.5507E-02,              7.1095E-02,              5.3019E-02,              3.7880E-02,              2.6421E-02,              1.3646E-02,              6.7574E-03,              4.1412E-03,              2.8628E-03,              2.0760E-03,              1.5254E-03,         2.0,            2.3853E+01,            1.1534E+01,            9.1413E+00,            8.4358E+00,            7.5433E+00,            6.0527E+00,            4.7895E+00,            3.8196E+00,            2.9153E+00,            2.5373E+00,         2.0
2010-05-19T20:15:53.137,              1.8007E-01,              1.4293E-01,              9.7265E-02,              7.2750E-02,              5.5733E-02,              3.8798E-02,              2.5639E-02,              1.2498E-02,              6.3269E-03,              3.9162E-03,              2.7718E-03,              2.0699E-03,              1.5466E-03,         2.0,            9.9318E+01,            5.4654E+01,            3.1306E+01,            1.6051E+01,            8.9408E+00,            7.1796E+00,            5.6849E+00,            4.5361E+00,            3.4635E+00,            3.0154E+00,         2.0
2010-05-19T20:18:33.137,              2.0354E-01,              1.6155E-01,              1.1253E-01,              8.2353E-02,              5.7431E-02,              4.0540E-02,              2.8645E-02,              1.5282E-02,              7.5442E-03,              4.4997E-03,              3.0815E-03,              2.2403E-03,              1.6459E-03,         2.0,            1.0391E+02,            5.5458E+01,            2.9087E+01,            1.1449E+01,            8.3646E+00,            6.7049E+00,            5.3014E+00,            4.2253E+00,            3.2235E+00,            2.8046E+00,         2.0
2010-05-19T20:21:12.637,              1.1717E-01,              9.2956E-02,              5.2903E-02,              4.0895E-02,              2.8209E-02,              2.0878E-02,              1.5917E-02,              8.9036E-03,              4.7482E-03,              3.2033E-03,              2.3176E-03,              1.7292E-03,              1.2904E-03,         2.0,            1.1478E+02,            7.2894E+01,            3.9068E+01,            2.3800E+01,            1.4443E+01,            8.3135E+00,            5.2372E+00,            4.1684E+00,            3.1849E+00,            2.7742E+00,         2.0
2010-05-19T20:23:52.637,              1.6840E-01,              1.3368E-01,              9.0349E-02,              6.6137E-02,              5.0721E-02,              3.5815E-02,              2.4869E-02,              1.2801E-02,              6.1801E-03,              3.7474E-03,              2.6010E-03,              1.8956E-03,              1.3887E-03,         2.0,            1.7596E+02,            9.4831E+01,            5.0960E+01,            2.1591E+01,            8.6590E+00,            6.8406E+00,            5.4171E+00,            4.3230E+00,            3.3013E+00,            2.8745E+00,         2.0
2010-05-19T20:26:33.137,              1.9481E-01,              1.5461E-01,              9.8754E-02,              7.3065E-02,              5.6534E-02,              4.0893E-02,              2.8153E-02,              1.4359E-02,              7.0091E-03,              4.1831E-03,              2.8818E-03,              2.1041E-03,              1.5477E-03,         2.0,            1.3160E+02,            7.1287E+01,            3.8982E+01,            1.8300E+01,            8.2892E+00,            6.6602E+00,            5.2763E+00,            4.2119E+00,            3.2172E+00,            2.8017E+00,         2.0
2010-05-19T20:29:12.637,              1.7532E-01,              1.3913E-01,              9.3731E-02,              7.0650E-02,              5.5541E-02,              4.1017E-02,              2.8398E-02,              1.4638E-02,              7.1793E-03,              4.3480E-03,              3.0029E-03,              2.1796E-03,              1.5901E-03,         2.0,            1.4864E+01,            1.0106E+01,            8.5712E+00,            7.9274E+00,            7.1031E+00,            5.7093E+00,            4.5242E+00,            3.6121E+00,            2.7593E+00,            2.4032E+00,         2.0
2010-05-19T20:31:52.637,              1.8718E-01,              1.4857E-01,              1.0186E-01,              7.5246E-02,              5.7219E-02,              3.9226E-02,              2.6498E-02,              1.4239E-02,              6.9459E-03,              4.2162E-03,              2.9249E-03,              2.1273E-03,              1.5625E-03,         2.0,            4.0548E+01,            1.9828E+01,            8.8061E+00,            8.1272E+00,            7.2681E+00,            5.8325E+00,            4.6158E+00,            3.6814E+00,            2.8101E+00,            2.4459E+00,         2.0
2010-05-19T20:34:32.637,              1.5512E-01,              1.2308E-01,              7.4401E-02,              5.6639E-02,              4.3338E-02,              3.2427E-02,              2.3530E-02,              1.2148E-02,              6.2351E-03,              4.0161E-03,              2.8422E-03,              2.0780E-03,              1.5266E-03,         2.0,            5.9694E+01,            3.3615E+01,            1.9146E+01,            1.0446E+01,            7.8566E+00,            6.3045E+00,            4.9892E+00,            3.9791E+00,            3.0372E+00,            2.6436E+00,         2.0
2010-05-19T20:37:12.637,              1.0450E-01,              8.2931E-02,              5.3625E-02,              4.3498E-02,              3.5118E-02,              2.6923E-02,              1.9341E-02,              9.7765E-03,              4.9445E-03,              3.3252E-03,              2.4433E-03,              1.8450E-03,              1.3893E-03,         2.0,            5.2189E+01,            2.8107E+01,            1.5247E+01,            8.6178E+00,            7.7154E+00,            6.1972E+00,            4.9080E+00,            3.9168E+00,            2.9910E+00,            2.6043E+00,         2.0
2010-05-19T20:39:52.637,              2.0145E-01,              1.5987E-01,              1.0391E-01,              7.7027E-02,              5.7431E-02,              4.1602E-02,              2.9391E-02,              1.5232E-02,              7.4648E-03,              4.5086E-03,              3.0830E-03,              2.2219E-03,              1.6135E-03,         2.0,            1.0842E+02,            5.7660E+01,            3.0107E+01,            1.1835E+01,            8.0864E+00,            6.4983E+00,            5.1486E+00,            4.1102E+00,            3.1396E+00,            2.7342E+00,         2.0
2010-05-19T20:42:32.637,              2.0490E-01,              1.6261E-01,              1.0376E-01,              7.5054E-02,              5.2480E-02,              3.4786E-02,              2.3515E-02,              1.2179E-02,              6.2228E-03,              3.8367E-03,              2.6828E-03,              1.9713E-03,              1.4522E-03,         2.0,            1.4264E+02,            7.6351E+01,            4.0289E+01,            1.6103E+01,            7.4406E+00,            5.9743E+00,            4.7303E+00,            3.7744E+00,            2.8820E+00,            2.5093E+00,         2.0
2010-05-19T20:45:12.637,              1.4259E-01,              1.1316E-01,              6.7912E-02,              5.1036E-02,              4.0684E-02,              2.9725E-02,              2.0325E-02,              1.0492E-02,              5.2451E-03,              3.1646E-03,              2.2396E-03,              1.7000E-03,              1.2940E-03,         2.0,            7.1316E+01,            4.4584E+01,            2.3942E+01,            1.4156E+01,            7.8504E+00,            6.2104E+00,            4.9222E+00,            3.9304E+00,            3.0028E+00,            2.6154E+00,         2.0
2010-05-19T20:47:52.637,              1.7403E-01,              1.3811E-01,              8.7651E-02,              6.5726E-02,              5.0799E-02,              3.7795E-02,              2.6260E-02,              1.3131E-02,              6.5180E-03,              3.7953E-03,              2.6189E-03,              1.9536E-03,              1.4692E-03,         2.0,            5.2885E+01,            3.2035E+01,            1.7298E+01,            9.5188E+00,            8.1845E+00,            6.5752E+00,            5.2082E+00,            4.1568E+00,            3.1746E+00,            2.7643E+00,         2.0
2010-05-19T20:50:32.137,              1.9430E-01,              1.5418E-01,              9.5330E-02,              7.0069E-02,              5.3761E-02,              3.8650E-02,              2.5999E-02,              1.2610E-02,              6.3999E-03,              3.8939E-03,              2.7011E-03,              1.9830E-03,              1.4689E-03,         2.0,            7.6140E+01,            4.0444E+01,            2.1158E+01,            8.4778E+00,            7.4819E+00,            6.0097E+00,            4.7596E+00,            3.7984E+00,            2.9007E+00,            2.5256E+00,         2.0
2010-05-19T20:53:12.637,              1.5387E-01,              1.2211E-01,              8.1056E-02,              6.2116E-02,              4.7833E-02,              3.1215E-02,              2.0864E-02,              1.1677E-02,              5.8439E-03,              3.7016E-03,              2.6637E-03,              1.9872E-03,              1.4877E-03,         2.0,            2.7534E+01,            1.3433E+01,            9.1435E+00,            8.4238E+00,            7.5211E+00,            6.0272E+00,            4.7645E+00,            3.7966E+00,            2.8959E+00,            2.5193E+00,         2.0
2010-05-19T20:55:52.637,              1.3285E-01,              1.0546E-01,              7.6128E-02,              5.8012E-02,              4.5161E-02,              3.4050E-02,              2.4591E-02,              1.2137E-02,              5.9524E-03,              3.6633E-03,              2.5542E-03,              1.8757E-03,              1.3855E-03,         2.0,            5.9916E+01,            3.1588E+01,            1.6305E+01,            8.5386E+00,            7.6403E+00,            6.1340E+00,            4.8561E+00,            3.8741E+00,            2.9577E+00,            2.5747E+00,         2.0
2010-05-19T21:00:36.137,              1.8161E-01,              1.4410E-01,              9.1655E-02,              6.9505E-02,              5.3712E-02,              3.9489E-02,              2.7089E-02,              1.2805E-02,              6.5586E-03,              3.9746E-03,              2.7549E-03,              2.0303E-03,              1.5074E-03,         2.0,            4.6236E+01,            2.3310E+01,            1.1238E+01,            8.1943E+00,            7.3441E+00,            5.9043E+00,            4.6795E+00,            3.7366E+00,            2.8547E+00,            2.4864E+00,         2.0
