                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-09-02T18:30:29.744,              2.2057E-01,              1.7507E-01,              1.1484E-01,              8.5890E-02,              6.2447E-02,              4.3565E-02,              2.9863E-02,              1.6085E-02,              7.8273E-03,              4.6682E-03,              3.2035E-03,              2.3169E-03,              1.6912E-03,         2.0,            3.7707E+01,            1.8489E+01,            9.4267E+00,            8.7011E+00,            7.7822E+00,            6.2456E+00,            4.9432E+00,            3.9429E+00,            3.0099E+00,            2.6200E+00,         2.0
2010-09-02T18:33:09.744,              1.7819E-01,              1.4141E-01,              8.9155E-02,              6.6851E-02,              4.9082E-02,              3.5844E-02,              2.5628E-02,              1.3442E-02,              6.7418E-03,              4.1055E-03,              2.8480E-03,              2.0926E-03,              1.5468E-03,         2.0,            6.2762E+01,            3.3887E+01,            1.8675E+01,            9.2205E+00,            8.2376E+00,            6.6049E+00,            5.2234E+00,            4.1637E+00,            3.1767E+00,            2.7641E+00,         2.0
2010-09-02T18:35:49.244,              1.2262E-01,              9.7305E-02,              6.3795E-02,              4.9787E-02,              3.8831E-02,              3.0189E-02,              2.1956E-02,              1.0732E-02,              5.5152E-03,              3.5073E-03,              2.4936E-03,              1.8578E-03,              1.3837E-03,         2.0,            8.0906E+01,            5.0894E+01,            2.7249E+01,            1.6256E+01,            9.5444E+00,            6.7639E+00,            5.3572E+00,            4.2755E+00,            3.2651E+00,            2.8430E+00,         2.0
2010-09-02T18:38:29.744,              1.5407E-01,              1.2227E-01,              7.9467E-02,              5.8694E-02,              4.4661E-02,              2.8886E-02,              1.9006E-02,              1.0637E-02,              5.3237E-03,              3.3043E-03,              2.3531E-03,              1.7534E-03,              1.3190E-03,         2.0,            6.1407E+01,            3.2521E+01,            1.6910E+01,            7.9809E+00,            7.1385E+00,            5.7293E+00,            4.5346E+00,            3.6169E+00,            2.7609E+00,            2.4031E+00,         2.0
2010-09-02T18:41:09.744,              9.8448E-02,              7.8167E-02,              5.4291E-02,              4.2514E-02,              3.3160E-02,              2.3541E-02,              1.6443E-02,              8.7841E-03,              4.4397E-03,              2.9600E-03,              2.1897E-03,              1.6601E-03,              1.2533E-03,         2.0,            5.8528E+01,            3.4145E+01,            1.9784E+01,            1.1085E+01,            7.3481E+00,            5.8904E+00,            4.6577E+00,            3.7123E+00,            2.8322E+00,            2.4642E+00,         2.0
2010-09-02T18:43:49.744,              1.5960E-01,              1.2665E-01,              8.0457E-02,              6.0818E-02,              4.7968E-02,              3.1476E-02,              1.9690E-02,              1.0292E-02,              5.1677E-03,              2.9060E-03,              2.0493E-03,              1.5956E-03,              1.2461E-03,         2.0,            9.9924E+01,            6.2451E+01,            3.3497E+01,            1.9950E+01,            1.1911E+01,            6.9531E+00,            5.5058E+00,            4.3933E+00,            3.3545E+00,            2.9206E+00,         2.0
2010-09-02T18:46:29.244,              1.1756E-01,              9.3246E-02,              5.8305E-02,              4.6254E-02,              3.6217E-02,              2.4763E-02,              1.6657E-02,              8.9033E-03,              4.6579E-03,              2.9365E-03,              2.1244E-03,              1.6091E-03,              1.2141E-03,         2.0,            1.2292E+02,            7.8100E+01,            4.2043E+01,            2.5612E+01,            1.5357E+01,            8.4343E+00,            5.3043E+00,            4.2682E+00,            3.1035E+00,            2.7018E+00,         2.0
2010-09-02T18:49:08.744,              1.8309E-01,              1.4531E-01,              9.3934E-02,              6.9885E-02,              5.3146E-02,              3.6672E-02,              2.3324E-02,              1.1710E-02,              5.7711E-03,              3.1234E-03,              2.1519E-03,              1.6501E-03,              1.2739E-03,         2.0,            7.8466E+01,            4.1740E+01,            2.2840E+01,            1.1472E+01,            8.3886E+00,            6.7286E+00,            5.3228E+00,            4.2439E+00,            3.2384E+00,            2.8181E+00,         2.0
2010-09-02T18:51:49.244,              2.4327E-01,              1.9305E-01,              1.2120E-01,              8.7193E-02,              6.3647E-02,              4.3333E-02,              2.9056E-02,              1.5569E-02,              7.6299E-03,              4.3876E-03,              2.9730E-03,              2.1596E-03,              1.5929E-03,         2.0,            8.5392E+01,            4.4915E+01,            2.3049E+01,            9.0342E+00,            8.0714E+00,            6.4718E+00,            5.1182E+00,            4.0799E+00,            3.1129E+00,            2.7086E+00,         2.0
2010-09-02T18:54:29.244,              1.7308E-01,              1.3736E-01,              8.8837E-02,              6.6118E-02,              5.0119E-02,              3.6260E-02,              2.5265E-02,              1.3002E-02,              6.4277E-03,              3.8555E-03,              2.6584E-03,              1.9437E-03,              1.4357E-03,         2.0,            6.5813E+01,            3.4978E+01,            1.8275E+01,            8.1332E+00,            7.2738E+00,            5.8373E+00,            4.6198E+00,            3.6847E+00,            2.8126E+00,            2.4481E+00,         2.0
2010-09-02T18:57:09.244,              2.2767E-01,              1.8068E-01,              1.2055E-01,              8.9544E-02,              6.2476E-02,              4.4692E-02,              3.1766E-02,              1.7076E-02,              8.4832E-03,              5.0918E-03,              3.4457E-03,              2.4579E-03,              1.7731E-03,         2.0,            2.4582E+01,            1.1357E+01,            9.6083E+00,            8.8638E+00,            7.9235E+00,            6.3561E+00,            5.0286E+00,            4.0097E+00,            3.0600E+00,            2.6630E+00,         2.0
2010-09-02T18:59:49.244,              1.8328E-01,              1.4546E-01,              9.4061E-02,              7.0060E-02,              4.0554E-02,              1.8946E-02,              1.1799E-02,              8.4494E-03,              4.5370E-03,              3.0855E-03,              2.4011E-03,              1.8663E-03,              1.4226E-03,         2.0,            9.3740E+01,            5.9043E+01,            3.1680E+01,            1.9071E+01,            1.1703E+01,            7.1186E+00,            5.6356E+00,            4.4960E+00,            3.4325E+00,            2.9881E+00,         2.0
2010-09-02T19:02:28.744,              1.8728E-01,              1.4863E-01,              9.9095E-02,              7.5426E-02,              5.6672E-02,              4.1136E-02,              2.9083E-02,              1.4931E-02,              7.4027E-03,              4.4674E-03,              3.0777E-03,              2.2478E-03,              1.6590E-03,         2.0,            6.0077E+01,            3.1724E+01,            1.6361E+01,            9.3960E+00,            8.4106E+00,            6.7546E+00,            5.3488E+00,            4.2681E+00,            3.2591E+00,            2.8375E+00,         2.0
2010-09-02T19:05:09.244,              2.0254E-01,              1.6074E-01,              1.0115E-01,              7.3936E-02,              5.5480E-02,              3.9655E-02,              2.7169E-02,              1.4147E-02,              6.9196E-03,              4.0921E-03,              2.7975E-03,              2.0316E-03,              1.4839E-03,         2.0,            1.3795E+02,            7.3805E+01,            3.9017E+01,            1.5819E+01,            7.7285E+00,            6.2019E+00,            4.9082E+00,            3.9148E+00,            2.9883E+00,            2.6012E+00,         2.0
2010-09-02T19:07:49.244,              1.7426E-01,              1.3828E-01,              8.6151E-02,              6.4380E-02,              4.9962E-02,              3.7000E-02,              2.6116E-02,              1.3410E-02,              6.7407E-03,              4.1672E-03,              2.8961E-03,              2.1115E-03,              1.5513E-03,         2.0,            8.3114E+01,            5.1506E+01,            2.7636E+01,            1.6133E+01,            9.0194E+00,            6.9451E+00,            5.5038E+00,            4.3944E+00,            3.3570E+00,            2.9237E+00,         2.0
2010-09-02T19:10:29.244,              1.9102E-01,              1.5158E-01,              9.2132E-02,              6.9372E-02,              4.9638E-02,              3.6181E-02,              2.5842E-02,              1.3791E-02,              6.9214E-03,              4.1915E-03,              2.8737E-03,              2.0838E-03,              1.5219E-03,         2.0,            5.4783E+01,            2.9298E+01,            1.5741E+01,            8.0182E+00,            7.1829E+00,            5.7723E+00,            4.5735E+00,            3.6510E+00,            2.7888E+00,            2.4287E+00,         2.0
2010-09-02T19:15:13.244,              1.3593E-01,              1.0791E-01,              7.1318E-02,              5.4523E-02,              4.3143E-02,              3.1934E-02,              2.2310E-02,              1.1071E-02,              5.4949E-03,              3.3104E-03,              2.3335E-03,              1.7655E-03,              1.3390E-03,         2.0,            7.1288E+01,            4.4770E+01,            2.4080E+01,            1.3966E+01,            8.2436E+00,            6.6160E+00,            5.2363E+00,            4.1766E+00,            3.1882E+00,            2.7752E+00,         2.0
2010-09-02T19:17:53.244,              1.6955E-01,              1.3455E-01,              8.5183E-02,              6.4425E-02,              5.0182E-02,              3.6244E-02,              2.5152E-02,              1.3059E-02,              6.4738E-03,              3.9398E-03,              2.7369E-03,              2.0061E-03,              1.4792E-03,         2.0,            7.4528E+01,            4.0047E+01,            2.1676E+01,            1.0319E+01,            7.6788E+00,            6.1694E+00,            4.8871E+00,            3.9008E+00,            2.9792E+00,            2.5943E+00,         2.0
2010-09-02T19:20:29.244,              1.6744E-01,              1.3287E-01,              8.3071E-02,              6.1652E-02,              4.7569E-02,              3.3295E-02,              2.2292E-02,              1.1707E-02,              5.8714E-03,              3.5147E-03,              2.4442E-03,              1.8072E-03,              1.3438E-03,         2.0,            8.4324E+01,            5.3003E+01,            2.8514E+01,            1.7023E+01,            9.7516E+00,            6.0453E+00,            4.7882E+00,            3.8215E+00,            2.9185E+00,            2.5414E+00,         2.0
2010-09-02T19:23:09.744,              1.8781E-01,              1.4903E-01,              9.4827E-02,              7.0263E-02,              5.4766E-02,              4.0346E-02,              2.7523E-02,              1.3877E-02,              6.8963E-03,              4.1259E-03,              2.8372E-03,              2.0710E-03,              1.5289E-03,         2.0,            8.0988E+01,            4.2826E+01,            2.2177E+01,            8.7694E+00,            7.8421E+00,            6.2928E+00,            4.9799E+00,            3.9717E+00,            3.0315E+00,            2.6386E+00,         2.0
2010-09-02T19:25:49.244,              1.5939E-01,              1.2647E-01,              7.6409E-02,              5.7912E-02,              4.4904E-02,              3.1883E-02,              2.2012E-02,              1.1787E-02,              5.9502E-03,              3.7225E-03,              2.6041E-03,              1.8864E-03,              1.3771E-03,         2.0,            8.9305E+01,            5.5966E+01,            3.0026E+01,            1.7914E+01,            1.0572E+01,            6.4072E+00,            5.0701E+00,            4.0434E+00,            3.0862E+00,            2.6861E+00,         2.0
2010-09-02T19:28:25.744,              1.8966E-01,              1.5049E-01,              9.0712E-02,              6.7521E-02,              4.9368E-02,              3.3868E-02,              2.3616E-02,              1.3066E-02,              6.5866E-03,              4.0996E-03,              2.8704E-03,              2.0962E-03,              1.5335E-03,         2.0,            9.3225E+01,            5.1142E+01,            2.9101E+01,            1.4720E+01,            8.0678E+00,            6.4842E+00,            5.1380E+00,            4.1020E+00,            3.1335E+00,            2.7291E+00,         2.0
2010-09-02T19:31:05.744,              1.6142E-01,              1.2810E-01,              7.8417E-02,              5.9020E-02,              4.5842E-02,              3.2504E-02,              2.2708E-02,              1.2010E-02,              6.0022E-03,              3.8343E-03,              2.7254E-03,              1.9977E-03,              1.4705E-03,         2.0,            1.1772E+02,            6.5454E+01,            3.8158E+01,            2.0062E+01,            8.5831E+00,            6.8936E+00,            5.4594E+00,            4.3568E+00,            3.3271E+00,            2.8970E+00,         2.0
2010-09-02T19:33:45.744,              1.6342E-01,              1.2970E-01,              8.3953E-02,              6.2442E-02,              4.7845E-02,              3.4552E-02,              2.2656E-02,              1.1049E-02,              5.4951E-03,              3.0150E-03,              2.0760E-03,              1.5893E-03,              1.2250E-03,         2.0,            8.4994E+01,            5.2730E+01,            2.8299E+01,            1.6731E+01,            9.8223E+00,            6.3879E+00,            5.0625E+00,            4.0422E+00,            3.0880E+00,            2.6896E+00,         2.0
2010-09-02T19:36:24.744,              1.8064E-01,              1.4339E-01,              9.9622E-02,              7.2672E-02,              5.3069E-02,              3.2860E-02,              2.1336E-02,              1.2032E-02,              5.9267E-03,              3.6233E-03,              2.5641E-03,              1.8983E-03,              1.4130E-03,         2.0,            1.2114E+02,            6.4660E+01,            3.3903E+01,            1.3312E+01,            8.0207E+00,            6.4361E+00,            5.0934E+00,            4.0623E+00,            3.1008E+00,            2.6990E+00,         2.0
2010-09-02T19:39:04.744,              1.5788E-01,              1.2532E-01,              8.6840E-02,              6.5218E-02,              5.0334E-02,              3.2230E-02,              2.1158E-02,              1.1850E-02,              5.8685E-03,              3.6882E-03,              2.6444E-03,              1.9716E-03,              1.4733E-03,         2.0,            8.8963E+01,            4.7521E+01,            2.5076E+01,            1.0168E+01,            7.8394E+00,            6.3024E+00,            4.9951E+00,            3.9887E+00,            3.0474E+00,            2.6543E+00,         2.0
2010-09-02T19:41:45.244,              1.9589E-01,              1.5547E-01,              9.7849E-02,              7.1923E-02,              5.4502E-02,              3.7465E-02,              2.5735E-02,              1.3992E-02,              6.7865E-03,              4.1631E-03,              2.9118E-03,              2.1261E-03,              1.5622E-03,         2.0,            1.2863E+02,            6.8896E+01,            3.6360E+01,            1.4485E+01,            8.6793E+00,            6.9560E+00,            5.4993E+00,            4.3826E+00,            3.3433E+00,            2.9087E+00,         2.0
2010-09-02T19:44:25.244,              1.2881E-01,              1.0227E-01,              7.2985E-02,              5.5510E-02,              4.3900E-02,              3.2955E-02,              2.3170E-02,              1.1354E-02,              5.5406E-03,              3.4151E-03,              2.4187E-03,              1.8041E-03,              1.3574E-03,         2.0,            1.2974E+02,            7.2366E+01,            4.2283E+01,            2.2089E+01,            9.1674E+00,            6.8837E+00,            5.4531E+00,            4.3528E+00,            3.3247E+00,            2.8954E+00,         2.0
2010-09-02T19:47:05.244,              1.4509E-01,              1.1513E-01,              7.4704E-02,              5.6313E-02,              4.1753E-02,              3.0385E-02,              2.1379E-02,              1.1130E-02,              5.6423E-03,              3.4299E-03,              2.3913E-03,              1.7681E-03,              1.3145E-03,         2.0,            8.1289E+01,            5.1159E+01,            2.7563E+01,            1.6214E+01,            8.6013E+00,            5.9637E+00,            4.7232E+00,            3.7694E+00,            2.8786E+00,            2.5065E+00,         2.0
2010-09-02T19:49:44.744,              1.8460E-01,              1.4650E-01,              9.3573E-02,              6.9480E-02,              5.2059E-02,              3.7823E-02,              2.6452E-02,              1.3842E-02,              6.8258E-03,              4.1216E-03,              2.8422E-03,              2.0698E-03,              1.5269E-03,         2.0,            7.3472E+01,            3.8986E+01,            2.0299E+01,            8.7178E+00,            7.8007E+00,            6.2629E+00,            4.9584E+00,            3.9558E+00,            3.0202E+00,            2.6293E+00,         2.0
2010-09-02T19:52:24.744,              1.9491E-01,              1.5466E-01,              9.2356E-02,              6.8304E-02,              5.4060E-02,              4.0044E-02,              2.8288E-02,              1.4655E-02,              7.2803E-03,              4.4874E-03,              3.0977E-03,              2.2403E-03,              1.6326E-03,         2.0,            5.7902E+01,            3.1247E+01,            1.7309E+01,            9.2304E+00,            8.2661E+00,            6.6411E+00,            5.2605E+00,            4.1987E+00,            3.2066E+00,            2.7922E+00,         2.0
2010-09-02T19:55:05.244,              1.5570E-01,              1.2357E-01,              7.5211E-02,              5.5515E-02,              4.2725E-02,              3.1222E-02,              2.1955E-02,              1.1568E-02,              5.7769E-03,              3.6013E-03,              2.5249E-03,              1.8524E-03,              1.3673E-03,         2.0,            1.0664E+02,            6.6998E+01,            3.6021E+01,            2.1154E+01,            1.1363E+01,            6.7481E+00,            5.3454E+00,            4.2666E+00,            3.2587E+00,            2.8377E+00,         2.0
2010-09-02T19:57:45.244,              1.8429E-01,              1.4626E-01,              9.7087E-02,              7.2862E-02,              5.5263E-02,              3.8988E-02,              2.6032E-02,              1.3154E-02,              6.4894E-03,              3.7199E-03,              2.5645E-03,              1.9183E-03,              1.4461E-03,         2.0,            1.0082E+02,            5.5320E+01,            3.1484E+01,            1.5912E+01,            8.4500E+00,            6.7883E+00,            5.3769E+00,            4.2914E+00,            3.2774E+00,            2.8539E+00,         2.0
2010-09-02T20:00:25.244,              1.5966E-01,              1.2669E-01,              7.3127E-02,              5.3548E-02,              4.1866E-02,              3.0954E-02,              2.1561E-02,              1.1092E-02,              5.5518E-03,              3.3645E-03,              2.3366E-03,              1.7181E-03,              1.2761E-03,         2.0,            9.6299E+01,            6.0483E+01,            3.2495E+01,            1.9368E+01,            1.1230E+01,            6.4527E+00,            5.0279E+00,            4.0094E+00,            3.0599E+00,            2.6631E+00,         2.0
2010-09-02T20:03:04.744,              1.5436E-01,              1.2248E-01,              7.4631E-02,              5.7599E-02,              4.6469E-02,              3.5409E-02,              2.5503E-02,              1.2946E-02,              6.4975E-03,              4.1501E-03,              2.9386E-03,              2.1616E-03,              1.5926E-03,         2.0,            8.3159E+01,            4.6191E+01,            2.6943E+01,            1.4273E+01,            8.5071E+00,            6.8309E+00,            5.4086E+00,            4.3155E+00,            3.2951E+00,            2.8688E+00,         2.0
2010-09-02T20:05:44.744,              1.1437E-01,              9.0832E-02,              6.8653E-02,              5.2377E-02,              4.0459E-02,              3.0085E-02,              2.1447E-02,              1.0694E-02,              5.2372E-03,              3.3546E-03,              2.4111E-03,              1.8030E-03,              1.3501E-03,         2.0,            8.3334E+01,            4.5159E+01,            2.4645E+01,            1.1716E+01,            8.0904E+00,            6.4844E+00,            5.1266E+00,            4.0857E+00,            3.1167E+00,            2.7116E+00,         2.0
2010-09-02T20:08:25.244,              1.7223E-01,              1.3667E-01,              7.7879E-02,              5.6751E-02,              4.3633E-02,              3.0737E-02,              2.1310E-02,              1.1663E-02,              5.8408E-03,              3.6373E-03,              2.5459E-03,              1.8570E-03,              1.3634E-03,         2.0,            8.4254E+01,            5.2589E+01,            2.8325E+01,            1.6583E+01,            8.9454E+00,            6.2223E+00,            4.9223E+00,            3.9246E+00,            2.9950E+00,            2.6064E+00,         2.0
2010-09-02T20:11:05.244,              1.7583E-01,              1.3954E-01,              8.4189E-02,              6.2079E-02,              4.7678E-02,              3.4237E-02,              2.3252E-02,              1.1849E-02,              5.9252E-03,              3.4658E-03,              2.4140E-03,              1.8172E-03,              1.3725E-03,         2.0,            1.2391E+02,            7.8308E+01,            4.2316E+01,            2.5005E+01,            1.2996E+01,            6.9396E+00,            5.4969E+00,            4.3874E+00,            3.3510E+00,            2.9182E+00,         2.0
2010-09-02T20:13:45.244,              1.9232E-01,              1.5265E-01,              1.0691E-01,              7.9911E-02,              5.6852E-02,              4.0581E-02,              2.8715E-02,              1.5234E-02,              7.5359E-03,              4.5142E-03,              3.1162E-03,              2.2795E-03,              1.6807E-03,         2.0,            7.3043E+01,            3.7613E+01,            1.9574E+01,            9.8063E+00,            8.7646E+00,            7.0300E+00,            5.5612E+00,            4.4340E+00,            3.3836E+00,            2.9445E+00,         2.0
2010-09-02T20:16:24.744,              1.4511E-01,              1.1513E-01,              6.5415E-02,              5.0403E-02,              4.0657E-02,              3.0940E-02,              2.2344E-02,              1.1275E-02,              5.7084E-03,              3.6717E-03,              2.5991E-03,              1.9103E-03,              1.4076E-03,         2.0,            6.3378E+01,            3.9354E+01,            2.1102E+01,            1.2175E+01,            7.8845E+00,            6.3290E+00,            5.0098E+00,            3.9964E+00,            3.0508E+00,            2.6557E+00,         2.0
2010-09-02T20:19:04.744,              1.4056E-01,              1.1152E-01,              6.1824E-02,              4.5966E-02,              3.7062E-02,              2.5180E-02,              1.6774E-02,              9.1677E-03,              4.6720E-03,              2.9274E-03,              2.1029E-03,              1.5842E-03,              1.1977E-03,         2.0,            1.1370E+02,            7.2202E+01,            3.8812E+01,            2.3713E+01,            1.4458E+01,            8.2987E+00,            5.0699E+00,            4.0578E+00,            2.8311E+00,            2.4658E+00,         2.0
2010-09-02T20:21:45.244,              1.8744E-01,              1.4878E-01,              9.8973E-02,              7.4720E-02,              5.6298E-02,              3.9081E-02,              2.6507E-02,              1.3995E-02,              6.9195E-03,              4.1325E-03,              2.8686E-03,              2.1089E-03,              1.5541E-03,         2.0,            6.5599E+01,            4.0080E+01,            2.1477E+01,            1.2202E+01,            8.4821E+00,            6.8154E+00,            5.3992E+00,            4.3097E+00,            3.2916E+00,            2.8663E+00,         2.0
2010-09-02T20:24:25.244,              1.7119E-01,              1.3584E-01,              8.9398E-02,              6.7909E-02,              5.3462E-02,              3.4286E-02,              2.2101E-02,              1.2322E-02,              6.2134E-03,              3.8541E-03,              2.7422E-03,              2.0373E-03,              1.5171E-03,         2.0,            7.5521E+01,            4.4364E+01,            2.4894E+01,            1.3837E+01,            8.4111E+00,            6.7501E+00,            5.3423E+00,            4.2610E+00,            3.2526E+00,            2.8312E+00,         2.0
2010-09-02T20:27:05.744,              1.9536E-01,              1.5502E-01,              9.3623E-02,              6.8810E-02,              4.9719E-02,              3.5596E-02,              2.4957E-02,              1.3347E-02,              6.7330E-03,              4.0535E-03,              2.7947E-03,              2.0476E-03,              1.5096E-03,         2.0,            9.5400E+01,            5.9268E+01,            3.1878E+01,            1.8589E+01,            1.0173E+01,            7.3907E+00,            5.8468E+00,            4.6619E+00,            3.5577E+00,            3.0961E+00,         2.0
2010-09-02T20:29:45.244,              6.8659E-02,              5.4440E-02,              3.6107E-02,              2.8996E-02,              2.1864E-02,              1.6786E-02,              1.2759E-02,              6.6337E-03,              3.6652E-03,              2.6372E-03,              1.9825E-03,              1.5196E-03,              1.1592E-03,         2.0,            9.5267E+01,            6.0634E+01,            3.2391E+01,            1.9986E+01,            1.2392E+01,            6.6131E+00,            5.2051E+00,            3.9860E+00,            3.0425E+00,            2.6483E+00,         2.0
2010-09-02T20:32:25.244,              2.0170E-01,              1.6007E-01,              1.0316E-01,              7.6745E-02,              5.8228E-02,              4.2398E-02,              2.9883E-02,              1.5625E-02,              7.6779E-03,              4.6596E-03,              3.2010E-03,              2.3069E-03,              1.6815E-03,         2.0,            5.4949E+01,            2.7414E+01,            1.2042E+01,            8.9471E+00,            8.0078E+00,            6.4304E+00,            5.0917E+00,            4.0627E+00,            3.1021E+00,            2.7007E+00,         2.0
2010-09-02T20:35:05.744,              1.3265E-01,              1.0528E-01,              6.9299E-02,              5.4617E-02,              4.4087E-02,              3.3624E-02,              2.4153E-02,              1.2153E-02,              6.0749E-03,              3.9521E-03,              2.8181E-03,              2.0685E-03,              1.5163E-03,         2.0,            7.1917E+01,            3.9712E+01,            2.2840E+01,            1.1712E+01,            7.9563E+00,            6.3931E+00,            5.0648E+00,            4.0429E+00,            3.0880E+00,            2.6892E+00,         2.0
2010-09-02T20:37:45.744,              1.7408E-01,              1.3815E-01,              8.9346E-02,              6.7809E-02,              5.3388E-02,              3.4786E-02,              2.3248E-02,              1.3190E-02,              6.6252E-03,              4.2609E-03,              3.0710E-03,              2.2744E-03,              1.6883E-03,         2.0,            3.3185E+01,            1.6095E+01,            9.9623E+00,            9.1900E+00,            8.2149E+00,            6.5898E+00,            5.2134E+00,            4.1570E+00,            3.1724E+00,            2.7608E+00,         2.0
2010-09-02T20:40:25.744,              1.5626E-01,              1.2401E-01,              8.5788E-02,              6.3477E-02,              3.7499E-02,              2.5469E-02,              1.8793E-02,              1.1171E-02,              5.7489E-03,              3.5826E-03,              2.5179E-03,              1.8537E-03,              1.3749E-03,         2.0,            2.3935E+01,            9.4088E+00,            7.9763E+00,            7.3739E+00,            6.6047E+00,            5.3071E+00,            4.2045E+00,            3.3563E+00,            2.5635E+00,            2.2325E+00,         2.0
2010-09-02T20:45:09.244,              1.8453E-01,              1.4647E-01,              9.8786E-02,              7.2265E-02,              5.5893E-02,              4.0232E-02,              2.8261E-02,              1.4390E-02,              6.8975E-03,              4.1422E-03,              2.8628E-03,              2.0807E-03,              1.5308E-03,         2.0,            1.0153E+02,            5.1015E+01,            2.2326E+01,            8.4639E+00,            7.5854E+00,            6.0983E+00,            4.8335E+00,            3.8599E+00,            2.9492E+00,            2.5690E+00,         2.0
2010-09-02T20:47:49.244,              1.3961E-01,              1.1077E-01,              6.5338E-02,              4.8864E-02,              3.8517E-02,              2.9153E-02,              2.0893E-02,              1.0639E-02,              5.3835E-03,              3.3373E-03,              2.3318E-03,              1.7219E-03,              1.2795E-03,         2.0,            6.1793E+01,            3.8446E+01,            2.0574E+01,            1.2352E+01,            7.1648E+00,            5.7500E+00,            4.5506E+00,            3.6294E+00,            2.7703E+00,            2.4112E+00,         2.0
2010-09-02T20:50:29.244,              1.4816E-01,              1.1760E-01,              7.6633E-02,              5.8649E-02,              4.6513E-02,              3.5313E-02,              2.5226E-02,              1.2717E-02,              6.3317E-03,              4.0221E-03,              2.8223E-03,              2.0541E-03,              1.5030E-03,         2.0,            1.0619E+02,            6.6908E+01,            3.5948E+01,            2.1127E+01,            1.1105E+01,            7.3344E+00,            5.8019E+00,            4.6260E+00,            3.5302E+00,            3.0722E+00,         2.0
2010-09-02T20:53:09.244,              1.4328E-01,              1.1369E-01,              6.9968E-02,              5.3047E-02,              4.2793E-02,              3.3131E-02,              2.3700E-02,              1.1762E-02,              5.8499E-03,              3.6533E-03,              2.5504E-03,              1.8596E-03,              1.3633E-03,         2.0,            7.7007E+01,            4.2857E+01,            2.5206E+01,            1.3710E+01,            7.9239E+00,            6.3570E+00,            5.0297E+00,            4.0108E+00,            3.0610E+00,            2.6640E+00,         2.0
2010-09-02T20:55:48.744,              1.8063E-01,              1.4335E-01,              9.5102E-02,              7.2507E-02,              5.1802E-02,              3.8060E-02,              2.7233E-02,              1.4245E-02,              7.1647E-03,              4.3932E-03,              3.0358E-03,              2.2093E-03,              1.6157E-03,         2.0,            8.0280E+01,            4.3392E+01,            2.3710E+01,            1.1409E+01,            8.0944E+00,            6.5058E+00,            5.1552E+00,            4.1158E+00,            3.1441E+00,            2.7383E+00,         2.0
2010-09-02T20:58:29.244,              2.0848E-01,              1.6546E-01,              1.0899E-01,              7.9323E-02,              5.5666E-02,              3.9876E-02,              2.8090E-02,              1.3845E-02,              7.0386E-03,              4.3320E-03,              2.9772E-03,              2.1449E-03,              1.5618E-03,         2.0,            8.9365E+01,            4.6991E+01,            2.4210E+01,            9.5327E+00,            8.4152E+00,            6.7482E+00,            5.3374E+00,            4.2549E+00,            3.2465E+00,            2.8249E+00,         2.0
2010-09-02T21:01:09.244,              1.4303E-01,              1.1350E-01,              7.1112E-02,              5.4060E-02,              4.3201E-02,              3.1294E-02,              2.1177E-02,              1.0751E-02,              5.4386E-03,              3.2730E-03,              2.3045E-03,              1.7392E-03,              1.3146E-03,         2.0,            1.1067E+02,            6.9736E+01,            3.7316E+01,            2.2826E+01,            1.4501E+01,            9.3418E+00,            6.0419E+00,            4.4234E+00,            3.3794E+00,            2.9434E+00,         2.0
2010-09-02T21:03:49.244,              1.6891E-01,              1.3406E-01,              8.9443E-02,              6.6287E-02,              5.0381E-02,              3.6519E-02,              2.5788E-02,              1.3078E-02,              6.5111E-03,              4.0006E-03,              2.7899E-03,              2.0465E-03,              1.5120E-03,         2.0,            8.7635E+01,            4.6507E+01,            2.4166E+01,            9.3686E+00,            8.2149E+00,            6.5892E+00,            5.2126E+00,            4.1561E+00,            3.1716E+00,            2.7600E+00,         2.0
2010-09-02T21:06:29.244,              1.6859E-01,              1.3378E-01,              8.1795E-02,              6.1312E-02,              4.7577E-02,              3.4632E-02,              2.4114E-02,              1.2518E-02,              6.2627E-03,              3.8271E-03,              2.6470E-03,              1.9266E-03,              1.4108E-03,         2.0,            8.1529E+01,            5.0573E+01,            2.6970E+01,            1.6028E+01,            8.5631E+00,            6.8520E+00,            5.1109E+00,            4.0788E+00,            3.1148E+00,            2.7121E+00,         2.0
