                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-08-19T19:29:21.671,              1.3643E-01,              1.0828E-01,              6.3732E-02,              4.7938E-02,              3.6306E-02,              2.6022E-02,              1.8351E-02,              9.8796E-03,              5.0052E-03,              3.1518E-03,              2.2419E-03,              1.6689E-03,              1.2464E-03,         2.0,            1.0445E+02,            6.5648E+01,            3.5275E+01,            2.0973E+01,            1.1913E+01,            6.7153E+00,            5.3146E+00,            4.2389E+00,            3.2356E+00,            2.8163E+00,         2.0
2010-08-19T19:32:01.671,              1.8342E-01,              1.4557E-01,              9.0332E-02,              6.7470E-02,              5.0821E-02,              3.5445E-02,              2.4084E-02,              1.2774E-02,              6.3801E-03,              3.9159E-03,              2.7332E-03,              1.9992E-03,              1.4668E-03,         2.0,            7.3105E+01,            4.5422E+01,            2.4520E+01,            1.3969E+01,            8.0122E+00,            6.4297E+00,            5.0884E+00,            4.0584E+00,            3.0978E+00,            2.6964E+00,         2.0
2010-08-19T19:34:41.671,              1.8608E-01,              1.4769E-01,              9.3129E-02,              6.8404E-02,              5.2585E-02,              3.8674E-02,              2.6665E-02,              1.2540E-02,              6.2977E-03,              3.8746E-03,              2.7022E-03,              1.9852E-03,              1.4701E-03,         2.0,            1.1846E+02,            6.5500E+01,            3.7733E+01,            1.9352E+01,            8.2373E+00,            6.6131E+00,            5.2355E+00,            4.1769E+00,            3.1891E+00,            2.7763E+00,         2.0
2010-08-19T19:37:21.171,              1.5844E-01,              1.2571E-01,              6.9051E-02,              5.1749E-02,              4.0916E-02,              3.0518E-02,              2.1558E-02,              1.1077E-02,              5.5946E-03,              3.4937E-03,              2.4677E-03,              1.8360E-03,              1.3713E-03,         2.0,            9.1116E+01,            5.7178E+01,            3.0787E+01,            1.8169E+01,            9.9129E+00,            6.8972E+00,            5.4592E+00,            4.3546E+00,            3.3242E+00,            2.8936E+00,         2.0
2010-08-19T19:40:01.671,              1.9425E-01,              1.5416E-01,              1.0296E-01,              7.6885E-02,              5.8902E-02,              4.3374E-02,              3.0646E-02,              1.5414E-02,              7.6117E-03,              4.6254E-03,              3.1776E-03,              2.2914E-03,              1.6660E-03,         2.0,            2.8900E+01,            1.3977E+01,            9.6439E+00,            8.8848E+00,            7.9328E+00,            6.3571E+00,            5.0252E+00,            4.0043E+00,            3.0542E+00,            2.6569E+00,         2.0
2010-08-19T19:42:41.671,              2.3164E-01,              1.8384E-01,              1.2106E-01,              8.7868E-02,              6.5771E-02,              4.5693E-02,              3.1323E-02,              1.6790E-02,              8.0878E-03,              4.7772E-03,              3.2534E-03,              2.3353E-03,              1.6945E-03,         2.0,            9.4310E+01,            4.6014E+01,            1.8440E+01,            9.2379E+00,            8.2655E+00,            6.6357E+00,            5.2532E+00,            4.1909E+00,            3.1996E+00,            2.7854E+00,         2.0
2010-08-19T19:45:21.671,              2.0880E-01,              1.6572E-01,              1.0900E-01,              8.1856E-02,              6.2367E-02,              4.5867E-02,              3.1854E-02,              1.5962E-02,              7.8151E-03,              4.7219E-03,              3.2339E-03,              2.3272E-03,              1.6868E-03,         2.0,            6.9740E+01,            3.4466E+01,            1.4498E+01,            8.6682E+00,            7.7598E+00,            6.2325E+00,            4.9358E+00,            3.9388E+00,            3.0078E+00,            2.6189E+00,         2.0
2010-08-19T19:48:01.171,              1.5012E-01,              1.1913E-01,              7.4199E-02,              5.6763E-02,              4.4184E-02,              3.2905E-02,              2.2932E-02,              1.1520E-02,              5.7937E-03,              3.5426E-03,              2.4842E-03,              1.8532E-03,              1.3895E-03,         2.0,            5.6667E+01,            3.1181E+01,            1.7960E+01,            9.6743E+00,            7.7036E+00,            6.1796E+00,            4.8889E+00,            3.8982E+00,            2.9749E+00,            2.5890E+00,         2.0
2010-08-19T19:50:40.671,              1.9952E-01,              1.5834E-01,              9.8924E-02,              7.3393E-02,              5.5812E-02,              3.8254E-02,              2.5986E-02,              1.4051E-02,              6.9861E-03,              4.2525E-03,              2.9532E-03,              2.1580E-03,              1.5843E-03,         2.0,            5.8452E+01,            3.5832E+01,            1.9290E+01,            1.0825E+01,            8.2646E+00,            6.6287E+00,            5.2436E+00,            4.1807E+00,            3.1902E+00,            2.7762E+00,         2.0
2010-08-19T19:53:21.171,              1.8247E-01,              1.4482E-01,              9.5219E-02,              7.1089E-02,              5.5209E-02,              4.0571E-02,              2.8185E-02,              1.4371E-02,              6.9680E-03,              4.1898E-03,              2.8859E-03,              2.1020E-03,              1.5497E-03,         2.0,            7.6069E+01,            3.8761E+01,            1.8583E+01,            9.0845E+00,            8.1324E+00,            6.5317E+00,            5.1727E+00,            4.1278E+00,            3.1521E+00,            2.7444E+00,         2.0
2010-08-19T19:56:01.171,              1.6413E-01,              1.3028E-01,              8.6234E-02,              6.4294E-02,              4.8578E-02,              2.2152E-02,              1.2698E-02,              8.2471E-03,              4.1813E-03,              2.6010E-03,              1.9643E-03,              1.5525E-03,              1.2137E-03,         2.0,            1.2094E+02,            6.8556E+01,            4.0872E+01,            2.2938E+01,            1.0332E+01,            6.7628E+00,            5.3587E+00,            4.2783E+00,            3.2683E+00,            2.8465E+00,         2.0
2010-08-19T19:58:41.171,              2.1937E-01,              1.7409E-01,              1.1494E-01,              8.4252E-02,              6.4871E-02,              4.6071E-02,              3.1625E-02,              1.6655E-02,              8.1521E-03,              4.8319E-03,              3.2973E-03,              2.3766E-03,              1.7281E-03,         2.0,            2.1645E+01,            1.1390E+01,            9.6486E+00,            8.9129E+00,            7.9771E+00,            6.4056E+00,            5.0720E+00,            4.0468E+00,            3.0899E+00,            2.6900E+00,         2.0
2010-08-19T20:01:21.171,              1.7041E-01,              1.3523E-01,              8.7951E-02,              6.5640E-02,              5.1168E-02,              3.6851E-02,              2.5453E-02,              1.3218E-02,              6.5601E-03,              4.0066E-03,              2.7660E-03,              2.0039E-03,              1.4608E-03,         2.0,            9.5533E+01,            5.9194E+01,            3.1803E+01,            1.8533E+01,            1.0308E+01,            7.0491E+00,            5.5824E+00,            4.4548E+00,            3.4017E+00,            2.9617E+00,         2.0
2010-08-19T20:04:00.671,              1.4598E-01,              1.1581E-01,              6.9752E-02,              5.3498E-02,              4.2654E-02,              3.1731E-02,              2.2515E-02,              1.1654E-02,              5.9563E-03,              3.7793E-03,              2.6582E-03,              1.9391E-03,              1.4253E-03,         2.0,            8.7570E+01,            5.5088E+01,            2.9441E+01,            1.7781E+01,            9.1019E+00,            7.2982E+00,            5.4023E+00,            4.3068E+00,            3.2863E+00,            2.8596E+00,         2.0
2010-08-19T20:06:41.171,              1.8191E-01,              1.4436E-01,              8.9273E-02,              6.4433E-02,              4.8398E-02,              3.4749E-02,              2.4063E-02,              1.2667E-02,              6.2618E-03,              3.7326E-03,              2.5739E-03,              1.8944E-03,              1.4110E-03,         2.0,            6.0562E+01,            3.2538E+01,            1.7798E+01,            8.5867E+00,            7.6790E+00,            6.1620E+00,            4.8764E+00,            3.8891E+00,            2.9684E+00,            2.5836E+00,         2.0
2010-08-19T20:09:21.171,              1.0779E-01,              8.5520E-02,              4.7025E-02,              3.6211E-02,              2.5595E-02,              1.9037E-02,              1.4420E-02,              7.9255E-03,              4.2231E-03,              2.8257E-03,              2.0709E-03,              1.5786E-03,              1.2019E-03,         2.0,            1.0257E+02,            6.4858E+01,            3.4759E+01,            2.1079E+01,            1.2921E+01,            7.1974E+00,            5.6532E+00,            4.2375E+00,            3.2368E+00,            2.8188E+00,         2.0
2010-08-19T20:12:01.171,              1.9435E-01,              1.5424E-01,              1.0218E-01,              7.6763E-02,              5.9208E-02,              4.3628E-02,              3.1089E-02,              1.5783E-02,              7.7041E-03,              4.6860E-03,              3.2174E-03,              2.3241E-03,              1.7025E-03,         2.0,            5.8585E+01,            2.9072E+01,            1.2403E+01,            9.5199E+00,            8.4997E+00,            6.8113E+00,            5.3843E+00,            4.2905E+00,            3.2726E+00,            2.8470E+00,         2.0
2010-08-19T20:14:41.171,              1.7007E-01,              1.3498E-01,              9.0640E-02,              6.8852E-02,              5.2569E-02,              3.8799E-02,              2.7469E-02,              1.3901E-02,              6.8092E-03,              4.1463E-03,              2.8777E-03,              2.1074E-03,              1.5595E-03,         2.0,            7.5693E+01,            3.8554E+01,            1.7789E+01,            8.9936E+00,            8.0488E+00,            6.4631E+00,            5.1175E+00,            4.0833E+00,            3.1179E+00,            2.7145E+00,         2.0
2010-08-19T20:17:20.671,              1.6889E-01,              1.3402E-01,              7.8928E-02,              5.9478E-02,              4.7094E-02,              3.5363E-02,              2.5051E-02,              1.2759E-02,              6.3396E-03,              3.8721E-03,              2.6889E-03,              1.9723E-03,              1.4553E-03,         2.0,            6.9485E+01,            4.2927E+01,            2.3061E+01,            1.3354E+01,            8.1597E+00,            6.5482E+00,            5.1823E+00,            4.1332E+00,            3.1549E+00,            2.7460E+00,         2.0
2010-08-19T20:20:01.171,              1.6979E-01,              1.3473E-01,              8.5012E-02,              6.3620E-02,              3.8119E-02,              2.5741E-02,              1.8982E-02,              1.1348E-02,              6.0554E-03,              3.9269E-03,              2.7807E-03,              2.0417E-03,              1.5002E-03,         2.0,            5.6538E+01,            3.4771E+01,            1.8642E+01,            1.0627E+01,            7.9361E+00,            6.3740E+00,            5.0478E+00,            4.0281E+00,            3.0759E+00,            2.6780E+00,         2.0
2010-08-19T20:22:41.171,              2.3772E-01,              1.8865E-01,              1.1961E-01,              8.9289E-02,              6.5666E-02,              4.6789E-02,              3.2728E-02,              1.7223E-02,              8.4480E-03,              5.0007E-03,              3.3671E-03,              2.3917E-03,              1.7218E-03,         2.0,            7.2162E+01,            3.4917E+01,            1.3788E+01,            8.7536E+00,            7.8203E+00,            6.2702E+00,            4.9586E+00,            3.9525E+00,            3.0156E+00,            2.6239E+00,         2.0
2010-08-19T20:25:21.172,              1.8343E-01,              1.4553E-01,              8.1316E-02,              6.1030E-02,              4.5739E-02,              3.3378E-02,              2.3863E-02,              1.2522E-02,              6.4092E-03,              4.0162E-03,              2.8106E-03,              2.0522E-03,              1.5050E-03,         2.0,            1.0017E+02,            6.2993E+01,            3.3912E+01,            2.0163E+01,            1.1338E+01,            6.5466E+00,            5.1796E+00,            4.1304E+00,            3.1524E+00,            2.7436E+00,         2.0
2010-08-19T20:28:01.172,              1.3227E-01,              1.0494E-01,              6.2481E-02,              4.8039E-02,              3.7009E-02,              2.4906E-02,              1.7128E-02,              9.6516E-03,              4.9872E-03,              3.2774E-03,              2.3974E-03,              1.8023E-03,              1.3550E-03,         2.0,            7.7863E+01,            4.8642E+01,            2.6043E+01,            1.5092E+01,            8.4925E+00,            6.8179E+00,            5.3974E+00,            4.3059E+00,            3.2873E+00,            2.8616E+00,         2.0
2010-08-19T20:30:40.672,              1.8193E-01,              1.4440E-01,              1.0003E-01,              7.3467E-02,              5.1920E-02,              3.6746E-02,              2.5812E-02,              1.3809E-02,              6.8001E-03,              4.0614E-03,              2.7715E-03,              1.9919E-03,              1.4460E-03,         2.0,            5.2532E+01,            2.5733E+01,            1.0580E+01,            7.9595E+00,            7.1063E+00,            5.6946E+00,            4.5014E+00,            3.5869E+00,            2.7359E+00,            2.3800E+00,         2.0
2010-08-19T20:33:21.172,              1.6255E-01,              1.2903E-01,              9.2508E-02,              6.9899E-02,              5.2094E-02,              3.7634E-02,              2.6480E-02,              1.3780E-02,              6.6879E-03,              4.0821E-03,              2.8329E-03,              2.0587E-03,              1.5128E-03,         2.0,            3.2403E+01,            1.4353E+01,            9.2488E+00,            8.5291E+00,            7.6220E+00,            6.1128E+00,            4.8352E+00,            3.8549E+00,            2.9415E+00,            2.5597E+00,         2.0
2010-08-19T20:36:01.172,              1.4241E-01,              1.1300E-01,              6.2008E-02,              4.8030E-02,              3.8748E-02,              2.9784E-02,              2.1763E-02,              1.1275E-02,              5.6935E-03,              3.7486E-03,              2.6982E-03,              1.9946E-03,              1.4766E-03,         2.0,            6.1299E+01,            3.8205E+01,            2.0416E+01,            1.2024E+01,            8.2280E+00,            6.6140E+00,            5.2414E+00,            4.1848E+00,            3.1968E+00,            2.7842E+00,         2.0
2010-08-19T20:40:45.172,              1.7419E-01,              1.3824E-01,              8.9164E-02,              6.6813E-02,              5.2077E-02,              3.7637E-02,              2.5135E-02,              1.2430E-02,              6.1403E-03,              3.5640E-03,              2.4652E-03,              1.8398E-03,              1.3812E-03,         2.0,            9.0724E+01,            4.8857E+01,            2.6513E+01,            1.2337E+01,            7.6101E+00,            6.1164E+00,            4.8466E+00,            3.8693E+00,            2.9558E+00,            2.5742E+00,         2.0
2010-08-19T20:43:25.672,              2.0317E-01,              1.6122E-01,              1.0405E-01,              7.7717E-02,              5.5981E-02,              3.9418E-02,              2.8132E-02,              1.5299E-02,              7.7574E-03,              4.8067E-03,              3.3209E-03,              2.3925E-03,              1.7388E-03,         2.0,            5.7711E+01,            3.0190E+01,            1.5441E+01,            9.4828E+00,            8.4694E+00,            6.7889E+00,            5.3678E+00,            4.2780E+00,            3.2635E+00,            2.8393E+00,         2.0
2010-08-19T20:46:01.672,              1.4942E-01,              1.1860E-01,              8.2681E-02,              6.4196E-02,              4.7150E-02,              3.4399E-02,              2.4849E-02,              1.2927E-02,              6.4535E-03,              4.0928E-03,              2.8842E-03,              2.1113E-03,              1.5487E-03,         2.0,            9.2536E+01,            4.9616E+01,            2.6318E+01,            1.0718E+01,            8.1591E+00,            6.5598E+00,            5.1995E+00,            4.1521E+00,            3.1724E+00,            2.7634E+00,         2.0
2010-08-19T20:48:41.672,              2.1253E-01,              1.6866E-01,              1.0778E-01,              7.8207E-02,              5.4636E-02,              3.7883E-02,              2.5713E-02,              1.3340E-02,              6.7179E-03,              3.8191E-03,              2.6032E-03,              1.9279E-03,              1.4414E-03,         2.0,            6.4614E+01,            3.8547E+01,            2.0740E+01,            1.1233E+01,            7.9356E+00,            6.3753E+00,            5.0498E+00,            4.0303E+00,            3.0779E+00,            2.6801E+00,         2.0
2010-08-19T20:51:21.672,              2.0981E-01,              1.6648E-01,              9.6868E-02,              7.1805E-02,              5.4952E-02,              4.0965E-02,              2.9286E-02,              1.4967E-02,              7.4302E-03,              4.4880E-03,              3.0740E-03,              2.2129E-03,              1.6041E-03,         2.0,            9.0001E+01,            5.5621E+01,            3.0040E+01,            1.7237E+01,            8.6818E+00,            6.9735E+00,            5.5230E+00,            4.4077E+00,            3.3660E+00,            2.9309E+00,         2.0
2010-08-19T20:54:01.172,              1.3405E-01,              1.0642E-01,              6.9443E-02,              5.2287E-02,              4.1807E-02,              3.0282E-02,              2.0898E-02,              1.0118E-02,              5.1187E-03,              3.2647E-03,              2.3369E-03,              1.7453E-03,              1.3061E-03,         2.0,            8.5392E+01,            5.3839E+01,            2.8896E+01,            1.6926E+01,            8.8898E+00,            6.5369E+00,            5.1710E+00,            4.1228E+00,            3.1462E+00,            2.7379E+00,         2.0
2010-08-19T20:56:37.172,              2.0955E-01,              1.6631E-01,              1.1211E-01,              8.2221E-02,              4.5081E-02,              2.9723E-02,              2.1805E-02,              1.3176E-02,              6.9172E-03,              4.3153E-03,              3.0188E-03,              2.2084E-03,              1.6208E-03,         2.0,            1.2237E+02,            6.5358E+01,            3.4343E+01,            1.3600E+01,            8.3792E+00,            6.7238E+00,            5.3210E+00,            4.2439E+00,            3.2394E+00,            2.8197E+00,         2.0
2010-08-19T20:59:17.172,              1.6491E-01,              1.3086E-01,              7.9893E-02,              5.9767E-02,              4.4295E-02,              3.0990E-02,              2.1643E-02,              1.1770E-02,              5.9898E-03,              3.7664E-03,              2.6414E-03,              1.9307E-03,              1.4169E-03,         2.0,            4.6922E+01,            2.8759E+01,            1.5433E+01,            8.8107E+00,            7.4906E+00,            6.0049E+00,            4.7483E+00,            3.7845E+00,            2.8872E+00,            2.5120E+00,         2.0
2010-08-19T21:01:57.172,              1.7790E-01,              1.4118E-01,              8.6153E-02,              6.4174E-02,              4.6215E-02,              3.3584E-02,              2.2453E-02,              1.1141E-02,              5.5721E-03,              3.0236E-03,              2.0744E-03,              1.5958E-03,              1.2381E-03,         2.0,            1.0132E+02,            6.2731E+01,            3.4070E+01,            1.9495E+01,            9.4556E+00,            6.6621E+00,            5.2746E+00,            4.2083E+00,            3.2131E+00,            2.7972E+00,         2.0
2010-08-19T21:04:37.172,              1.8528E-01,              1.4705E-01,              9.9491E-02,              7.3030E-02,              5.5402E-02,              4.0943E-02,              2.8565E-02,              1.4594E-02,              7.1121E-03,              4.2504E-03,              2.9168E-03,              2.1163E-03,              1.5456E-03,         2.0,            2.0335E+01,            9.9632E+00,            8.4376E+00,            7.7920E+00,            6.9722E+00,            5.5977E+00,            4.4317E+00,            3.5357E+00,            2.6995E+00,            2.3501E+00,         2.0
2010-08-19T21:07:16.672,              1.5815E-01,              1.2548E-01,              7.0067E-02,              5.1585E-02,              3.8340E-02,              2.7496E-02,              1.9296E-02,              1.0318E-02,              5.2310E-03,              3.1832E-03,              2.2355E-03,              1.6657E-03,              1.2505E-03,         2.0,            1.1127E+02,            7.0066E+01,            3.7743E+01,            2.2277E+01,            1.1994E+01,            6.4672E+00,            5.1223E+00,            4.0882E+00,            3.1222E+00,            2.7188E+00,         2.0
2010-08-19T21:09:57.172,              1.2262E-01,              9.7368E-02,              6.9771E-02,              5.3186E-02,              4.1637E-02,              3.1743E-02,              2.2225E-02,              1.0600E-02,              5.1392E-03,              3.0855E-03,              2.1900E-03,              1.6681E-03,              1.2764E-03,         2.0,            1.2541E+02,            7.0084E+01,            4.1038E+01,            2.1435E+01,            8.7759E+00,            6.7299E+00,            5.3236E+00,            4.2446E+00,            3.2392E+00,            2.8190E+00,         2.0
2010-08-19T21:12:37.172,              1.5201E-01,              1.2063E-01,              7.3283E-02,              5.6286E-02,              4.3958E-02,              2.9230E-02,              1.9363E-02,              1.0656E-02,              5.3732E-03,              3.3831E-03,              2.4362E-03,              1.8349E-03,              1.3850E-03,         2.0,            7.2203E+01,            3.8419E+01,            2.0088E+01,            8.3040E+00,            7.4328E+00,            5.9692E+00,            4.7268E+00,            3.7718E+00,            2.8801E+00,            2.5076E+00,         2.0
2010-08-19T21:15:17.172,              1.5396E-01,              1.2219E-01,              7.4263E-02,              5.5217E-02,              4.2839E-02,              3.0650E-02,              2.1606E-02,              1.1526E-02,              5.7269E-03,              3.6176E-03,              2.5618E-03,              1.8893E-03,              1.3986E-03,         2.0,            6.3999E+01,            3.4112E+01,            1.7918E+01,            8.2631E+00,            7.3847E+00,            5.9228E+00,            4.6851E+00,            3.7353E+00,            2.8504E+00,            2.4804E+00,         2.0
2010-08-19T21:17:57.172,              1.7555E-01,              1.3932E-01,              9.2882E-02,              6.8800E-02,              5.3178E-02,              3.8145E-02,              2.6308E-02,              1.3616E-02,              6.7220E-03,              4.0303E-03,              2.7866E-03,              2.0411E-03,              1.5111E-03,         2.0,            4.7412E+01,            2.3940E+01,            1.1498E+01,            8.2115E+00,            7.3533E+00,            5.9074E+00,            4.6793E+00,            3.7347E+00,            2.8522E+00,            2.4836E+00,         2.0
2010-08-19T21:20:36.672,              1.6410E-01,              1.3023E-01,              8.4592E-02,              6.4629E-02,              5.0412E-02,              3.5516E-02,              2.4455E-02,              1.2945E-02,              6.4712E-03,              4.0378E-03,              2.8392E-03,              2.0892E-03,              1.5450E-03,         2.0,            6.9577E+01,            3.7736E+01,            2.1344E+01,            1.0863E+01,            8.1055E+00,            6.4966E+00,            5.1362E+00,            4.0933E+00,            3.1225E+00,            2.7166E+00,         2.0
2010-08-19T21:23:17.172,              1.3352E-01,              1.0597E-01,              6.9789E-02,              5.2516E-02,              4.0611E-02,              2.9015E-02,              2.0143E-02,              1.0382E-02,              5.2060E-03,              3.2446E-03,              2.3071E-03,              1.7254E-03,              1.2937E-03,         2.0,            9.0583E+01,            5.0312E+01,            2.9384E+01,            1.5659E+01,            8.0362E+00,            6.4483E+00,            5.1028E+00,            4.0696E+00,            3.1062E+00,            2.7036E+00,         2.0
2010-08-19T21:25:57.172,              2.4746E-01,              1.9637E-01,              1.2293E-01,              8.8221E-02,              6.6579E-02,              4.6789E-02,              3.1546E-02,              1.6508E-02,              8.0304E-03,              4.6107E-03,              3.0811E-03,              2.1961E-03,              1.5885E-03,         2.0,            8.0564E+01,            4.2483E+01,            2.2565E+01,            1.0294E+01,            7.8046E+00,            6.2727E+00,            4.9703E+00,            3.9681E+00,            3.0311E+00,            2.6398E+00,         2.0
2010-08-19T21:28:37.172,              1.5513E-01,              1.2311E-01,              7.5901E-02,              5.7043E-02,              4.5154E-02,              3.4052E-02,              2.4068E-02,              1.2164E-02,              6.0632E-03,              3.7633E-03,              2.6359E-03,              1.9374E-03,              1.4319E-03,         2.0,            7.2788E+01,            4.0413E+01,            2.3687E+01,            1.2846E+01,            8.1248E+00,            6.5221E+00,            5.1629E+00,            4.1187E+00,            3.1443E+00,            2.7371E+00,         2.0
2010-08-19T21:31:17.172,              1.5212E-01,              1.2074E-01,              8.1750E-02,              6.2536E-02,              5.0460E-02,              3.9152E-02,              2.7622E-02,              1.3547E-02,              6.6567E-03,              4.0751E-03,              2.8466E-03,              2.1014E-03,              1.5582E-03,         2.0,            7.9190E+01,            4.2198E+01,            2.2113E+01,            9.0679E+00,            8.1088E+00,            6.5068E+00,            5.1492E+00,            4.1067E+00,            3.1346E+00,            2.7284E+00,         2.0
2010-08-19T21:33:56.672,              2.1886E-01,              1.7371E-01,              1.1490E-01,              8.5488E-02,              6.4597E-02,              4.7076E-02,              3.3079E-02,              1.6960E-02,              8.2436E-03,              4.9430E-03,              3.3842E-03,              2.4448E-03,              1.7809E-03,         2.0,            1.0954E+02,            5.8233E+01,            3.0353E+01,            1.1834E+01,            8.7156E+00,            7.0061E+00,            5.5524E+00,            4.4334E+00,            3.3870E+00,            2.9500E+00,         2.0
2010-08-19T21:36:37.172,              1.3519E-01,              1.0731E-01,              6.8138E-02,              5.1883E-02,              4.1884E-02,              3.1468E-02,              2.2535E-02,              1.1532E-02,              5.7705E-03,              3.7172E-03,              2.6755E-03,              2.0022E-03,              1.5050E-03,         2.0,            7.9922E+01,            4.4730E+01,            2.6440E+01,            1.4294E+01,            8.3307E+00,            6.6976E+00,            5.3085E+00,            4.2391E+00,            3.2388E+00,            2.8212E+00,         2.0
2010-08-19T21:39:17.172,              1.9125E-01,              1.5178E-01,              9.5149E-02,              6.9901E-02,              5.3116E-02,              3.7619E-02,              2.5898E-02,              1.3555E-02,              6.7040E-03,              4.0459E-03,              2.8052E-03,              2.0514E-03,              1.5127E-03,         2.0,            9.6610E+01,            5.3673E+01,            3.1255E+01,            1.6418E+01,            7.7228E+00,            6.1996E+00,            4.9078E+00,            3.9154E+00,            2.9893E+00,            2.6024E+00,         2.0
2010-08-19T21:41:57.172,              1.3934E-01,              1.1062E-01,              7.4556E-02,              5.5912E-02,              4.3441E-02,              3.2539E-02,              2.3195E-02,              1.1683E-02,              5.7239E-03,              3.5216E-03,              2.4519E-03,              1.7930E-03,              1.3204E-03,         2.0,            7.0034E+01,            4.3759E+01,            2.3561E+01,            1.3533E+01,            7.2852E+00,            5.8524E+00,            4.6356E+00,            3.6998E+00,            2.8257E+00,            2.4605E+00,         2.0
2010-08-19T21:44:37.172,              1.1892E-01,              9.4445E-02,              7.0952E-02,              5.4275E-02,              4.3685E-02,              3.3729E-02,              2.4288E-02,              1.1518E-02,              5.6441E-03,              3.6070E-03,              2.5720E-03,              1.9125E-03,              1.4251E-03,         2.0,            7.7312E+01,            4.2915E+01,            2.4940E+01,            1.3040E+01,            8.1370E+00,            6.5419E+00,            5.1851E+00,            4.1404E+00,            3.1634E+00,            2.7554E+00,         2.0
2010-08-19T21:47:16.672,              1.7079E-01,              1.3555E-01,              8.4966E-02,              6.4291E-02,              4.7913E-02,              3.5037E-02,              2.4757E-02,              1.2397E-02,              6.1119E-03,              3.5800E-03,              2.4850E-03,              1.8576E-03,              1.3979E-03,         2.0,            1.1991E+02,            6.3946E+01,            3.3489E+01,            1.3138E+01,            8.4026E+00,            6.7377E+00,            5.3289E+00,            4.2481E+00,            3.2414E+00,            2.8205E+00,         2.0
2010-08-19T21:49:57.172,              1.3105E-01,              1.0400E-01,              6.6401E-02,              4.9958E-02,              3.7511E-02,              2.7577E-02,              1.9408E-02,              9.8825E-03,              4.9917E-03,              3.0084E-03,              2.1228E-03,              1.6069E-03,              1.2211E-03,         2.0,            1.0266E+02,            5.7704E+01,            3.4501E+01,            1.9175E+01,            8.4143E+00,            6.2278E+00,            4.9349E+00,            3.9400E+00,            3.0099E+00,            2.6215E+00,         2.0
2010-08-19T21:52:37.672,              1.2516E-01,              9.9324E-02,              6.5585E-02,              5.0983E-02,              3.9093E-02,              2.9922E-02,              2.1829E-02,              1.0962E-02,              5.5692E-03,              3.5392E-03,              2.4937E-03,              1.8312E-03,              1.3518E-03,         2.0,            9.5123E+01,            5.3650E+01,            3.2264E+01,            1.8083E+01,            8.3362E+00,            6.2731E+00,            4.9676E+00,            3.9642E+00,            3.0272E+00,            2.6358E+00,         2.0
2010-08-19T21:55:17.672,              1.7800E-01,              1.4126E-01,              8.8658E-02,              6.5700E-02,              5.0845E-02,              3.7760E-02,              2.6411E-02,              1.3573E-02,              6.6273E-03,              3.9655E-03,              2.7359E-03,              2.0004E-03,              1.4730E-03,         2.0,            5.8230E+01,            2.8143E+01,            1.1083E+01,            8.4779E+00,            7.5792E+00,            6.0804E+00,            4.8107E+00,            3.8361E+00,            2.9275E+00,            2.5477E+00,         2.0
2010-08-19T21:57:57.672,              1.7723E-01,              1.4065E-01,              9.3271E-02,              7.0506E-02,              4.0597E-02,              2.7483E-02,              2.0399E-02,              1.2234E-02,              6.4655E-03,              4.0716E-03,              2.8448E-03,              2.0685E-03,              1.5107E-03,         2.0,            7.9594E+01,            4.9592E+01,            2.6494E+01,            1.5764E+01,            9.5893E+00,            6.9101E+00,            5.4650E+00,            4.3564E+00,            3.3238E+00,            2.8921E+00,         2.0
2010-08-19T22:00:37.172,              1.7988E-01,              1.4275E-01,              8.9748E-02,              6.5805E-02,              5.0414E-02,              3.6835E-02,              2.5971E-02,              1.3522E-02,              6.6496E-03,              4.0158E-03,              2.7690E-03,              2.0210E-03,              1.4984E-03,         2.0,            5.2273E+01,            2.5701E+01,            1.0726E+01,            8.2889E+00,            7.4149E+00,            5.9517E+00,            4.7109E+00,            3.7578E+00,            2.8686E+00,            2.4970E+00,         2.0
2010-08-19T22:03:17.672,              1.3327E-01,              1.0581E-01,              7.3480E-02,              5.6522E-02,              4.5273E-02,              3.4047E-02,              2.4214E-02,              1.2031E-02,              5.9041E-03,              3.7236E-03,              2.6346E-03,              1.9451E-03,              1.4379E-03,         2.0,            7.2494E+01,            4.0497E+01,            2.3913E+01,            1.2987E+01,            7.8738E+00,            6.3263E+00,            5.0115E+00,            4.0003E+00,            3.0553E+00,            2.6607E+00,         2.0
