                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-07-19T18:28:01.021,              1.5835E-01,              1.2567E-01,              7.7868E-02,              5.8248E-02,              4.5087E-02,              3.1803E-02,              2.1474E-02,              1.0664E-02,              5.4688E-03,              3.4283E-03,              2.4377E-03,              1.8236E-03,              1.3697E-03,         2.0,            9.2732E+01,            5.1837E+01,            3.0607E+01,            1.6562E+01,            7.9995E+00,            6.4201E+00,            5.0813E+00,            4.0531E+00,            3.0940E+00,            2.6932E+00,         2.0
2010-07-19T18:30:41.021,              2.2983E-01,              1.8240E-01,              1.2469E-01,              8.9875E-02,              6.5316E-02,              4.3018E-02,              2.8042E-02,              1.5090E-02,              7.3082E-03,              4.1527E-03,              2.8275E-03,              2.0668E-03,              1.5271E-03,         2.0,            1.2363E+02,            6.5728E+01,            3.4361E+01,            1.3632E+01,            8.1748E+00,            6.5624E+00,            5.1950E+00,            4.1443E+00,            3.1640E+00,            2.7543E+00,         2.0
2010-07-19T18:33:21.021,              1.6927E-01,              1.3433E-01,              8.4167E-02,              6.2776E-02,              4.9035E-02,              3.5958E-02,              2.3570E-02,              1.1347E-02,              5.6343E-03,              3.0671E-03,              2.1092E-03,              1.6200E-03,              1.2566E-03,         2.0,            6.7471E+01,            4.0699E+01,            2.1961E+01,            1.2045E+01,            8.0269E+00,            6.4342E+00,            5.0873E+00,            4.0544E+00,            3.0929E+00,            2.6908E+00,         2.0
2010-07-19T18:36:00.521,              1.8468E-01,              1.4655E-01,              9.4793E-02,              7.1604E-02,              5.1981E-02,              3.7142E-02,              2.6266E-02,              1.3717E-02,              7.0121E-03,              4.3251E-03,              3.0027E-03,              2.1919E-03,              1.6034E-03,         2.0,            6.2045E+01,            3.8346E+01,            2.0580E+01,            1.1713E+01,            8.2718E+00,            6.6431E+00,            5.2605E+00,            4.1977E+00,            3.2053E+00,            2.7907E+00,         2.0
2010-07-19T18:38:41.021,              2.0616E-01,              1.6361E-01,              1.0243E-01,              7.6289E-02,              4.2949E-02,              2.8395E-02,              2.0594E-02,              1.2548E-02,              6.6005E-03,              4.0303E-03,              2.8290E-03,              2.1127E-03,              1.5867E-03,         2.0,            7.3512E+01,            4.0325E+01,            2.3054E+01,            1.2097E+01,            8.8616E+00,            7.1109E+00,            5.6272E+00,            4.4879E+00,            3.4255E+00,            2.9815E+00,         2.0
2010-07-19T18:41:21.021,              1.5936E-01,              1.2644E-01,              7.4881E-02,              5.6159E-02,              4.3259E-02,              3.2277E-02,              2.2242E-02,              1.1258E-02,              5.6882E-03,              3.3418E-03,              2.3183E-03,              1.7416E-03,              1.3130E-03,         2.0,            9.4311E+01,            5.9391E+01,            3.1907E+01,            1.9038E+01,            1.1071E+01,            6.3736E+00,            5.0503E+00,            4.0320E+00,            3.0801E+00,            2.6825E+00,         2.0
2010-07-19T18:44:01.021,              1.2176E-01,              9.6618E-02,              5.4721E-02,              4.1369E-02,              3.2417E-02,              2.3921E-02,              1.7232E-02,              9.2106E-03,              4.7005E-03,              3.0817E-03,              2.2306E-03,              1.6657E-03,              1.2524E-03,         2.0,            7.7335E+01,            4.8650E+01,            2.6109E+01,            1.5345E+01,            8.1303E+00,            5.9273E+00,            4.6982E+00,            3.7519E+00,            2.8666E+00,            2.4970E+00,         2.0
2010-07-19T18:46:41.021,              1.4635E-01,              1.1615E-01,              7.2421E-02,              5.5897E-02,              4.4629E-02,              3.2628E-02,              2.3000E-02,              1.2034E-02,              6.0631E-03,              3.9078E-03,              2.8076E-03,              2.0912E-03,              1.5567E-03,         2.0,            5.7638E+01,            3.2923E+01,            1.8760E+01,            1.0264E+01,            8.6210E+00,            6.9144E+00,            5.4696E+00,            4.3608E+00,            3.3277E+00,            2.8958E+00,         2.0
2010-07-19T18:49:20.521,              1.6565E-01,              1.3144E-01,              7.9012E-02,              5.8901E-02,              4.3800E-02,              3.1390E-02,              2.2239E-02,              1.1933E-02,              6.0621E-03,              3.7691E-03,              2.6353E-03,              1.9289E-03,              1.4195E-03,         2.0,            8.0415E+01,            5.0165E+01,            2.6867E+01,            1.5968E+01,            9.5668E+00,            6.4058E+00,            5.0754E+00,            4.0516E+00,            3.0948E+00,            2.6951E+00,         2.0
2010-07-19T18:52:01.021,              2.0189E-01,              1.6021E-01,              9.6766E-02,              7.2278E-02,              4.1764E-02,              2.8165E-02,              2.0990E-02,              1.2870E-02,              6.7203E-03,              4.2517E-03,              2.9967E-03,              2.1962E-03,              1.6226E-03,         2.0,            8.3187E+01,            4.2006E+01,            1.8911E+01,            9.2656E+00,            8.2820E+00,            6.6433E+00,            5.2557E+00,            4.1907E+00,            3.1982E+00,            2.7833E+00,         2.0
2010-07-19T18:54:41.021,              1.3892E-01,              1.1023E-01,              6.6529E-02,              5.1252E-02,              4.1345E-02,              3.1507E-02,              2.2222E-02,              1.1153E-02,              5.6394E-03,              3.5895E-03,              2.5474E-03,              1.8878E-03,              1.4023E-03,         2.0,            6.6756E+01,            4.1580E+01,            2.2275E+01,            1.3097E+01,            7.9898E+00,            6.4209E+00,            5.0873E+00,            4.0611E+00,            3.1020E+00,            2.7014E+00,         2.0
2010-07-19T18:57:21.021,              1.6413E-01,              1.3026E-01,              8.3248E-02,              6.2128E-02,              4.9842E-02,              3.6743E-02,              2.5478E-02,              1.3019E-02,              6.4107E-03,              3.9570E-03,              2.7877E-03,              2.0651E-03,              1.5353E-03,         2.0,            9.9249E+01,            5.3867E+01,            2.9596E+01,            1.3975E+01,            8.3910E+00,            6.7314E+00,            5.3259E+00,            4.2470E+00,            3.2413E+00,            2.8210E+00,         2.0
2010-07-19T19:02:05.021,              1.9683E-01,              1.5621E-01,              1.0415E-01,              7.5815E-02,              5.3545E-02,              3.8074E-02,              2.6622E-02,              1.4058E-02,              6.9881E-03,              4.1778E-03,              2.8794E-03,              2.1041E-03,              1.5541E-03,         2.0,            6.8120E+01,            3.3715E+01,            1.4196E+01,            8.5594E+00,            7.6467E+00,            6.1309E+00,            4.8485E+00,            3.8648E+00,            2.9487E+00,            2.5657E+00,         2.0
2010-07-19T19:04:45.021,              1.5628E-01,              1.2405E-01,              8.8608E-02,              6.6402E-02,              5.1704E-02,              3.7108E-02,              2.6051E-02,              1.3392E-02,              6.5737E-03,              4.0591E-03,              2.8493E-03,              2.0964E-03,              1.5565E-03,         2.0,            6.6581E+01,            3.5541E+01,            1.8629E+01,            8.8205E+00,            7.8873E+00,            6.3290E+00,            5.0084E+00,            3.9945E+00,            3.0490E+00,            2.6538E+00,         2.0
2010-07-19T19:07:21.021,              1.5604E-01,              1.2384E-01,              8.2051E-02,              6.1752E-02,              4.8567E-02,              3.4499E-02,              2.3478E-02,              1.1509E-02,              5.8440E-03,              3.7258E-03,              2.6453E-03,              1.9493E-03,              1.4425E-03,         2.0,            7.8105E+01,            4.2988E+01,            2.4571E+01,            1.2462E+01,            7.7448E+00,            6.2207E+00,            4.9266E+00,            3.9317E+00,            3.0024E+00,            2.6143E+00,         2.0
2010-07-19T19:10:01.521,              1.6050E-01,              1.2737E-01,              8.1712E-02,              6.0933E-02,              4.7808E-02,              3.3623E-02,              2.2654E-02,              1.1616E-02,              5.8084E-03,              3.5151E-03,              2.4633E-03,              1.8271E-03,              1.3592E-03,         2.0,            1.1334E+02,            6.3539E+01,            3.7722E+01,            2.0610E+01,            8.7751E+00,            6.4400E+00,            5.0991E+00,            4.0686E+00,            3.1067E+00,            2.7049E+00,         2.0
2010-07-19T19:12:41.021,              1.8999E-01,              1.5076E-01,              9.2546E-02,              7.0040E-02,              5.4674E-02,              4.0416E-02,              2.8523E-02,              1.4384E-02,              7.1164E-03,              4.3539E-03,              2.9983E-03,              2.1629E-03,              1.5732E-03,         2.0,            9.4883E+01,            5.0446E+01,            2.6315E+01,            1.0304E+01,            8.3765E+00,            6.7145E+00,            5.3089E+00,            4.2312E+00,            3.2279E+00,            2.8083E+00,         2.0
2010-07-19T19:15:21.521,              1.8808E-01,              1.4925E-01,              9.0152E-02,              6.7055E-02,              4.9043E-02,              3.5150E-02,              2.5158E-02,              1.3391E-02,              6.7806E-03,              4.2590E-03,              2.9742E-03,              2.1621E-03,              1.5764E-03,         2.0,            9.3879E+01,            5.0707E+01,            2.7599E+01,            1.3448E+01,            8.2489E+00,            6.6162E+00,            5.2339E+00,            4.1731E+00,            3.1846E+00,            2.7714E+00,         2.0
2010-07-19T19:18:01.521,              2.3465E-01,              1.8622E-01,              1.1399E-01,              8.2297E-02,              6.1794E-02,              4.1209E-02,              2.6869E-02,              1.3467E-02,              6.8008E-03,              4.1256E-03,              2.8521E-03,              2.0756E-03,              1.5193E-03,         2.0,            9.3225E+01,            5.0876E+01,            2.8897E+01,            1.4926E+01,            8.5580E+00,            6.8668E+00,            5.4338E+00,            4.3335E+00,            3.3076E+00,            2.8788E+00,         2.0
2010-07-19T19:20:37.521,              1.3723E-01,              1.0890E-01,              6.8405E-02,              5.2834E-02,              4.2637E-02,              3.2002E-02,              2.2746E-02,              1.1601E-02,              5.7950E-03,              3.7007E-03,              2.6474E-03,              1.9740E-03,              1.4733E-03,         2.0,            1.0413E+02,            5.6201E+01,            3.0446E+01,            1.4008E+01,            8.3873E+00,            6.7305E+00,            5.3264E+00,            4.2482E+00,            3.2427E+00,            2.8225E+00,         2.0
2010-07-19T19:23:17.021,              1.6331E-01,              1.2961E-01,              8.3031E-02,              6.2904E-02,              4.6715E-02,              3.4419E-02,              2.4698E-02,              1.2965E-02,              6.5425E-03,              4.1060E-03,              2.8579E-03,              2.0699E-03,              1.5014E-03,         2.0,            6.2593E+01,            3.8720E+01,            2.0820E+01,            1.1993E+01,            8.0524E+00,            6.4687E+00,            5.1236E+00,            4.0891E+00,            3.1229E+00,            2.7192E+00,         2.0
2010-07-19T19:25:56.521,              1.7916E-01,              1.4218E-01,              8.7291E-02,              6.6076E-02,              4.8773E-02,              3.5344E-02,              2.4695E-02,              1.2196E-02,              6.2899E-03,              3.9418E-03,              2.7768E-03,              2.0636E-03,              1.5374E-03,         2.0,            5.8779E+01,            3.6417E+01,            1.9606E+01,            1.1102E+01,            8.5797E+00,            6.8869E+00,            5.4515E+00,            4.3487E+00,            3.3198E+00,            2.8899E+00,         2.0
2010-07-19T19:28:37.021,              1.3159E-01,              1.0442E-01,              6.6996E-02,              5.2414E-02,              4.1817E-02,              3.0692E-02,              2.1244E-02,              1.0828E-02,              5.5058E-03,              3.4545E-03,              2.4768E-03,              1.8738E-03,              1.4184E-03,         2.0,            9.0031E+01,            5.0276E+01,            2.9571E+01,            1.5817E+01,            8.1914E+00,            6.5852E+00,            5.2192E+00,            4.1676E+00,            3.1841E+00,            2.7735E+00,         2.0
2010-07-19T19:31:17.021,              1.5830E-01,              1.2561E-01,              7.1818E-02,              5.3644E-02,              4.2315E-02,              3.1996E-02,              2.3027E-02,              1.1773E-02,              5.8729E-03,              3.6589E-03,              2.5779E-03,              1.9064E-03,              1.4178E-03,         2.0,            1.3355E+02,            7.4517E+01,            4.3640E+01,            2.2999E+01,            9.6405E+00,            6.7852E+00,            5.3706E+00,            4.2841E+00,            3.2706E+00,            2.8472E+00,         2.0
2010-07-19T19:33:57.021,              1.6368E-01,              1.2986E-01,              7.7459E-02,              5.7181E-02,              4.2813E-02,              2.0027E-02,              1.1550E-02,              7.2194E-03,              3.8117E-03,              2.4185E-03,              1.8292E-03,              1.4423E-03,              1.1178E-03,         2.0,            1.4567E+02,            9.2512E+01,            4.9195E+01,            3.0813E+01,            2.0576E+01,            1.2783E+01,            8.1007E+00,            5.3308E+00,            3.5192E+00,            2.8861E+00,         2.0
2010-07-19T19:36:37.021,              1.4278E-01,              1.1334E-01,              7.8585E-02,              5.8271E-02,              4.5010E-02,              3.2574E-02,              2.2828E-02,              1.1652E-02,              5.6881E-03,              3.5348E-03,              2.4941E-03,              1.8416E-03,              1.3729E-03,         2.0,            6.6788E+01,            3.3412E+01,            1.4508E+01,            8.1141E+00,            7.2500E+00,            5.8137E+00,            4.5982E+00,            3.6657E+00,            2.7971E+00,            2.4339E+00,         2.0
2010-07-19T19:39:16.521,              1.6671E-01,              1.3232E-01,              8.6631E-02,              6.4484E-02,              5.0291E-02,              3.5050E-02,              2.3678E-02,              1.2300E-02,              6.0475E-03,              3.6194E-03,              2.5284E-03,              1.8814E-03,              1.4046E-03,         2.0,            1.1027E+02,            6.0184E+01,            3.3694E+01,            1.7589E+01,            8.2609E+00,            6.6225E+00,            5.2367E+00,            4.1740E+00,            3.1846E+00,            2.7709E+00,         2.0
2010-07-19T19:41:57.021,              1.8628E-01,              1.4784E-01,              9.6690E-02,              7.1826E-02,              5.5002E-02,              4.0368E-02,              2.8184E-02,              1.4204E-02,              7.0068E-03,              4.1880E-03,              2.8834E-03,              2.1081E-03,              1.5511E-03,         2.0,            9.0918E+01,            4.9637E+01,            2.7968E+01,            1.3874E+01,            8.4388E+00,            6.7693E+00,            5.3555E+00,            4.2703E+00,            3.2589E+00,            2.8361E+00,         2.0
2010-07-19T19:44:37.021,              1.6745E-01,              1.3289E-01,              8.2703E-02,              6.2687E-02,              4.9750E-02,              3.6214E-02,              2.4643E-02,              1.2471E-02,              6.1771E-03,              3.6161E-03,              2.5123E-03,              1.8843E-03,              1.4215E-03,         2.0,            5.6594E+01,            3.4592E+01,            1.8457E+01,            1.0602E+01,            8.1841E+00,            6.5640E+00,            5.1924E+00,            4.1397E+00,            3.1588E+00,            2.7488E+00,         2.0
2010-07-19T19:47:17.021,              1.5234E-01,              1.2092E-01,              8.2339E-02,              6.2929E-02,              5.0594E-02,              3.7542E-02,              2.6130E-02,              1.3194E-02,              6.5126E-03,              4.0227E-03,              2.8316E-03,              2.1002E-03,              1.5644E-03,         2.0,            6.0859E+01,            3.2482E+01,            1.7035E+01,            8.7690E+00,            7.8486E+00,            6.3029E+00,            4.9910E+00,            3.9825E+00,            3.0410E+00,            2.6477E+00,         2.0
2010-07-19T19:49:57.021,              1.3891E-01,              1.1022E-01,              6.8308E-02,              5.2775E-02,              4.2557E-02,              3.1948E-02,              2.3033E-02,              1.1680E-02,              5.9286E-03,              3.7393E-03,              2.6464E-03,              1.9687E-03,              1.4737E-03,         2.0,            4.5862E+01,            2.2819E+01,            9.8759E+00,            8.5190E+00,            7.6097E+00,            6.1006E+00,            4.8241E+00,            3.8451E+00,            2.9335E+00,            2.5523E+00,         2.0
2010-07-19T19:52:36.521,              1.7402E-01,              1.3808E-01,              8.1605E-02,              5.9985E-02,              4.5782E-02,              3.1782E-02,              2.1682E-02,              1.1677E-02,              5.8974E-03,              3.6276E-03,              2.5233E-03,              1.8376E-03,              1.3489E-03,         2.0,            1.2905E+02,            8.1328E+01,            4.3660E+01,            2.6403E+01,            1.6036E+01,            8.5165E+00,            6.7786E+00,            4.5612E+00,            3.0023E+00,            2.3302E+00,         2.0
2010-07-19T19:55:17.021,              1.8325E-01,              1.4543E-01,              9.0575E-02,              6.6908E-02,              5.0897E-02,              3.6671E-02,              2.5517E-02,              1.3184E-02,              6.5151E-03,              3.9000E-03,              2.6651E-03,              1.9235E-03,              1.3977E-03,         2.0,            5.9539E+01,            3.3067E+01,            1.8651E+01,            9.8545E+00,            7.4278E+00,            5.9587E+00,            4.7143E+00,            3.7591E+00,            2.8688E+00,            2.4967E+00,         2.0
2010-07-19T19:57:57.021,              1.4980E-01,              1.1892E-01,              8.5041E-02,              6.3504E-02,              4.6269E-02,              3.3585E-02,              2.3454E-02,              1.1254E-02,              5.6329E-03,              3.4332E-03,              2.4139E-03,              1.8045E-03,              1.3569E-03,         2.0,            8.6310E+01,            4.4436E+01,            2.2989E+01,            9.2183E+00,            7.7820E+00,            6.2461E+00,            4.9439E+00,            3.9437E+00,            3.0106E+00,            2.6207E+00,         2.0
2010-07-19T20:00:37.021,              1.6024E-01,              1.2716E-01,              8.0481E-02,              6.0534E-02,              4.7515E-02,              3.4402E-02,              2.3574E-02,              1.1999E-02,              5.9756E-03,              3.5693E-03,              2.4612E-03,              1.8032E-03,              1.3289E-03,         2.0,            7.5257E+01,            4.6384E+01,            2.4841E+01,            1.4455E+01,            8.3322E+00,            6.2245E+00,            4.9228E+00,            3.9242E+00,            2.9941E+00,            2.6052E+00,         2.0
2010-07-19T20:03:17.021,              1.2938E-01,              1.0271E-01,              7.2440E-02,              5.6225E-02,              4.4475E-02,              3.3758E-02,              2.4661E-02,              1.2262E-02,              6.0115E-03,              3.7968E-03,              2.6805E-03,              1.9701E-03,              1.4606E-03,         2.0,            4.1774E+01,            2.0278E+01,            9.1548E+00,            8.4648E+00,            7.5826E+00,            6.0934E+00,            4.8276E+00,            3.8537E+00,            2.9435E+00,            2.5632E+00,         2.0
2010-07-19T20:05:56.521,              1.5486E-01,              1.2290E-01,              8.0363E-02,              6.2486E-02,              4.8823E-02,              3.6711E-02,              2.5939E-02,              1.2242E-02,              6.2538E-03,              3.9932E-03,              2.8303E-03,              2.0909E-03,              1.5525E-03,         2.0,            1.9963E+01,            1.1032E+01,            9.3220E+00,            8.5885E+00,            7.6684E+00,            6.1454E+00,            4.8580E+00,            3.8712E+00,            2.9528E+00,            2.5687E+00,         2.0
2010-07-19T20:08:37.021,              1.0379E-01,              8.2370E-02,              5.1218E-02,              4.0396E-02,              3.2628E-02,              2.3170E-02,              1.5912E-02,              8.4736E-03,              4.3168E-03,              2.8362E-03,              2.0961E-03,              1.6043E-03,              1.2299E-03,         2.0,            1.0724E+02,            6.7956E+01,            3.6356E+01,            2.1592E+01,            1.2252E+01,            7.0874E+00,            5.6062E+00,            4.4697E+00,            3.4108E+00,            2.9681E+00,         2.0
2010-07-19T20:11:17.521,              1.6180E-01,              1.2841E-01,              8.0463E-02,              6.0051E-02,              4.7189E-02,              3.0605E-02,              2.0220E-02,              1.1185E-02,              5.5881E-03,              3.4619E-03,              2.4616E-03,              1.8268E-03,              1.3542E-03,         2.0,            8.2930E+01,            5.1752E+01,            2.7885E+01,            1.6228E+01,            8.5294E+00,            6.6002E+00,            5.2222E+00,            4.1644E+00,            3.1783E+00,            2.7661E+00,         2.0
2010-07-19T20:13:57.521,              2.1555E-01,              1.7106E-01,              1.0467E-01,              7.6098E-02,              5.7221E-02,              3.5133E-02,              2.2663E-02,              1.3092E-02,              6.4935E-03,              3.9633E-03,              2.7655E-03,              2.0043E-03,              1.4531E-03,         2.0,            8.4599E+01,            5.1690E+01,            2.7774E+01,            1.5838E+01,            8.6482E+00,            6.5958E+00,            5.2165E+00,            4.1584E+00,            3.1728E+00,            2.7607E+00,         2.0
2010-07-19T20:16:37.521,              1.6706E-01,              1.3259E-01,              8.4863E-02,              6.1265E-02,              4.3684E-02,              3.0632E-02,              2.1392E-02,              1.1688E-02,              5.8260E-03,              3.5438E-03,              2.4858E-03,              1.8537E-03,              1.3934E-03,         2.0,            1.0724E+02,            5.8113E+01,            3.2738E+01,            1.6598E+01,            8.5441E+00,            6.8563E+00,            5.4259E+00,            4.3275E+00,            3.3031E+00,            2.8750E+00,         2.0
2010-07-19T20:19:17.021,              1.3882E-01,              1.1020E-01,              7.6375E-02,              5.9280E-02,              4.6555E-02,              3.5482E-02,              2.5487E-02,              1.2327E-02,              6.1362E-03,              3.7949E-03,              2.6793E-03,              2.0064E-03,              1.5097E-03,         2.0,            4.3614E+01,            2.3165E+01,            1.2102E+01,            8.8784E+00,            7.9367E+00,            6.3668E+00,            5.0371E+00,            4.0165E+00,            3.0652E+00,            2.6676E+00,         2.0
2010-07-19T20:21:57.521,              1.9240E-01,              1.5270E-01,              1.0032E-01,              7.4293E-02,              5.7406E-02,              4.1530E-02,              2.9041E-02,              1.5026E-02,              7.2438E-03,              4.3580E-03,              2.9942E-03,              2.1616E-03,              1.5780E-03,         2.0,            9.6746E+01,            4.8421E+01,            2.1225E+01,            9.0700E+00,            8.1279E+00,            6.5339E+00,            5.1782E+00,            4.1346E+00,            3.1587E+00,            2.7512E+00,         2.0
2010-07-19T20:24:37.521,              1.4709E-01,              1.1672E-01,              7.6381E-02,              5.7133E-02,              4.1767E-02,              2.7020E-02,              1.8101E-02,              1.0123E-02,              5.1037E-03,              3.1871E-03,              2.2874E-03,              1.7165E-03,              1.2909E-03,         2.0,            1.3136E+02,            7.0231E+01,            3.6956E+01,            1.4652E+01,            7.8927E+00,            6.3282E+00,            5.0046E+00,            3.9894E+00,            3.0438E+00,            2.6486E+00,         2.0
2010-07-19T20:27:17.521,              1.6098E-01,              1.2775E-01,              8.2730E-02,              6.3140E-02,              4.8355E-02,              3.5638E-02,              2.4759E-02,              1.2564E-02,              6.3498E-03,              3.8887E-03,              2.7068E-03,              1.9944E-03,              1.4779E-03,         2.0,            3.7781E+01,            2.3156E+01,            1.2421E+01,            8.3256E+00,            7.4505E+00,            5.9822E+00,            4.7363E+00,            3.7789E+00,            2.8852E+00,            2.5118E+00,         2.0
2010-07-19T20:32:01.021,              2.0358E-01,              1.6156E-01,              9.9691E-02,              7.3231E-02,              5.4707E-02,              3.4029E-02,              2.2297E-02,              1.3003E-02,              6.4690E-03,              4.0126E-03,              2.8340E-03,              2.0743E-03,              1.5187E-03,         2.0,            9.0078E+01,            4.8746E+01,            2.6797E+01,            1.3481E+01,            7.9809E+00,            6.4016E+00,            5.0644E+00,            4.0381E+00,            3.0816E+00,            2.6818E+00,         2.0
2010-07-19T20:34:41.021,              2.2530E-01,              1.7881E-01,              1.1902E-01,              8.6824E-02,              6.0776E-02,              4.1401E-02,              2.8466E-02,              1.5492E-02,              7.7044E-03,              4.5617E-03,              3.1308E-03,              2.2811E-03,              1.6771E-03,         2.0,            1.1453E+02,            6.0704E+01,            3.1494E+01,            1.2200E+01,            8.7208E+00,            6.9895E+00,            5.5258E+00,            4.4037E+00,            3.3593E+00,            2.9225E+00,         2.0
2010-07-19T20:37:21.021,              1.4564E-01,              1.1560E-01,              7.2529E-02,              5.4377E-02,              4.0934E-02,              2.9790E-02,              2.1266E-02,              1.1149E-02,              5.6490E-03,              3.5871E-03,              2.5423E-03,              1.8810E-03,              1.3966E-03,         2.0,            5.9144E+01,            3.6672E+01,            1.9681E+01,            1.1251E+01,            7.7318E+00,            6.2117E+00,            4.9204E+00,            3.9272E+00,            2.9993E+00,            2.6117E+00,         2.0
2010-07-19T20:40:01.021,              1.7838E-01,              1.4157E-01,              9.0740E-02,              6.7425E-02,              5.2185E-02,              3.6065E-02,              2.4487E-02,              1.3063E-02,              6.4120E-03,              3.9233E-03,              2.7294E-03,              1.9795E-03,              1.4465E-03,         2.0,            1.2669E+02,            6.8931E+01,            3.8114E+01,            1.9616E+01,            8.0813E+00,            6.4847E+00,            5.1317E+00,            4.0929E+00,            3.1242E+00,            2.7195E+00,         2.0
2010-07-19T20:42:40.521,              1.4123E-01,              1.1209E-01,              7.3927E-02,              5.7164E-02,              4.5144E-02,              3.4487E-02,              2.4555E-02,              1.2041E-02,              5.9856E-03,              3.7525E-03,              2.6336E-03,              1.9372E-03,              1.4307E-03,         2.0,            6.4903E+01,            3.4832E+01,            1.8513E+01,            8.2218E+00,            7.3451E+00,            5.8893E+00,            4.6575E+00,            3.7127E+00,            2.8328E+00,            2.4650E+00,         2.0
2010-07-19T20:45:21.021,              1.7619E-01,              1.3983E-01,              9.2506E-02,              6.8924E-02,              5.2842E-02,              3.3667E-02,              2.2139E-02,              1.2491E-02,              6.2336E-03,              3.8891E-03,              2.7653E-03,              2.0446E-03,              1.5169E-03,         2.0,            8.2742E+01,            4.3976E+01,            2.2918E+01,            8.9433E+00,            7.7750E+00,            6.2361E+00,            4.9331E+00,            3.9332E+00,            3.0015E+00,            2.6120E+00,         2.0
2010-07-19T20:48:01.021,              2.0602E-01,              1.6350E-01,              1.0655E-01,              7.7892E-02,              5.9805E-02,              4.3546E-02,              2.9363E-02,              1.4665E-02,              7.1441E-03,              4.0033E-03,              2.7185E-03,              2.0111E-03,              1.5047E-03,         2.0,            9.5022E+01,            5.0172E+01,            2.6120E+01,            1.0609E+01,            8.1984E+00,            6.5835E+00,            5.2129E+00,            4.1594E+00,            3.1759E+00,            2.7649E+00,         2.0
2010-07-19T20:50:41.021,              1.3644E-01,              1.0830E-01,              7.1194E-02,              5.4668E-02,              4.3874E-02,              3.3211E-02,              2.3727E-02,              1.2065E-02,              6.0330E-03,              3.8811E-03,              2.7685E-03,              2.0447E-03,              1.5144E-03,         2.0,            4.5064E+01,            2.4128E+01,            1.3020E+01,            8.8247E+00,            7.8981E+00,            6.3421E+00,            5.0216E+00,            4.0067E+00,            3.0592E+00,            2.6633E+00,         2.0
2010-07-19T20:53:21.021,              2.3184E-01,              1.8399E-01,              1.1843E-01,              8.6673E-02,              6.5585E-02,              4.3592E-02,              2.9058E-02,              1.5955E-02,              7.7919E-03,              4.6851E-03,              3.2458E-03,              2.3647E-03,              1.7380E-03,         2.0,            1.1911E+02,            6.3551E+01,            3.3361E+01,            1.3229E+01,            8.9141E+00,            7.1490E+00,            5.6549E+00,            4.5085E+00,            3.4404E+00,            2.9939E+00,         2.0
2010-07-19T20:56:00.521,              1.7481E-01,              1.3873E-01,              8.6788E-02,              6.4113E-02,              4.6063E-02,              2.9054E-02,              1.9206E-02,              1.0494E-02,              5.4450E-03,              3.4983E-03,              2.5142E-03,              1.8540E-03,              1.3715E-03,         2.0,            8.4571E+01,            5.3008E+01,            2.8623E+01,            1.6700E+01,            8.6551E+00,            6.1648E+00,            4.8770E+00,            3.8887E+00,            2.9677E+00,            2.5827E+00,         2.0
2010-07-19T20:58:41.021,              1.4103E-01,              1.1193E-01,              7.6857E-02,              5.9428E-02,              4.3782E-02,              2.1108E-02,              1.2709E-02,              8.3247E-03,              4.2888E-03,              2.8542E-03,              2.1902E-03,              1.6959E-03,              1.2980E-03,         2.0,            7.3453E+01,            3.9507E+01,            2.1276E+01,            9.4906E+00,            7.3765E+00,            5.9217E+00,            4.6878E+00,            3.7397E+00,            2.8551E+00,            2.4854E+00,         2.0
2010-07-19T21:01:21.021,              1.3627E-01,              1.0810E-01,              6.1906E-02,              4.8042E-02,              3.1891E-02,              2.2730E-02,              1.6825E-02,              9.6164E-03,              5.1547E-03,              3.3498E-03,              2.4177E-03,              1.8227E-03,              1.3730E-03,         2.0,            8.2053E+01,            5.1818E+01,            2.7678E+01,            1.6897E+01,            8.7053E+00,            6.9367E+00,            5.2495E+00,            4.1906E+00,            3.2008E+00,            2.7875E+00,         2.0
2010-07-19T21:04:01.021,              1.6888E-01,              1.3405E-01,              9.0646E-02,              6.6886E-02,              5.0622E-02,              3.7218E-02,              2.5500E-02,              1.2703E-02,              6.2085E-03,              3.5717E-03,              2.4694E-03,              1.8543E-03,              1.4029E-03,         2.0,            1.4185E+02,            7.5941E+01,            4.0141E+01,            1.6184E+01,            8.1011E+00,            6.5111E+00,            5.1595E+00,            4.1194E+00,            3.1470E+00,            2.7409E+00,         2.0
